createdAt,value
2019-03-05T00:00:23.914Z,88
2019-03-05T00:05:23.949Z,88
2019-03-05T00:10:23.912Z,88
2019-03-05T00:15:23.916Z,88
2019-03-05T00:20:23.963Z,88
2019-03-05T00:25:23.962Z,88
2019-03-05T00:30:23.955Z,88
2019-03-05T00:35:23.963Z,88
2019-03-05T00:40:23.954Z,88
2019-03-05T00:45:23.955Z,88
2019-03-05T00:50:23.940Z,88
2019-03-05T00:55:23.970Z,88
2019-03-05T01:00:23.924Z,88
2019-03-05T01:05:23.988Z,88
2019-03-05T01:10:23.954Z,88
2019-03-05T01:15:23.959Z,88
2019-03-05T01:20:23.922Z,88
2019-03-05T01:25:23.981Z,88
2019-03-05T01:30:23.970Z,88
2019-03-05T01:35:23.926Z,88
2019-03-05T01:40:24.003Z,88
2019-03-05T01:45:23.962Z,88
2019-03-05T01:50:23.921Z,88
2019-03-05T01:55:24.041Z,88
2019-03-05T02:00:23.964Z,88
2019-03-05T02:05:23.953Z,88
2019-03-05T02:10:23.966Z,88
2019-03-05T02:15:23.949Z,88
2019-03-05T02:20:23.979Z,88
2019-03-05T02:25:23.954Z,88
2019-03-05T02:30:23.972Z,88
2019-03-05T02:35:24.007Z,88
2019-03-05T02:40:23.975Z,88
2019-03-05T02:45:23.953Z,88
2019-03-05T02:50:23.975Z,88
2019-03-05T02:55:23.924Z,88
2019-03-05T03:00:23.981Z,88
2019-03-05T03:05:23.980Z,88
2019-03-05T03:10:23.952Z,88
2019-03-05T03:15:23.982Z,88
2019-03-05T03:20:23.975Z,88
2019-03-05T03:25:23.972Z,88
2019-03-05T03:30:23.938Z,88
2019-03-05T03:35:23.975Z,88
2019-03-05T03:40:23.973Z,88
2019-03-05T03:45:23.966Z,88
2019-03-05T03:50:24.011Z,88
2019-03-05T03:55:23.973Z,88
2019-03-05T04:00:23.989Z,88
2019-03-05T04:05:23.962Z,88
2019-03-05T04:10:23.977Z,88
2019-03-05T04:15:23.988Z,88
2019-03-05T04:20:23.961Z,88
2019-03-05T04:25:23.952Z,88
2019-03-05T04:30:23.973Z,88
2019-03-05T04:35:23.971Z,88
2019-03-05T04:40:23.981Z,88
2019-03-05T04:45:23.925Z,88
2019-03-05T04:50:23.978Z,88
2019-03-05T04:55:23.965Z,88
2019-03-05T05:00:23.974Z,88
2019-03-05T05:05:23.972Z,88
2019-03-05T05:10:23.966Z,88
2019-03-05T05:15:23.965Z,88
2019-03-05T05:20:23.936Z,88
2019-03-05T05:25:23.970Z,88
2019-03-05T05:30:23.979Z,88
2019-03-05T05:35:23.933Z,88
2019-03-05T05:40:23.976Z,88
2019-03-05T05:45:23.982Z,88
2019-03-05T05:50:23.966Z,88
2019-03-05T05:55:23.993Z,88
2019-03-05T06:00:23.977Z,88
2019-03-05T06:05:23.974Z,88
2019-03-05T06:10:23.937Z,88
2019-03-05T06:15:23.986Z,88
2019-03-05T06:20:23.983Z,88
2019-03-05T06:25:23.964Z,88
2019-03-05T06:30:24.008Z,88
2019-03-05T06:35:23.976Z,88
2019-03-05T06:40:23.972Z,88
2019-03-05T06:45:23.972Z,88
2019-03-05T06:50:23.982Z,88
2019-03-05T06:55:23.986Z,88
2019-03-05T07:00:23.928Z,88
2019-03-05T07:05:23.988Z,88
2019-03-05T07:10:23.932Z,88
2019-03-05T07:15:23.975Z,88
2019-03-05T07:20:23.989Z,88
2019-03-05T07:25:23.946Z,88
2019-03-05T07:30:23.989Z,88
2019-03-05T07:35:23.937Z,88
2019-03-05T07:40:23.972Z,88
2019-03-05T07:45:23.986Z,91
2019-03-05T07:50:23.998Z,72
2019-03-05T07:55:23.966Z,70
2019-03-05T08:00:23.990Z,65
2019-03-05T08:05:24.014Z,59
2019-03-05T08:10:23.983Z,66
2019-03-05T08:15:23.946Z,72
2019-03-05T08:20:23.991Z,78
2019-03-05T08:25:23.982Z,86
2019-03-05T08:30:23.969Z,89
2019-03-05T08:35:23.995Z,89
2019-03-05T08:40:23.946Z,89
2019-03-05T08:45:29.082Z,88
2019-03-05T08:50:23.987Z,88
2019-03-05T08:55:23.987Z,88
2019-03-05T09:00:23.992Z,88
2019-03-05T09:05:23.952Z,88
2019-03-05T09:10:23.976Z,88
2019-03-05T09:15:23.989Z,88
2019-03-05T09:20:23.997Z,88
2019-03-05T09:25:23.980Z,89
2019-03-05T09:30:23.982Z,89
2019-03-05T09:35:23.998Z,89
2019-03-05T09:40:23.997Z,89
2019-03-05T09:45:23.952Z,90
2019-03-05T09:50:23.993Z,90
2019-03-05T09:55:23.997Z,90
2019-03-05T10:00:24.034Z,90
2019-03-05T10:05:23.947Z,89
2019-03-05T10:10:23.962Z,90
2019-03-05T10:15:24.005Z,88
2019-03-05T10:20:23.984Z,89
2019-03-05T10:25:24.004Z,81
2019-03-05T10:30:24.937Z,80
2019-03-05T10:35:23.991Z,79
2019-03-05T10:40:24.004Z,78
2019-03-05T10:45:23.993Z,77
2019-03-05T10:50:23.996Z,77
2019-03-05T10:55:26.428Z,78
2019-03-05T11:00:23.952Z,79
2019-03-05T11:05:23.998Z,83
2019-03-05T11:10:24.038Z,86
2019-03-05T11:15:23.985Z,89
2019-03-05T11:20:23.990Z,89
2019-03-05T11:25:24.004Z,89
2019-03-05T11:30:35.171Z,89
2019-03-05T11:35:23.990Z,90
2019-03-05T11:40:24.001Z,90
2019-03-05T11:45:23.963Z,90
2019-03-05T11:50:23.998Z,89
2019-03-05T11:55:23.970Z,89
2019-03-05T12:00:23.997Z,89
2019-03-05T12:05:24.057Z,89
2019-03-05T12:10:23.957Z,89
2019-03-05T12:15:24.010Z,89
2019-03-05T12:20:23.992Z,89
2019-03-05T12:25:24.010Z,89
2019-03-05T12:30:23.991Z,89
2019-03-05T12:35:24.010Z,88
2019-03-05T12:40:24.013Z,89
2019-03-05T12:45:23.958Z,89
2019-03-05T12:50:24.014Z,89
2019-03-05T12:55:24.019Z,89
2019-03-05T13:00:23.957Z,89
2019-03-05T13:05:24.008Z,89
2019-03-05T13:10:23.975Z,89
2019-03-05T13:15:24.001Z,90
2019-03-05T13:20:26.138Z,90
2019-03-05T13:25:24.349Z,90
2019-03-05T13:30:25.747Z,90
2019-03-05T13:35:25.310Z,90
2019-03-05T13:40:23.990Z,90
2019-03-05T13:45:23.993Z,89
2019-03-05T13:50:24.335Z,90
2019-03-05T13:55:26.819Z,90
2019-03-05T14:00:24.002Z,90
2019-03-05T14:05:24.023Z,90
2019-03-05T14:10:26.072Z,90
2019-03-05T14:15:23.979Z,90
2019-03-05T14:20:31.674Z,90
2019-03-05T14:25:24.028Z,90
2019-03-05T14:30:24.011Z,90
2019-03-05T14:35:24.025Z,90
2019-03-05T14:40:24.874Z,90
2019-03-05T14:45:24.045Z,90
2019-03-05T14:50:24.068Z,90
2019-03-05T14:55:24.062Z,90
2019-03-05T15:00:24.025Z,90
2019-03-05T15:05:24.027Z,89
2019-03-05T15:10:24.051Z,89
2019-03-05T15:15:24.036Z,89
2019-03-05T15:20:24.023Z,88
2019-03-05T15:25:23.969Z,88
2019-03-05T15:30:24.028Z,88
2019-03-05T15:35:24.014Z,88
2019-03-05T15:40:24.074Z,88
2019-03-05T15:45:24.028Z,88
2019-03-05T15:50:23.976Z,88
2019-03-05T15:55:23.976Z,88
2019-03-05T16:00:24.018Z,88
2019-03-05T16:05:23.972Z,88
2019-03-05T16:10:24.026Z,88
2019-03-05T16:15:23.985Z,88
2019-03-05T16:20:25.704Z,88
2019-03-05T16:25:24.045Z,88
2019-03-05T16:30:24.028Z,88
2019-03-05T16:35:24.079Z,88
2019-03-05T16:40:24.011Z,88
2019-03-05T16:45:24.007Z,88
2019-03-05T16:50:24.004Z,88
2019-03-05T16:55:24.031Z,88
2019-03-05T17:00:24.007Z,88
2019-03-05T17:05:24.013Z,88
2019-03-05T17:10:24.020Z,88
2019-03-05T17:15:23.979Z,88
2019-03-05T17:20:24.037Z,88
2019-03-05T17:25:24.027Z,88
2019-03-05T17:30:24.024Z,88
2019-03-05T17:35:24.030Z,88
2019-03-05T17:40:24.009Z,88
2019-03-05T17:45:24.032Z,88
2019-03-05T17:50:23.990Z,88
2019-03-05T17:55:26.980Z,88
2019-03-05T18:00:24.030Z,88
2019-03-05T18:05:24.086Z,88
2019-03-05T18:10:24.026Z,88
2019-03-05T18:15:24.018Z,88
2019-03-05T18:20:24.034Z,88
2019-03-05T18:25:24.025Z,88
2019-03-05T18:30:24.034Z,88
2019-03-05T18:35:24.023Z,88
2019-03-05T18:40:24.030Z,88
2019-03-05T18:45:23.989Z,88
2019-03-05T18:50:24.031Z,88
2019-03-05T18:55:24.021Z,88
2019-03-05T19:00:24.021Z,88
2019-03-05T19:05:24.045Z,88
2019-03-05T19:10:23.992Z,88
2019-03-05T19:15:24.077Z,88
2019-03-05T19:20:24.026Z,88
2019-03-05T19:25:24.063Z,88
2019-03-05T19:30:24.090Z,88
2019-03-05T19:35:24.096Z,88
2019-03-05T19:40:24.024Z,88
2019-03-05T19:45:24.023Z,88
2019-03-05T19:50:24.035Z,88
2019-03-05T19:55:24.033Z,88
2019-03-05T20:00:24.029Z,88
2019-03-05T20:05:24.032Z,88
2019-03-05T20:10:24.031Z,88
2019-03-05T20:15:24.070Z,88
2019-03-05T20:20:23.991Z,88
2019-03-05T20:25:24.041Z,88
2019-03-05T20:30:24.031Z,88
2019-03-05T20:35:24.029Z,88
2019-03-05T20:40:24.032Z,88
2019-03-05T20:45:24.029Z,88
2019-03-05T20:50:24.022Z,88
2019-03-05T20:55:23.993Z,88
2019-03-05T21:00:24.025Z,88
2019-03-05T21:05:24.074Z,88
2019-03-05T21:10:24.021Z,88
2019-03-05T21:15:24.043Z,88
2019-03-05T21:20:24.018Z,88
2019-03-05T21:25:24.028Z,88
2019-03-05T21:30:24.035Z,88
2019-03-05T21:35:23.992Z,88
2019-03-05T21:40:24.028Z,88
2019-03-05T21:45:24.043Z,88
2019-03-05T21:50:24.038Z,88
2019-03-05T21:55:24.081Z,88
2019-03-05T22:00:24.100Z,88
2019-03-05T22:05:23.995Z,88
2019-03-05T22:10:24.039Z,88
2019-03-05T22:15:24.041Z,88
2019-03-05T22:20:24.027Z,88
2019-03-05T22:25:24.045Z,88
2019-03-05T22:30:24.020Z,88
2019-03-05T22:35:24.045Z,88
2019-03-05T22:40:23.989Z,88
2019-03-05T22:45:24.036Z,88
2019-03-05T22:50:24.045Z,88
2019-03-05T22:55:24.026Z,88
2019-03-05T23:00:24.038Z,88
2019-03-05T23:05:24.069Z,88
2019-03-05T23:10:24.037Z,88
2019-03-05T23:15:24.038Z,88
2019-03-05T23:20:24.044Z,88
2019-03-05T23:25:24.043Z,88
2019-03-05T23:30:24.002Z,88
2019-03-05T23:35:24.035Z,88
2019-03-05T23:40:24.035Z,88
2019-03-05T23:45:24.032Z,88
2019-03-05T23:50:24.039Z,87
2019-03-05T23:55:24.041Z,87
