createdAt,value
2018-07-21T00:00:48.622Z,99.90
2018-07-21T00:03:16.899Z,99.90
2018-07-21T00:05:45.149Z,99.90
2018-07-21T00:08:13.436Z,99.90
2018-07-21T00:10:41.688Z,99.90
2018-07-21T00:13:10.110Z,99.90
2018-07-21T00:15:38.535Z,99.90
2018-07-21T00:18:06.867Z,99.90
2018-07-21T00:20:35.145Z,99.90
2018-07-21T00:23:03.416Z,99.90
2018-07-21T00:25:31.702Z,99.90
2018-07-21T00:28:00.028Z,99.90
2018-07-21T00:30:28.381Z,99.90
2018-07-21T00:32:56.776Z,99.90
2018-07-21T00:35:25.143Z,99.90
2018-07-21T00:37:53.481Z,99.90
2018-07-21T00:40:21.797Z,99.90
2018-07-21T00:42:50.168Z,99.90
2018-07-21T00:45:19.228Z,99.90
2018-07-21T00:47:47.516Z,99.90
2018-07-21T00:50:15.783Z,99.90
2018-07-21T00:52:44.093Z,99.90
2018-07-21T00:55:12.364Z,99.90
2018-07-21T00:57:40.640Z,99.90
2018-07-21T01:00:08.950Z,99.90
2018-07-21T01:02:37.277Z,99.90
2018-07-21T01:05:05.805Z,99.90
2018-07-21T01:07:34.132Z,99.90
2018-07-21T01:10:02.394Z,99.90
2018-07-21T01:12:30.697Z,99.90
2018-07-21T01:14:58.989Z,99.90
2018-07-21T01:17:27.230Z,99.90
2018-07-21T01:19:55.559Z,99.90
2018-07-21T01:22:23.915Z,99.90
2018-07-21T01:27:26.188Z,99.90
2018-07-21T01:29:54.469Z,99.90
2018-07-21T01:32:22.754Z,99.90
2018-07-21T01:34:51.052Z,99.90
2018-07-21T01:37:19.313Z,99.90
2018-07-21T01:39:47.671Z,99.90
2018-07-21T01:42:15.960Z,99.90
2018-07-21T01:47:12.405Z,99.90
2018-07-21T01:49:40.803Z,99.90
2018-07-21T01:52:09.063Z,99.90
2018-07-21T01:54:37.388Z,99.90
2018-07-21T01:57:05.750Z,99.90
2018-07-21T01:59:34.107Z,99.90
2018-07-21T02:02:02.387Z,99.90
2018-07-21T02:04:30.675Z,99.90
2018-07-21T02:06:59.047Z,99.90
2018-07-21T02:09:27.345Z,99.90
2018-07-21T02:13:24.964Z,99.90
2018-07-21T02:15:53.310Z,99.90
2018-07-21T02:18:21.639Z,99.90
2018-07-21T02:20:49.907Z,99.90
2018-07-21T02:23:18.180Z,99.90
2018-07-21T02:25:46.483Z,99.90
2018-07-21T02:28:14.749Z,99.90
2018-07-21T02:30:43.053Z,99.90
2018-07-21T02:33:11.282Z,99.90
2018-07-21T02:35:39.585Z,99.90
2018-07-21T02:40:36.011Z,99.90
2018-07-21T02:43:04.306Z,99.90
2018-07-21T02:45:32.646Z,99.90
2018-07-21T02:48:00.983Z,99.90
2018-07-21T02:52:57.435Z,99.90
2018-07-21T02:55:25.748Z,99.90
2018-07-21T02:57:54.367Z,99.90
2018-07-21T03:00:22.679Z,99.90
2018-07-21T03:02:50.947Z,99.90
2018-07-21T03:05:19.247Z,99.90
2018-07-21T03:07:47.591Z,99.90
2018-07-21T03:10:15.974Z,99.90
2018-07-21T03:12:44.276Z,99.90
2018-07-21T03:15:12.663Z,99.90
2018-07-21T03:17:41.022Z,99.90
2018-07-21T03:20:09.319Z,99.90
2018-07-21T03:22:37.713Z,99.90
2018-07-21T03:25:06.104Z,99.90
2018-07-21T03:27:34.432Z,99.90
2018-07-21T03:30:02.712Z,99.90
2018-07-21T03:32:31.016Z,99.90
2018-07-21T03:34:59.346Z,99.90
2018-07-21T03:37:27.636Z,99.90
2018-07-21T03:39:55.927Z,99.90
2018-07-21T03:42:24.212Z,99.90
2018-07-21T03:44:52.509Z,99.90
2018-07-21T03:47:20.869Z,99.90
2018-07-21T03:49:49.279Z,99.90
2018-07-21T03:52:17.629Z,99.90
2018-07-21T03:54:45.994Z,99.90
2018-07-21T03:57:14.255Z,99.90
2018-07-21T03:59:42.538Z,99.90
2018-07-21T04:02:10.920Z,99.90
2018-07-21T04:04:39.195Z,99.90
2018-07-21T04:07:07.530Z,99.90
2018-07-21T04:09:35.835Z,99.90
2018-07-21T04:12:04.208Z,99.90
2018-07-21T04:14:32.536Z,99.90
2018-07-21T04:17:00.934Z,99.90
2018-07-21T04:19:29.324Z,99.90
2018-07-21T04:21:57.723Z,99.90
2018-07-21T04:24:26.018Z,99.90
2018-07-21T04:26:54.692Z,99.90
2018-07-21T04:29:23.007Z,99.90
2018-07-21T04:34:19.485Z,99.90
2018-07-21T04:36:47.845Z,99.90
2018-07-21T04:39:16.126Z,99.90
2018-07-21T04:41:44.426Z,99.90
2018-07-21T04:44:12.784Z,99.90
2018-07-21T04:46:41.038Z,99.90
2018-07-21T04:49:09.316Z,99.90
2018-07-21T04:51:37.591Z,99.90
2018-07-21T04:54:05.879Z,99.90
2018-07-21T04:56:35.184Z,99.90
2018-07-21T04:59:03.470Z,99.90
2018-07-21T05:01:31.745Z,99.90
2018-07-21T05:04:00.027Z,99.90
2018-07-21T05:06:28.364Z,99.90
2018-07-21T05:08:56.727Z,99.90
2018-07-21T05:11:25.119Z,99.90
2018-07-21T05:13:53.433Z,99.90
2018-07-21T05:16:21.714Z,99.90
2018-07-21T05:18:49.979Z,99.90
2018-07-21T05:21:18.324Z,99.90
2018-07-21T05:23:46.730Z,99.90
2018-07-21T05:26:15.065Z,99.90
2018-07-21T05:28:44.465Z,99.90
2018-07-21T05:31:12.809Z,99.90
2018-07-21T05:33:41.113Z,99.90
2018-07-21T05:36:09.486Z,99.90
2018-07-21T05:38:37.859Z,99.90
2018-07-21T05:41:06.211Z,99.90
2018-07-21T05:43:34.514Z,99.90
2018-07-21T05:46:02.910Z,99.90
2018-07-21T05:48:31.297Z,99.90
2018-07-21T05:50:59.695Z,99.90
2018-07-21T05:53:28.118Z,99.90
2018-07-21T05:55:56.530Z,99.90
2018-07-21T05:58:24.979Z,99.90
2018-07-21T06:00:55.540Z,99.90
2018-07-21T06:03:23.974Z,99.90
2018-07-21T06:05:52.326Z,99.90
2018-07-21T06:08:20.759Z,99.90
2018-07-21T06:10:49.202Z,99.90
2018-07-21T06:13:17.646Z,99.90
2018-07-21T06:15:46.019Z,99.90
2018-07-21T06:18:14.410Z,99.90
2018-07-21T06:20:42.870Z,99.90
2018-07-21T06:23:12.240Z,99.90
2018-07-21T06:25:44.100Z,99.90
2018-07-21T06:28:12.586Z,99.90
2018-07-21T06:30:41.005Z,99.90
2018-07-21T06:33:09.464Z,99.50
2018-07-21T06:35:38.896Z,99.90
2018-07-21T06:38:07.313Z,99.90
2018-07-21T06:40:35.776Z,99.80
2018-07-21T06:43:08.606Z,98.90
2018-07-21T06:45:37.321Z,98.50
2018-07-21T06:48:05.927Z,97.10
2018-07-21T06:50:39.957Z,95.70
2018-07-21T06:53:08.274Z,95.30
2018-07-21T06:55:38.710Z,96.00
2018-07-21T06:58:08.016Z,95.20
2018-07-21T07:00:36.413Z,95.40
2018-07-21T07:03:04.893Z,95.60
2018-07-21T07:05:33.299Z,94.80
2018-07-21T07:08:01.604Z,95.30
2018-07-21T07:10:29.915Z,95.30
2018-07-21T07:12:58.288Z,93.70
2018-07-21T07:15:26.720Z,94.30
2018-07-21T07:17:55.426Z,94.60
2018-07-21T07:20:23.746Z,93.60
2018-07-21T07:22:52.091Z,92.90
2018-07-21T07:25:20.381Z,93.10
2018-07-21T07:30:16.815Z,92.60
2018-07-21T07:32:45.166Z,92.60
2018-07-21T07:35:13.524Z,92.00
2018-07-21T07:37:42.910Z,92.60
2018-07-21T07:40:11.329Z,91.80
2018-07-21T07:42:45.189Z,92.10
2018-07-21T07:45:13.548Z,91.90
2018-07-21T07:47:41.841Z,91.20
2018-07-21T07:50:10.260Z,91.20
2018-07-21T07:52:38.587Z,90.40
2018-07-21T07:55:07.078Z,87.10
2018-07-21T07:57:39.607Z,89.60
2018-07-21T08:00:07.960Z,90.30
2018-07-21T08:02:36.379Z,90.20
2018-07-21T08:05:05.168Z,87.40
2018-07-21T08:07:33.472Z,86.60
2018-07-21T08:12:29.871Z,87.50
2018-07-21T08:14:58.212Z,86.70
2018-07-21T08:17:28.033Z,84.50
2018-07-21T08:19:56.435Z,84.20
2018-07-21T08:22:24.814Z,89.00
2018-07-21T08:24:53.143Z,82.80
2018-07-21T08:27:21.426Z,84.20
2018-07-21T08:32:17.813Z,79.50
2018-07-21T08:34:46.256Z,79.30
2018-07-21T08:37:15.516Z,83.00
2018-07-21T08:39:43.808Z,83.80
2018-07-21T08:42:12.131Z,85.20
2018-07-21T08:44:40.406Z,84.10
2018-07-21T08:47:08.707Z,84.80
2018-07-21T08:49:37.114Z,82.50
2018-07-21T08:52:05.422Z,81.40
2018-07-21T08:54:33.788Z,81.20
2018-07-21T08:57:02.104Z,80.80
2018-07-21T08:59:30.515Z,78.40
2018-07-21T09:01:58.838Z,77.50
2018-07-21T09:04:27.185Z,79.10
2018-07-21T09:06:55.504Z,80.10
2018-07-21T09:09:23.761Z,81.40
2018-07-21T09:11:52.071Z,81.30
2018-07-21T09:14:20.331Z,82.50
2018-07-21T09:16:48.607Z,80.10
2018-07-21T09:19:16.902Z,77.40
2018-07-21T09:21:45.171Z,75.00
2018-07-21T09:24:13.445Z,74.90
2018-07-21T09:26:42.056Z,75.00
2018-07-21T09:29:10.853Z,73.80
2018-07-21T09:31:39.240Z,76.00
2018-07-21T09:34:07.609Z,75.40
2018-07-21T09:36:36.011Z,75.80
2018-07-21T09:39:06.576Z,75.10
2018-07-21T09:41:34.834Z,74.90
2018-07-21T09:44:03.445Z,74.00
2018-07-21T09:46:31.714Z,74.80
2018-07-21T09:49:00.160Z,74.00
2018-07-21T09:51:28.478Z,74.50
2018-07-21T09:53:56.740Z,75.00
2018-07-21T09:56:25.062Z,75.10
2018-07-21T09:58:53.453Z,75.40
2018-07-21T10:01:21.811Z,76.70
2018-07-21T10:03:50.095Z,76.30
2018-07-21T10:06:18.504Z,73.00
2018-07-21T10:08:46.863Z,72.80
2018-07-21T10:11:15.233Z,71.40
2018-07-21T10:13:43.677Z,72.30
2018-07-21T10:16:11.985Z,72.40
2018-07-21T10:21:08.478Z,74.20
2018-07-21T10:23:36.810Z,73.70
2018-07-21T10:26:10.644Z,73.50
2018-07-21T10:28:44.335Z,71.80
2018-07-21T10:31:12.803Z,72.80
2018-07-21T10:36:09.301Z,75.60
2018-07-21T10:38:37.732Z,77.00
2018-07-21T10:41:06.064Z,76.60
2018-07-21T10:43:34.382Z,77.30
2018-07-21T10:46:02.716Z,73.60
2018-07-21T10:48:31.073Z,73.60
2018-07-21T10:50:59.465Z,73.50
2018-07-21T10:53:27.915Z,75.20
2018-07-21T10:55:56.171Z,79.10
2018-07-21T10:58:24.498Z,74.90
2018-07-21T11:00:52.900Z,75.70
2018-07-21T11:03:21.218Z,74.20
2018-07-21T11:08:17.706Z,78.50
2018-07-21T11:10:46.203Z,76.50
2018-07-21T11:13:14.511Z,75.00
2018-07-21T11:15:42.830Z,72.90
2018-07-21T11:18:11.205Z,73.30
2018-07-21T11:20:39.829Z,74.40
2018-07-21T11:23:08.130Z,76.30
2018-07-21T11:25:36.484Z,75.80
2018-07-21T11:28:05.124Z,79.30
2018-07-21T11:30:33.428Z,76.10
2018-07-21T11:33:01.766Z,74.50
2018-07-21T11:35:30.152Z,75.70
2018-07-21T11:37:58.453Z,79.60
2018-07-21T11:40:26.810Z,77.90
2018-07-21T11:42:55.107Z,78.50
2018-07-21T11:45:23.522Z,80.50
2018-07-21T11:47:51.898Z,81.10
2018-07-21T11:50:20.308Z,82.20
2018-07-21T11:52:48.613Z,80.90
2018-07-21T11:57:44.991Z,81.70
2018-07-21T12:00:13.369Z,81.20
2018-07-21T12:02:41.889Z,80.30
2018-07-21T12:05:10.175Z,78.50
2018-07-21T12:07:38.505Z,77.00
2018-07-21T12:10:06.863Z,79.90
2018-07-21T12:12:35.239Z,79.80
2018-07-21T12:15:03.509Z,75.40
2018-07-21T12:17:31.828Z,79.60
2018-07-21T12:20:00.188Z,79.20
2018-07-21T12:22:28.626Z,76.60
2018-07-21T12:24:57.949Z,78.40
2018-07-21T12:27:26.231Z,83.70
2018-07-21T12:29:54.514Z,83.00
2018-07-21T12:32:22.791Z,82.40
2018-07-21T12:34:51.031Z,83.90
2018-07-21T12:37:19.383Z,78.50
2018-07-21T12:39:47.739Z,79.40
2018-07-21T12:42:16.091Z,80.90
2018-07-21T12:44:44.385Z,81.20
2018-07-21T12:47:12.686Z,83.40
2018-07-21T12:49:40.996Z,79.70
2018-07-21T12:52:09.348Z,80.70
2018-07-21T12:54:37.714Z,81.00
2018-07-21T12:57:06.378Z,82.00
2018-07-21T12:59:34.748Z,81.30
2018-07-21T13:02:03.122Z,79.80
2018-07-21T13:04:31.488Z,78.10
2018-07-21T13:06:59.787Z,80.70
2018-07-21T13:09:28.067Z,80.20
2018-07-21T13:11:57.351Z,80.50
2018-07-21T13:14:25.723Z,80.20
2018-07-21T13:16:53.987Z,80.90
2018-07-21T13:19:22.297Z,82.30
2018-07-21T13:21:50.558Z,81.20
2018-07-21T13:24:18.864Z,82.40
2018-07-21T13:26:47.241Z,83.90
2018-07-21T13:29:15.508Z,80.20
2018-07-21T13:31:43.789Z,80.50
2018-07-21T13:34:12.067Z,78.60
2018-07-21T13:36:40.367Z,80.00
2018-07-21T13:39:10.463Z,79.00
2018-07-21T13:41:38.763Z,83.50
2018-07-21T13:44:07.093Z,81.00
2018-07-21T13:46:35.366Z,83.10
2018-07-21T13:49:03.693Z,82.00
2018-07-21T13:51:32.542Z,82.40
2018-07-21T13:54:01.304Z,81.60
2018-07-21T13:56:30.406Z,79.90
2018-07-21T13:58:58.803Z,80.70
2018-07-21T14:01:27.107Z,79.10
2018-07-21T14:03:55.393Z,80.40
2018-07-21T14:06:23.747Z,80.40
2018-07-21T14:08:51.994Z,80.10
2018-07-21T14:11:20.345Z,80.50
2018-07-21T14:13:48.708Z,82.40
2018-07-21T14:16:17.085Z,80.90
2018-07-21T14:18:45.357Z,83.60
2018-07-21T14:21:13.625Z,81.70
2018-07-21T14:23:41.874Z,83.00
2018-07-21T14:26:10.324Z,84.10
2018-07-21T14:28:38.713Z,82.00
2018-07-21T14:31:07.094Z,81.10
2018-07-21T14:33:35.915Z,79.80
2018-07-21T14:36:04.308Z,80.30
2018-07-21T14:38:33.270Z,82.60
2018-07-21T14:41:01.654Z,83.20
2018-07-21T14:43:29.985Z,82.70
2018-07-21T14:47:01.563Z,84.30
2018-07-21T14:49:29.891Z,82.30
2018-07-21T14:51:58.203Z,83.10
2018-07-21T14:54:26.583Z,81.60
2018-07-21T14:56:55.678Z,82.30
2018-07-21T14:59:23.960Z,81.60
2018-07-21T15:01:52.317Z,82.10
2018-07-21T15:04:20.617Z,84.30
2018-07-21T15:06:49.070Z,82.70
2018-07-21T15:09:17.353Z,84.00
2018-07-21T15:11:45.756Z,83.70
2018-07-21T15:14:14.107Z,84.60
2018-07-21T15:19:10.577Z,84.40
2018-07-21T15:21:38.850Z,84.30
2018-07-21T15:24:07.186Z,84.30
2018-07-21T15:26:35.535Z,84.80
2018-07-21T15:29:03.883Z,83.30
2018-07-21T15:31:32.153Z,83.20
2018-07-21T15:34:01.466Z,84.60
2018-07-21T15:36:29.788Z,82.40
2018-07-21T15:38:58.140Z,83.10
2018-07-21T15:41:26.553Z,82.90
2018-07-21T15:43:54.934Z,83.20
2018-07-21T15:46:23.219Z,82.50
2018-07-21T15:48:51.544Z,83.50
2018-07-21T15:51:19.814Z,83.10
2018-07-21T15:53:48.077Z,85.00
2018-07-21T15:56:16.387Z,84.80
2018-07-21T15:58:44.782Z,86.30
2018-07-21T16:01:13.138Z,85.00
2018-07-21T16:03:41.503Z,85.00
2018-07-21T16:06:09.832Z,86.30
2018-07-21T16:08:38.186Z,85.50
2018-07-21T16:11:06.673Z,84.70
2018-07-21T16:13:35.063Z,86.20
2018-07-21T16:16:03.374Z,86.10
2018-07-21T16:18:31.720Z,85.60
2018-07-21T16:21:00.052Z,86.30
2018-07-21T16:23:28.371Z,85.80
2018-07-21T16:25:56.722Z,86.00
2018-07-21T16:28:25.127Z,86.20
2018-07-21T16:30:53.525Z,86.20
2018-07-21T16:33:21.875Z,86.10
2018-07-21T16:35:50.259Z,86.20
2018-07-21T16:38:18.543Z,85.70
2018-07-21T16:40:46.887Z,86.50
2018-07-21T16:43:15.147Z,87.20
2018-07-21T16:45:44.468Z,88.00
2018-07-21T16:48:12.875Z,86.80
2018-07-21T16:50:43.515Z,87.60
2018-07-21T16:53:11.914Z,86.70
2018-07-21T16:55:40.246Z,87.70
2018-07-21T16:58:08.635Z,89.30
2018-07-21T17:00:36.970Z,88.30
2018-07-21T17:03:05.367Z,89.90
2018-07-21T17:05:33.678Z,89.20
2018-07-21T17:08:02.021Z,89.30
2018-07-21T17:10:30.327Z,90.00
2018-07-21T17:12:58.683Z,90.00
2018-07-21T17:15:28.013Z,90.00
2018-07-21T17:17:56.406Z,90.30
2018-07-21T17:20:24.751Z,90.40
2018-07-21T17:22:53.056Z,90.80
2018-07-21T17:25:21.380Z,91.00
2018-07-21T17:27:49.653Z,90.60
2018-07-21T17:30:17.942Z,91.10
2018-07-21T17:32:46.233Z,91.20
2018-07-21T17:35:14.552Z,91.70
2018-07-21T17:37:42.902Z,91.10
2018-07-21T17:40:11.189Z,91.40
2018-07-21T17:42:39.556Z,91.60
2018-07-21T17:45:07.943Z,91.70
2018-07-21T17:47:36.306Z,91.60
2018-07-21T17:50:04.621Z,91.70
2018-07-21T17:52:32.987Z,91.90
2018-07-21T17:55:01.371Z,92.00
2018-07-21T17:57:29.732Z,92.10
2018-07-21T17:59:58.041Z,92.10
2018-07-21T18:02:26.426Z,92.00
2018-07-21T18:04:54.765Z,92.30
2018-07-21T18:07:23.048Z,92.40
2018-07-21T18:09:51.411Z,92.60
2018-07-21T18:12:19.793Z,93.10
2018-07-21T18:17:16.228Z,93.00
2018-07-21T18:19:44.541Z,93.30
2018-07-21T18:22:12.898Z,93.40
2018-07-21T18:24:41.488Z,93.40
2018-07-21T18:27:09.801Z,93.70
2018-07-21T18:29:38.185Z,93.90
2018-07-21T18:32:06.524Z,93.90
2018-07-21T18:34:34.818Z,94.10
2018-07-21T18:37:03.182Z,94.30
2018-07-21T18:41:59.574Z,94.90
2018-07-21T18:44:28.158Z,94.90
2018-07-21T18:46:56.981Z,95.10
2018-07-21T18:49:25.333Z,94.80
2018-07-21T18:51:53.658Z,95.00
2018-07-21T18:54:21.911Z,94.70
2018-07-21T18:56:50.231Z,95.10
2018-07-21T18:59:18.613Z,95.30
2018-07-21T19:01:47.006Z,95.70
2018-07-21T19:04:15.361Z,95.60
2018-07-21T19:06:43.601Z,95.70
2018-07-21T19:09:11.906Z,95.80
2018-07-21T19:11:40.363Z,96.00
2018-07-21T19:14:08.639Z,96.30
2018-07-21T19:16:40.326Z,96.60
2018-07-21T19:19:08.641Z,96.90
2018-07-21T19:21:37.077Z,97.40
2018-07-21T19:24:05.318Z,97.70
2018-07-21T19:26:39.204Z,98.10
2018-07-21T19:29:07.544Z,98.10
2018-07-21T19:31:35.851Z,98.40
2018-07-21T19:34:04.194Z,99.00
2018-07-21T19:36:32.501Z,99.50
2018-07-21T19:39:00.863Z,99.80
2018-07-21T19:41:34.530Z,99.90
2018-07-21T19:44:02.846Z,99.90
2018-07-21T19:46:31.108Z,99.90
2018-07-21T19:48:59.529Z,99.90
2018-07-21T19:51:27.857Z,99.90
2018-07-21T19:53:56.185Z,99.90
2018-07-21T19:56:24.550Z,99.90
2018-07-21T19:58:52.804Z,99.90
2018-07-21T20:01:21.082Z,99.90
2018-07-21T20:03:49.406Z,99.90
2018-07-21T20:06:17.759Z,99.90
2018-07-21T20:08:47.019Z,99.90
2018-07-21T20:11:15.312Z,99.90
2018-07-21T20:13:43.640Z,99.90
2018-07-21T20:16:11.966Z,99.90
2018-07-21T20:18:40.254Z,99.90
2018-07-21T20:21:08.604Z,99.90
2018-07-21T20:23:36.901Z,99.90
2018-07-21T20:26:05.172Z,99.90
2018-07-21T20:28:33.449Z,99.90
2018-07-21T20:31:01.720Z,99.90
2018-07-21T20:33:29.995Z,99.90
2018-07-21T20:35:58.263Z,99.90
2018-07-21T20:38:26.595Z,99.90
2018-07-21T20:40:54.902Z,99.90
2018-07-21T20:43:23.289Z,99.90
2018-07-21T20:45:51.574Z,99.90
2018-07-21T20:48:19.929Z,99.90
2018-07-21T20:50:48.149Z,99.90
2018-07-21T20:53:16.479Z,99.90
2018-07-21T20:55:44.806Z,99.90
2018-07-21T20:58:13.082Z,99.90
2018-07-21T21:00:41.370Z,99.90
2018-07-21T21:03:09.661Z,99.90
2018-07-21T21:05:37.933Z,99.90
2018-07-21T21:08:06.231Z,99.90
2018-07-21T21:10:34.581Z,99.90
2018-07-21T21:13:02.851Z,99.90
2018-07-21T21:15:31.142Z,99.90
2018-07-21T21:17:59.555Z,99.90
2018-07-21T21:20:27.883Z,99.90
2018-07-21T21:22:56.158Z,99.90
2018-07-21T21:25:24.463Z,99.90
2018-07-21T21:27:53.054Z,99.90
2018-07-21T21:30:21.325Z,99.90
2018-07-21T21:32:49.624Z,99.90
2018-07-21T21:35:17.987Z,99.90
2018-07-21T21:37:46.406Z,99.90
2018-07-21T21:40:14.718Z,99.90
2018-07-21T21:42:43.095Z,99.90
2018-07-21T21:45:11.326Z,99.90
2018-07-21T21:47:39.716Z,99.90
2018-07-21T21:50:08.043Z,99.90
2018-07-21T21:52:36.310Z,99.90
2018-07-21T21:55:04.615Z,99.90
2018-07-21T21:59:34.303Z,99.90
2018-07-21T22:02:02.614Z,99.90
2018-07-21T22:04:31.266Z,99.90
2018-07-21T22:06:59.553Z,99.90
2018-07-21T22:09:27.867Z,99.90
2018-07-21T22:11:56.219Z,99.90
2018-07-21T22:14:24.508Z,99.90
2018-07-21T22:16:52.822Z,99.90
2018-07-21T22:19:21.136Z,99.90
2018-07-21T22:21:49.459Z,99.90
2018-07-21T22:24:17.792Z,99.90
2018-07-21T22:26:46.079Z,99.90
2018-07-21T22:29:14.364Z,99.90
2018-07-21T22:34:11.745Z,99.90
2018-07-21T22:36:40.018Z,99.90
2018-07-21T22:41:37.088Z,99.90
2018-07-21T22:44:05.429Z,99.90
2018-07-21T22:46:33.738Z,99.90
2018-07-21T22:49:02.027Z,99.90
2018-07-21T22:51:30.292Z,99.90
2018-07-21T22:53:59.626Z,99.90
2018-07-21T22:56:28.174Z,99.90
2018-07-21T22:58:56.476Z,99.90
2018-07-21T23:01:24.872Z,99.90
2018-07-21T23:03:53.197Z,99.90
2018-07-21T23:06:21.515Z,99.90
2018-07-21T23:08:49.859Z,99.90
2018-07-21T23:11:18.158Z,99.90
2018-07-21T23:13:46.406Z,99.90
2018-07-21T23:16:14.689Z,99.90
2018-07-21T23:18:42.987Z,99.90
2018-07-21T23:21:11.245Z,99.90
2018-07-21T23:23:39.564Z,99.90
2018-07-21T23:26:07.903Z,99.90
2018-07-21T23:28:37.255Z,99.90
2018-07-21T23:31:05.577Z,99.90
2018-07-21T23:33:33.878Z,99.90
2018-07-21T23:38:30.239Z,99.90
2018-07-21T23:40:58.572Z,99.90
2018-07-21T23:43:26.917Z,99.90
2018-07-21T23:45:55.249Z,99.90
2018-07-21T23:48:23.572Z,99.90
2018-07-21T23:50:51.940Z,99.90
2018-07-21T23:53:20.320Z,99.90
2018-07-21T23:55:48.679Z,99.90
2018-07-21T23:58:16.972Z,99.90
