createdAt,value
2023-02-04T00:00:37.850Z,48.78
2023-02-04T00:03:06.020Z,59.38
2023-02-04T00:05:34.687Z,60.38
2023-02-04T00:08:04.724Z,62.22
2023-02-04T00:10:35.087Z,52.63
2023-02-04T00:13:10.458Z,56.25
2023-02-04T00:15:39.657Z,58.28
2023-02-04T00:18:09.253Z,56.03
2023-02-04T00:20:37.243Z,70.30
2023-02-04T00:23:05.381Z,60.38
2023-02-04T00:25:33.467Z,59.03
2023-02-04T00:28:02.541Z,68.57
2023-02-04T00:30:34.157Z,74.15
2023-02-04T00:33:03.730Z,73.60
2023-02-04T00:35:31.633Z,72.55
2023-02-04T00:38:00.473Z,78.03
2023-02-04T00:40:29.883Z,68.28
2023-02-04T00:42:58.209Z,77.32
2023-02-04T00:45:26.281Z,76.82
2023-02-04T00:47:55.955Z,68.28
2023-02-04T00:50:25.085Z,81.88
2023-02-04T00:52:53.508Z,77.30
2023-02-04T00:55:21.489Z,74.50
2023-02-04T00:57:56.674Z,79.55
2023-02-04T01:00:24.869Z,74.68
2023-02-04T01:02:53.555Z,78.03
2023-02-04T01:05:21.776Z,72.55
2023-02-04T01:07:52.598Z,74.97
2023-02-04T01:10:22.876Z,72.22
2023-02-04T01:12:51.575Z,74.22
2023-02-04T01:15:23.126Z,70.88
2023-02-04T01:17:54.428Z,72.55
2023-02-04T01:20:22.891Z,69.80
2023-02-04T01:22:54.513Z,69.47
2023-02-04T01:25:22.624Z,71.32
2023-02-04T01:27:51.581Z,67.65
2023-02-04T01:30:20.993Z,69.25
2023-02-04T01:32:51.090Z,78.63
2023-02-04T01:35:19.408Z,68.55
2023-02-04T01:37:51.757Z,70.28
2023-02-04T01:40:20.020Z,77.63
2023-02-04T01:42:49.581Z,78.03
2023-02-04T01:45:20.413Z,75.68
2023-02-04T01:47:48.735Z,83.35
2023-02-04T01:50:20.912Z,69.93
2023-02-04T01:52:49.337Z,73.18
2023-02-04T01:55:21.722Z,76.63
2023-02-04T01:57:49.815Z,78.53
2023-02-04T02:00:51.731Z,73.95
2023-02-04T02:03:20.332Z,68.40
2023-02-04T02:05:50.110Z,76.18
2023-02-04T02:08:18.185Z,67.47
2023-02-04T02:10:48.125Z,71.43
2023-02-04T02:13:18.287Z,69.35
2023-02-04T02:15:47.565Z,70.63
2023-02-04T02:18:16.471Z,63.53
2023-02-04T02:20:52.537Z,67.60
2023-02-04T02:23:43.331Z,59.30
2023-02-04T02:26:11.548Z,65.70
2023-02-04T02:28:59.837Z,70.93
2023-02-04T02:31:52.393Z,59.80
2023-02-04T02:34:20.824Z,49.20
2023-02-04T02:36:49.603Z,48.92
2023-02-04T02:39:22.873Z,53.55
2023-02-04T02:41:50.890Z,47.33
2023-02-04T02:44:20.073Z,43.35
2023-02-04T02:46:48.493Z,41.30
2023-02-04T02:49:19.703Z,34.65
2023-02-04T02:51:50.422Z,24.90
2023-02-04T02:54:27.766Z,27.33
2023-02-04T02:57:23.320Z,22.52
2023-02-04T03:00:03.255Z,18.98
2023-02-04T03:02:31.593Z,18.05
2023-02-04T03:05:01.369Z,16.65
2023-02-04T03:07:33.788Z,11.27
2023-02-04T03:10:02.035Z,12.32
2023-02-04T03:12:30.220Z,9.63
2023-02-04T03:14:58.627Z,9.88
2023-02-04T03:17:28.683Z,8.90
2023-02-04T03:19:58.088Z,7.60
2023-02-04T03:22:27.768Z,8.15
2023-02-04T03:24:58.560Z,5.88
2023-02-04T03:27:29.053Z,5.32
2023-02-04T03:29:57.650Z,5.82
2023-02-04T03:32:25.967Z,7.90
2023-02-04T03:34:53.868Z,5.00
2023-02-04T03:37:23.040Z,6.70
2023-02-04T03:39:51.698Z,9.60
2023-02-04T03:42:19.634Z,7.45
2023-02-04T03:44:47.871Z,8.32
2023-02-04T03:47:15.692Z,8.43
2023-02-04T03:49:48.165Z,10.30
2023-02-04T03:52:19.540Z,10.63
2023-02-04T03:54:47.636Z,11.23
2023-02-04T03:57:17.072Z,11.40
2023-02-04T03:59:46.257Z,9.80
2023-02-04T04:02:14.228Z,10.73
2023-02-04T04:04:42.522Z,11.00
2023-02-04T04:07:10.950Z,12.57
2023-02-04T04:09:39.008Z,12.05
2023-02-04T04:12:08.353Z,13.38
2023-02-04T04:14:37.653Z,13.13
2023-02-04T04:17:07.267Z,11.38
2023-02-04T04:19:35.757Z,14.65
2023-02-04T04:22:03.897Z,15.18
2023-02-04T04:24:33.836Z,15.02
2023-02-04T04:27:01.934Z,13.52
2023-02-04T04:29:30.194Z,16.92
2023-02-04T04:31:58.419Z,14.57
2023-02-04T04:34:26.605Z,15.32
2023-02-04T04:37:20.932Z,16.40
2023-02-04T04:39:49.759Z,17.40
2023-02-04T04:42:17.777Z,16.63
2023-02-04T04:44:45.814Z,14.75
2023-02-04T04:47:22.189Z,15.60
2023-02-04T04:49:50.685Z,17.48
2023-02-04T04:52:24.829Z,16.85
2023-02-04T04:54:53.002Z,16.23
2023-02-04T04:57:43.776Z,14.80
2023-02-04T05:00:15.452Z,18.67
2023-02-04T05:02:43.924Z,15.80
2023-02-04T05:05:12.428Z,18.02
2023-02-04T05:07:40.965Z,15.20
2023-02-04T05:10:11.644Z,16.52
2023-02-04T05:12:40.803Z,16.98
2023-02-04T05:15:10.012Z,17.67
2023-02-04T05:17:39.543Z,17.27
2023-02-04T05:20:08.890Z,14.70
2023-02-04T05:22:48.376Z,15.23
2023-02-04T05:26:17.129Z,18.00
2023-02-04T05:28:50.013Z,14.68
2023-02-04T05:31:18.442Z,15.63
2023-02-04T05:33:47.867Z,18.90
2023-02-04T05:36:17.984Z,24.42
2023-02-04T05:38:46.186Z,38.45
2023-02-04T05:41:16.630Z,42.15
2023-02-04T05:43:45.480Z,41.63
2023-02-04T05:46:15.701Z,40.67
2023-02-04T05:48:44.330Z,34.15
2023-02-04T05:51:13.012Z,27.48
2023-02-04T05:53:42.516Z,21.67
2023-02-04T05:56:20.470Z,23.60
2023-02-04T05:58:48.720Z,18.77
2023-02-04T06:01:16.570Z,21.45
2023-02-04T06:03:44.864Z,18.67
2023-02-04T06:06:15.552Z,19.33
2023-02-04T06:08:44.101Z,19.35
2023-02-04T06:11:13.470Z,18.90
2023-02-04T06:13:41.754Z,18.52
2023-02-04T06:16:09.910Z,20.08
2023-02-04T06:18:38.492Z,15.23
2023-02-04T06:21:06.686Z,13.57
2023-02-04T06:23:35.081Z,16.50
2023-02-04T06:26:06.666Z,18.95
2023-02-04T06:28:41.474Z,20.67
2023-02-04T06:31:09.783Z,21.85
2023-02-04T06:33:37.927Z,17.77
2023-02-04T06:36:08.057Z,18.40
2023-02-04T06:38:35.894Z,14.65
2023-02-04T06:41:06.722Z,15.20
2023-02-04T06:43:38.970Z,16.15
2023-02-04T06:46:27.473Z,12.98
2023-02-04T06:48:57.991Z,16.80
2023-02-04T06:51:26.698Z,15.23
2023-02-04T06:54:18.151Z,13.30
2023-02-04T06:56:50.520Z,13.98
2023-02-04T06:59:19.102Z,15.45
2023-02-04T07:01:48.209Z,11.65
2023-02-04T07:04:17.256Z,15.57
2023-02-04T07:06:49.837Z,10.00
2023-02-04T07:09:47.867Z,13.57
2023-02-04T07:12:16.556Z,13.90
2023-02-04T07:14:47.488Z,12.45
2023-02-04T07:17:40.541Z,11.23
2023-02-04T07:20:15.247Z,11.05
2023-02-04T07:22:43.442Z,11.88
2023-02-04T07:25:17.268Z,15.32
2023-02-04T07:27:47.590Z,12.45
2023-02-04T07:30:15.613Z,11.43
2023-02-04T07:32:45.176Z,13.05
2023-02-04T07:35:14.089Z,13.05
2023-02-04T07:37:43.376Z,12.30
2023-02-04T07:40:20.323Z,11.52
2023-02-04T07:42:50.346Z,9.05
2023-02-04T07:45:24.074Z,11.88
2023-02-04T07:47:52.209Z,11.30
2023-02-04T07:50:22.738Z,12.63
2023-02-04T07:52:51.932Z,12.57
2023-02-04T07:55:21.055Z,13.55
2023-02-04T07:57:50.134Z,11.50
2023-02-04T08:00:23.852Z,12.07
2023-02-04T08:02:54.302Z,12.88
2023-02-04T08:05:24.413Z,11.50
2023-02-04T08:07:56.611Z,13.52
2023-02-04T08:10:24.466Z,13.18
2023-02-04T08:12:55.312Z,13.18
2023-02-04T08:15:23.222Z,9.95
2023-02-04T08:17:51.952Z,15.38
2023-02-04T08:20:20.082Z,13.85
2023-02-04T08:22:56.446Z,12.75
2023-02-04T08:25:29.167Z,13.13
2023-02-04T08:28:05.972Z,11.80
2023-02-04T08:30:35.199Z,10.95
2023-02-04T08:33:04.199Z,12.32
2023-02-04T08:35:41.814Z,11.65
2023-02-04T08:38:10.037Z,12.60
2023-02-04T08:40:38.985Z,11.18
2023-02-04T08:43:07.038Z,10.70
2023-02-04T08:45:43.835Z,8.95
2023-02-04T08:48:12.938Z,10.90
2023-02-04T08:50:43.394Z,10.52
2023-02-04T08:53:13.063Z,11.07
2023-02-04T08:55:44.527Z,11.73
2023-02-04T08:58:14.373Z,11.82
2023-02-04T09:00:42.907Z,11.27
2023-02-04T09:03:11.251Z,10.77
2023-02-04T09:05:39.507Z,11.50
2023-02-04T09:08:16.057Z,11.35
2023-02-04T09:10:47.353Z,10.48
2023-02-04T09:13:21.946Z,13.65
2023-02-04T09:15:49.888Z,10.43
2023-02-04T09:18:20.192Z,11.13
2023-02-04T09:20:52.269Z,12.00
2023-02-04T09:23:20.598Z,10.68
2023-02-04T09:25:52.366Z,11.60
2023-02-04T09:28:22.064Z,10.40
2023-02-04T09:30:57.762Z,11.93
2023-02-04T09:33:26.848Z,10.70
2023-02-04T09:36:00.527Z,12.05
2023-02-04T09:38:29.549Z,10.27
2023-02-04T09:41:06.733Z,11.23
2023-02-04T09:43:44.220Z,8.15
2023-02-04T09:46:28.746Z,9.32
2023-02-04T09:49:00.498Z,10.35
2023-02-04T09:51:39.476Z,9.13
2023-02-04T09:54:19.960Z,10.85
2023-02-04T09:56:48.357Z,10.77
2023-02-04T09:59:20.086Z,10.27
2023-02-04T10:02:19.588Z,10.80
2023-02-04T10:04:49.120Z,10.82
2023-02-04T10:08:12.423Z,9.77
2023-02-04T10:10:40.698Z,9.60
2023-02-04T10:13:21.417Z,8.85
2023-02-04T10:15:54.446Z,6.28
2023-02-04T10:18:27.171Z,7.93
2023-02-04T10:21:06.764Z,7.85
2023-02-04T10:23:34.778Z,8.85
2023-02-04T10:26:04.319Z,8.90
2023-02-04T10:28:36.135Z,10.63
2023-02-04T10:31:04.564Z,10.02
2023-02-04T10:33:33.307Z,8.73
2023-02-04T10:36:01.415Z,11.05
2023-02-04T10:38:30.355Z,11.02
2023-02-04T10:41:05.779Z,10.80
2023-02-04T10:43:35.715Z,12.05
2023-02-04T10:46:04.225Z,11.23
2023-02-04T10:48:42.759Z,11.90
2023-02-04T10:51:14.697Z,10.00
2023-02-04T10:54:02.571Z,10.45
2023-02-04T10:56:32.960Z,9.43
2023-02-04T10:59:02.333Z,10.20
2023-02-04T11:01:30.420Z,14.43
2023-02-04T11:03:59.238Z,9.90
2023-02-04T11:06:27.563Z,8.02
2023-02-04T11:08:56.229Z,13.25
2023-02-04T11:11:25.756Z,11.80
2023-02-04T11:13:55.243Z,10.43
2023-02-04T11:16:23.319Z,8.98
2023-02-04T11:18:54.593Z,9.48
2023-02-04T11:21:32.863Z,9.77
2023-02-04T11:24:34.116Z,10.70
2023-02-04T11:27:20.388Z,10.60
2023-02-04T11:29:48.594Z,10.75
2023-02-04T11:32:38.200Z,11.15
2023-02-04T11:35:25.595Z,7.88
2023-02-04T11:37:55.875Z,9.07
2023-02-04T11:40:37.017Z,10.73
2023-02-04T11:43:11.513Z,9.55
2023-02-04T11:45:39.873Z,15.07
2023-02-04T11:48:17.213Z,8.60
2023-02-04T11:50:57.497Z,8.77
2023-02-04T11:53:33.391Z,8.13
2023-02-04T11:56:01.304Z,10.20
2023-02-04T11:58:31.330Z,9.65
2023-02-04T12:01:01.718Z,10.13
2023-02-04T12:03:34.406Z,8.77
2023-02-04T12:06:02.965Z,9.65
2023-02-04T12:08:34.657Z,9.35
2023-02-04T12:11:07.903Z,7.72
2023-02-04T12:13:53.584Z,6.65
2023-02-04T12:16:23.176Z,10.32
2023-02-04T12:18:55.086Z,8.20
2023-02-04T12:21:23.056Z,9.32
2023-02-04T12:23:51.605Z,9.98
2023-02-04T12:26:20.856Z,10.75
2023-02-04T12:28:51.232Z,8.18
2023-02-04T12:31:21.695Z,9.48
2023-02-04T12:33:50.783Z,8.10
2023-02-04T12:36:19.408Z,8.82
2023-02-04T12:38:51.423Z,9.30
2023-02-04T12:41:21.309Z,8.82
2023-02-04T12:43:51.539Z,8.20
2023-02-04T12:46:20.409Z,8.43
2023-02-04T12:48:50.423Z,9.23
2023-02-04T12:51:18.919Z,7.05
2023-02-04T12:53:49.364Z,9.73
2023-02-04T12:56:20.666Z,10.25
2023-02-04T12:58:49.274Z,10.80
2023-02-04T13:01:19.471Z,10.00
2023-02-04T13:03:48.669Z,8.60
2023-02-04T13:06:17.075Z,9.30
2023-02-04T13:08:45.541Z,14.70
2023-02-04T13:11:13.626Z,9.00
2023-02-04T13:13:45.322Z,8.95
2023-02-04T13:16:13.826Z,10.05
2023-02-04T13:18:43.469Z,12.98
2023-02-04T13:21:11.772Z,12.75
2023-02-04T13:23:39.783Z,15.60
2023-02-04T13:26:09.114Z,11.85
2023-02-04T13:28:37.594Z,17.00
2023-02-04T13:31:06.584Z,21.67
2023-02-04T13:33:36.979Z,25.73
2023-02-04T13:36:05.540Z,22.92
2023-02-04T13:38:33.853Z,26.30
2023-02-04T13:41:01.793Z,29.45
2023-02-04T13:43:29.962Z,28.60
2023-02-04T13:45:58.198Z,25.98
2023-02-04T13:48:26.408Z,23.75
2023-02-04T13:50:54.368Z,28.85
2023-02-04T13:53:23.039Z,25.98
2023-02-04T13:55:51.454Z,28.08
2023-02-04T13:58:22.223Z,22.13
2023-02-04T14:00:50.154Z,33.65
2023-02-04T14:03:21.322Z,30.73
2023-02-04T14:05:49.346Z,32.53
2023-02-04T14:08:17.576Z,33.45
2023-02-04T14:10:45.887Z,40.38
2023-02-04T14:13:19.235Z,32.38
2023-02-04T14:15:47.727Z,39.55
2023-02-04T14:18:19.236Z,34.08
2023-02-04T14:20:47.805Z,32.65
2023-02-04T14:23:16.767Z,35.28
2023-02-04T14:25:45.536Z,27.30
2023-02-04T14:28:14.422Z,21.45
2023-02-04T14:30:44.623Z,21.55
2023-02-04T14:33:15.787Z,17.65
2023-02-04T14:35:43.805Z,17.30
2023-02-04T14:38:12.506Z,13.95
2023-02-04T14:40:40.284Z,13.93
2023-02-04T14:43:08.325Z,15.60
2023-02-04T14:46:08.146Z,12.63
2023-02-04T14:48:37.985Z,13.20
2023-02-04T14:51:07.219Z,12.50
2023-02-04T14:53:36.151Z,11.82
2023-02-04T14:56:06.256Z,10.05
2023-02-04T14:58:34.272Z,11.00
2023-02-04T15:01:02.968Z,12.93
2023-02-04T15:03:31.208Z,11.52
2023-02-04T15:06:06.379Z,10.95
2023-02-04T15:08:35.861Z,16.58
2023-02-04T15:11:10.374Z,12.90
2023-02-04T15:13:58.698Z,11.48
2023-02-04T15:16:48.705Z,12.27
2023-02-04T15:19:17.327Z,13.05
2023-02-04T15:21:49.210Z,12.40
2023-02-04T15:24:17.659Z,14.75
2023-02-04T15:26:47.510Z,13.52
2023-02-04T15:29:19.126Z,14.18
2023-02-04T15:31:48.094Z,11.57
2023-02-04T15:34:24.694Z,13.43
2023-02-04T15:36:52.751Z,15.82
2023-02-04T15:40:12.731Z,10.98
2023-02-04T15:42:43.466Z,14.95
2023-02-04T15:45:11.612Z,16.05
2023-02-04T15:47:39.848Z,15.68
2023-02-04T15:50:11.027Z,12.27
2023-02-04T15:52:39.455Z,11.45
2023-02-04T15:55:07.553Z,12.10
2023-02-04T15:57:37.181Z,13.30
2023-02-04T16:00:10.885Z,14.52
2023-02-04T16:02:39.941Z,11.90
2023-02-04T16:05:09.319Z,13.27
2023-02-04T16:07:37.935Z,12.32
2023-02-04T16:10:06.137Z,10.80
2023-02-04T16:12:37.891Z,13.85
2023-02-04T16:15:14.304Z,11.85
2023-02-04T16:17:43.241Z,13.88
2023-02-04T16:20:11.707Z,16.48
2023-02-04T16:22:41.080Z,11.93
2023-02-04T16:25:09.109Z,17.08
2023-02-04T16:27:37.301Z,13.25
2023-02-04T16:30:05.855Z,14.52
2023-02-04T16:32:34.370Z,12.63
2023-02-04T16:35:04.671Z,11.95
2023-02-04T16:37:34.916Z,13.52
2023-02-04T16:40:02.831Z,20.67
2023-02-04T16:42:34.768Z,11.60
2023-02-04T16:45:03.714Z,13.95
2023-02-04T16:47:32.700Z,15.18
2023-02-04T16:50:02.818Z,15.68
2023-02-04T16:56:06.236Z,15.38
2023-02-04T16:58:35.279Z,13.88
2023-02-04T17:01:05.255Z,13.93
2023-02-04T17:03:35.647Z,14.85
2023-02-04T17:06:06.334Z,21.88
2023-02-04T17:08:39.763Z,15.10
2023-02-04T17:11:28.575Z,12.60
2023-02-04T17:14:12.315Z,13.90
2023-02-04T17:16:43.654Z,15.10
2023-02-04T17:19:12.265Z,16.10
2023-02-04T17:21:41.202Z,15.13
2023-02-04T17:24:45.624Z,19.42
2023-02-04T17:27:18.159Z,14.85
2023-02-04T17:29:46.024Z,22.83
2023-02-04T17:32:14.096Z,19.70
2023-02-04T17:34:44.763Z,16.60
2023-02-04T17:37:13.743Z,21.25
2023-02-04T17:39:41.683Z,16.00
2023-02-04T17:42:09.725Z,18.00
2023-02-04T17:44:38.086Z,14.90
2023-02-04T17:47:06.240Z,17.20
2023-02-04T17:49:35.563Z,17.75
2023-02-04T17:55:52.897Z,17.20
2023-02-04T17:58:31.089Z,15.52
2023-02-04T18:01:01.191Z,17.73
2023-02-04T18:03:29.539Z,18.92
2023-02-04T18:05:57.924Z,14.23
2023-02-04T18:08:33.002Z,19.23
2023-02-04T18:13:34.150Z,20.00
2023-02-04T18:16:08.335Z,15.90
2023-02-04T18:18:40.247Z,18.88
2023-02-04T18:21:27.418Z,18.42
2023-02-04T18:24:01.397Z,21.67
2023-02-04T18:26:29.329Z,18.58
2023-02-04T18:28:58.072Z,19.98
2023-02-04T18:31:44.612Z,18.13
2023-02-04T18:34:23.918Z,19.50
2023-02-04T18:36:52.068Z,19.08
2023-02-04T18:39:21.748Z,18.73
2023-02-04T18:41:50.330Z,18.17
2023-02-04T18:44:34.955Z,19.67
2023-02-04T18:47:27.010Z,19.63
2023-02-04T18:49:54.946Z,19.17
2023-02-04T18:52:22.985Z,17.60
2023-02-04T18:54:57.226Z,18.20
2023-02-04T18:57:37.896Z,21.05
2023-02-04T19:00:10.276Z,19.80
2023-02-04T19:02:40.582Z,23.48
2023-02-04T19:05:49.056Z,18.65
2023-02-04T19:08:26.774Z,18.60
2023-02-04T19:10:57.073Z,17.70
2023-02-04T19:13:39.755Z,19.13
2023-02-04T19:16:23.537Z,18.50
2023-02-04T19:18:55.873Z,19.63
2023-02-04T19:21:27.315Z,18.17
2023-02-04T19:24:14.488Z,18.90
2023-02-04T19:26:56.254Z,19.50
2023-02-04T19:29:30.378Z,20.10
2023-02-04T19:32:07.517Z,18.20
2023-02-04T19:34:38.289Z,19.25
2023-02-04T19:37:23.144Z,15.95
2023-02-04T19:39:51.565Z,16.80
2023-02-04T19:42:36.472Z,19.95
2023-02-04T19:45:19.622Z,17.45
2023-02-04T19:47:47.861Z,18.65
2023-02-04T19:50:29.589Z,18.65
2023-02-04T19:53:04.012Z,17.15
2023-02-04T19:55:51.208Z,18.67
2023-02-04T20:01:15.458Z,18.55
2023-02-04T20:03:47.554Z,18.88
2023-02-04T20:06:33.793Z,20.73
2023-02-04T20:11:59.324Z,18.60
2023-02-04T20:17:38.014Z,20.15
2023-02-04T20:20:40.709Z,20.83
2023-02-04T20:23:35.455Z,23.27
2023-02-04T20:26:39.951Z,19.70
2023-02-04T20:29:24.296Z,21.63
2023-02-04T20:32:19.719Z,19.98
2023-02-04T20:34:50.923Z,18.10
2023-02-04T20:37:30.713Z,21.25
2023-02-04T20:40:32.448Z,22.40
2023-02-04T20:43:15.992Z,19.55
2023-02-04T20:46:25.546Z,21.65
2023-02-04T20:48:59.131Z,19.25
2023-02-04T20:52:02.194Z,24.15
2023-02-04T20:54:40.432Z,24.40
2023-02-04T20:57:26.159Z,22.40
2023-02-04T21:00:12.375Z,21.48
2023-02-04T21:02:59.675Z,25.00
2023-02-04T21:06:00.213Z,22.50
2023-02-04T21:08:43.947Z,22.02
2023-02-04T21:11:12.201Z,21.27
2023-02-04T21:13:42.038Z,26.83
2023-02-04T21:16:12.272Z,24.08
2023-02-04T21:18:40.388Z,22.77
2023-02-04T21:21:10.271Z,24.02
2023-02-04T21:23:38.766Z,23.25
2023-02-04T21:26:07.445Z,24.23
2023-02-04T21:28:35.777Z,22.42
2023-02-04T21:31:04.632Z,25.35
2023-02-04T21:33:32.698Z,21.42
2023-02-04T21:36:20.549Z,25.17
2023-02-04T21:38:48.510Z,26.00
2023-02-04T21:41:16.770Z,24.10
2023-02-04T21:43:44.687Z,25.80
2023-02-04T21:46:13.409Z,26.42
2023-02-04T21:48:44.505Z,26.33
2023-02-04T21:51:16.804Z,26.92
2023-02-04T21:54:06.874Z,24.08
2023-02-04T21:56:38.105Z,20.83
2023-02-04T21:59:07.519Z,24.08
2023-02-04T22:01:36.931Z,25.35
2023-02-04T22:04:05.770Z,25.08
2023-02-04T22:06:34.641Z,25.02
2023-02-04T22:09:03.281Z,25.77
2023-02-04T22:11:33.802Z,25.83
2023-02-04T22:14:03.239Z,24.90
2023-02-04T22:16:31.467Z,26.00
2023-02-04T22:19:00.014Z,26.13
2023-02-04T22:21:27.833Z,24.58
2023-02-04T22:23:57.445Z,25.40
2023-02-04T22:26:25.425Z,22.30
2023-02-04T22:28:54.778Z,21.75
2023-02-04T22:31:23.072Z,24.05
2023-02-04T22:33:53.077Z,24.52
2023-02-04T22:36:21.000Z,25.08
2023-02-04T22:38:49.867Z,25.92
2023-02-04T22:41:19.288Z,23.67
2023-02-04T22:43:47.317Z,24.55
2023-02-04T22:46:16.677Z,23.80
2023-02-04T22:48:47.175Z,22.50
2023-02-04T22:51:15.344Z,23.17
2023-02-04T22:53:44.533Z,25.42
2023-02-04T22:56:35.178Z,22.73
2023-02-04T22:59:03.291Z,26.15
2023-02-04T23:01:32.235Z,22.65
2023-02-04T23:04:01.857Z,27.17
2023-02-04T23:06:30.393Z,25.50
2023-02-04T23:09:00.446Z,24.13
2023-02-04T23:11:29.485Z,25.85
2023-02-04T23:13:58.592Z,27.48
2023-02-04T23:16:26.489Z,27.02
2023-02-04T23:18:54.503Z,25.35
2023-02-04T23:21:24.144Z,26.27
2023-02-04T23:23:52.291Z,26.60
2023-02-04T23:26:20.318Z,23.75
2023-02-04T23:28:48.468Z,28.13
2023-02-04T23:31:16.190Z,25.30
2023-02-04T23:33:47.226Z,30.65
2023-02-04T23:36:15.100Z,25.88
2023-02-04T23:38:43.172Z,27.90
2023-02-04T23:41:11.193Z,26.63
2023-02-04T23:43:39.125Z,28.58
2023-02-04T23:46:07.432Z,27.27
2023-02-04T23:48:36.109Z,25.13
2023-02-04T23:51:04.235Z,29.10
2023-02-04T23:53:32.355Z,24.52
2023-02-04T23:56:21.200Z,26.20
2023-02-04T23:58:50.189Z,23.10
