createdAt,value
2023-04-02T00:00:52.819Z,83.2437
2023-04-02T00:01:54.241Z,83.5325
2023-04-02T00:02:55.730Z,83.3140
2023-04-02T00:03:57.173Z,83.1264
2023-04-02T00:04:58.598Z,82.7267
2023-04-02T00:05:59.964Z,82.7734
2023-04-02T00:07:01.327Z,83.0351
2023-04-02T00:08:02.740Z,82.3802
2023-04-02T00:09:04.116Z,81.9490
2023-04-02T00:10:05.549Z,81.6662
2023-04-02T00:11:06.958Z,82.0666
2023-04-02T00:12:08.339Z,82.8888
2023-04-02T00:13:09.735Z,82.6419
2023-04-02T00:14:11.186Z,82.6626
2023-04-02T00:15:12.635Z,82.6968
2023-04-02T00:16:14.018Z,82.5185
2023-04-02T00:17:15.437Z,82.4286
2023-04-02T00:18:16.902Z,82.9938
2023-04-02T00:19:18.279Z,82.9123
2023-04-02T00:20:19.628Z,82.7082
2023-04-02T00:21:20.970Z,82.3567
2023-04-02T00:22:22.377Z,82.1197
2023-04-02T00:23:23.770Z,82.1383
2023-04-02T00:24:25.199Z,82.6026
2023-04-02T00:25:26.576Z,82.8168
2023-04-02T00:26:28.037Z,82.8992
2023-04-02T00:27:29.363Z,83.2478
2023-04-02T00:28:30.749Z,83.4647
2023-04-02T00:29:32.133Z,83.8723
2023-04-02T00:30:33.508Z,84.0927
2023-04-02T00:31:34.900Z,84.7623
2023-04-02T00:32:36.307Z,84.9340
2023-04-02T00:33:37.742Z,85.3540
2023-04-02T00:34:39.204Z,85.7616
2023-04-02T00:35:40.660Z,86.1711
2023-04-02T00:36:42.171Z,85.9323
2023-04-02T00:37:43.571Z,86.3851
2023-04-02T00:38:46.665Z,86.3381
2023-04-02T00:39:46.425Z,86.2333
2023-04-02T00:40:47.774Z,86.3960
2023-04-02T00:41:49.197Z,86.3232
2023-04-02T00:42:50.607Z,86.1966
2023-04-02T00:43:52.051Z,86.4972
2023-04-02T00:44:53.504Z,86.6849
2023-04-02T00:45:54.923Z,86.6669
2023-04-02T00:46:56.354Z,86.8540
2023-04-02T00:47:57.854Z,86.7566
2023-04-02T00:48:59.241Z,86.7973
2023-04-02T00:50:00.717Z,86.9031
2023-04-02T00:51:02.093Z,87.0665
2023-04-02T00:52:03.531Z,86.7618
2023-04-02T00:53:04.920Z,86.9084
2023-04-02T00:54:06.378Z,87.1761
2023-04-02T00:55:07.793Z,87.1900
2023-04-02T00:56:09.280Z,87.3939
2023-04-02T00:57:10.653Z,87.3221
2023-04-02T00:58:12.131Z,87.3304
2023-04-02T00:59:13.495Z,87.4609
2023-04-02T01:00:14.979Z,86.9905
2023-04-02T01:01:16.395Z,87.0195
2023-04-02T01:02:18.070Z,87.1866
2023-04-02T01:03:19.666Z,87.5033
2023-04-02T01:04:21.515Z,87.1805
2023-04-02T01:05:23.068Z,87.2392
2023-04-02T01:06:24.471Z,87.4037
2023-04-02T01:07:26.112Z,86.9940
2023-04-02T01:08:27.534Z,86.8578
2023-04-02T01:09:28.882Z,86.9217
2023-04-02T01:10:30.343Z,86.9845
2023-04-02T01:11:31.879Z,86.8274
2023-04-02T01:12:33.381Z,86.8026
2023-04-02T01:13:34.782Z,86.4803
2023-04-02T01:14:36.204Z,86.9259
2023-04-02T01:15:38.110Z,86.7160
2023-04-02T01:16:39.782Z,86.6070
2023-04-02T01:17:41.182Z,86.7293
2023-04-02T01:18:42.583Z,87.1962
2023-04-02T01:19:43.938Z,87.3724
2023-04-02T01:20:45.384Z,86.9837
2023-04-02T01:21:46.796Z,86.9650
2023-04-02T01:22:48.256Z,86.3700
2023-04-02T01:23:49.605Z,86.3370
2023-04-02T01:24:50.993Z,86.6249
2023-04-02T01:25:52.449Z,86.4914
2023-04-02T01:26:53.777Z,86.0669
2023-04-02T01:27:55.182Z,86.3756
2023-04-02T01:28:56.575Z,86.1546
2023-04-02T01:29:57.955Z,86.0490
2023-04-02T01:30:59.346Z,86.0239
2023-04-02T01:32:00.791Z,85.7666
2023-04-02T01:33:02.255Z,85.9845
2023-04-02T01:34:03.674Z,86.0066
2023-04-02T01:35:05.039Z,86.0973
2023-04-02T01:36:06.419Z,86.2147
2023-04-02T01:37:07.813Z,85.8694
2023-04-02T01:38:09.205Z,86.1073
2023-04-02T01:39:10.628Z,86.2596
2023-04-02T01:40:12.023Z,86.4554
2023-04-02T01:41:13.407Z,86.4279
2023-04-02T01:42:14.824Z,86.4729
2023-04-02T01:43:16.195Z,86.2016
2023-04-02T01:44:17.553Z,86.0478
2023-04-02T01:45:18.955Z,86.1769
2023-04-02T01:46:20.435Z,86.0902
2023-04-02T01:47:21.768Z,85.9844
2023-04-02T01:48:23.208Z,85.5675
2023-04-02T01:49:24.573Z,85.4743
2023-04-02T01:50:25.977Z,85.4293
2023-04-02T01:51:27.394Z,84.7749
2023-04-02T01:52:28.882Z,84.9506
2023-04-02T01:53:30.222Z,85.2826
2023-04-02T01:54:31.665Z,84.9161
2023-04-02T01:55:33.328Z,84.8734
2023-04-02T01:56:35.179Z,84.9721
2023-04-02T01:57:36.572Z,84.7065
2023-04-02T01:58:37.950Z,84.2921
2023-04-02T01:59:39.369Z,84.1262
2023-04-02T02:00:40.902Z,84.2180
2023-04-02T02:01:42.467Z,84.6677
2023-04-02T02:02:43.918Z,85.1995
2023-04-02T02:03:45.400Z,84.8891
2023-04-02T02:04:46.853Z,84.5171
2023-04-02T02:05:48.218Z,84.5066
2023-04-02T02:06:49.632Z,84.8279
2023-04-02T02:07:51.039Z,84.9339
2023-04-02T02:08:52.440Z,85.1821
2023-04-02T02:09:53.787Z,85.0567
2023-04-02T02:10:55.194Z,84.5339
2023-04-02T02:11:56.564Z,84.8907
2023-04-02T02:12:57.998Z,84.9254
2023-04-02T02:13:59.356Z,85.1722
2023-04-02T02:15:00.814Z,85.2333
2023-04-02T02:16:02.189Z,85.4187
2023-04-02T02:17:03.575Z,85.1787
2023-04-02T02:18:04.927Z,84.6345
2023-04-02T02:19:06.322Z,84.3236
2023-04-02T02:20:07.741Z,84.4271
2023-04-02T02:21:09.114Z,84.9130
2023-04-02T02:22:10.547Z,84.8518
2023-04-02T02:23:11.936Z,84.7030
2023-04-02T02:24:13.414Z,85.2037
2023-04-02T02:25:14.827Z,85.1350
2023-04-02T02:26:16.238Z,85.2774
2023-04-02T02:27:17.587Z,84.5300
2023-04-02T02:28:19.002Z,83.9407
2023-04-02T02:29:20.384Z,84.1308
2023-04-02T02:30:21.770Z,85.0114
2023-04-02T02:31:23.270Z,84.8613
2023-04-02T02:32:24.701Z,83.9890
2023-04-02T02:33:26.079Z,83.5417
2023-04-02T02:34:27.469Z,83.5360
2023-04-02T02:35:28.983Z,83.8020
2023-04-02T02:36:30.364Z,84.1152
2023-04-02T02:37:31.741Z,84.1467
2023-04-02T02:38:33.147Z,83.8280
2023-04-02T02:39:34.635Z,83.7709
2023-04-02T02:40:36.049Z,83.2478
2023-04-02T02:41:37.441Z,83.4756
2023-04-02T02:42:38.832Z,83.7083
2023-04-02T02:43:40.272Z,83.5490
2023-04-02T02:44:41.670Z,83.1120
2023-04-02T02:45:43.071Z,83.3455
2023-04-02T02:46:44.437Z,83.4687
2023-04-02T02:47:45.885Z,83.4651
2023-04-02T02:48:47.217Z,83.7316
2023-04-02T02:49:48.632Z,83.5192
2023-04-02T02:50:50.060Z,83.5812
2023-04-02T02:51:51.441Z,83.8732
2023-04-02T02:52:52.849Z,83.8552
2023-04-02T02:53:54.249Z,83.9111
2023-04-02T02:54:55.917Z,83.8999
2023-04-02T02:55:57.331Z,83.7630
2023-04-02T02:56:58.716Z,83.5735
2023-04-02T02:58:00.142Z,83.9053
2023-04-02T02:59:01.516Z,83.7126
2023-04-02T03:00:02.962Z,83.7368
2023-04-02T03:01:04.402Z,83.5568
2023-04-02T03:02:05.762Z,83.6549
2023-04-02T03:03:07.238Z,83.0670
2023-04-02T03:04:09.000Z,83.0575
2023-04-02T03:05:10.674Z,83.0857
2023-04-02T03:06:12.100Z,82.7679
2023-04-02T03:07:13.485Z,82.9493
2023-04-02T03:08:14.975Z,83.1496
2023-04-02T03:09:16.398Z,83.2212
2023-04-02T03:10:17.816Z,82.9089
2023-04-02T03:11:19.277Z,82.9032
2023-04-02T03:12:20.685Z,83.1678
2023-04-02T03:13:22.066Z,82.9827
2023-04-02T03:14:23.446Z,82.9054
2023-04-02T03:15:24.798Z,83.2798
2023-04-02T03:16:26.297Z,83.2670
2023-04-02T03:17:27.732Z,83.7182
2023-04-02T03:18:29.155Z,83.7789
2023-04-02T03:19:30.566Z,83.7140
2023-04-02T03:20:31.951Z,83.3667
2023-04-02T03:21:33.399Z,82.8881
2023-04-02T03:22:34.776Z,82.8547
2023-04-02T03:23:36.164Z,82.9490
2023-04-02T03:24:37.524Z,83.1383
2023-04-02T03:25:38.979Z,83.0985
2023-04-02T03:26:40.308Z,83.1112
2023-04-02T03:27:41.755Z,83.0671
2023-04-02T03:28:43.135Z,83.1948
2023-04-02T03:29:44.575Z,83.2615
2023-04-02T03:30:46.028Z,83.0857
2023-04-02T03:31:47.585Z,83.0422
2023-04-02T03:32:49.112Z,83.2842
2023-04-02T03:33:50.596Z,82.9520
2023-04-02T03:34:52.059Z,82.8866
2023-04-02T03:35:53.611Z,82.6888
2023-04-02T03:36:55.065Z,82.7254
2023-04-02T03:37:56.547Z,82.8779
2023-04-02T03:38:58.105Z,82.7690
2023-04-02T03:39:59.594Z,82.8323
2023-04-02T03:41:01.173Z,82.6996
2023-04-02T03:42:02.553Z,83.0051
2023-04-02T03:43:04.015Z,83.1406
2023-04-02T03:44:05.514Z,83.0113
2023-04-02T03:45:07.156Z,83.2771
2023-04-02T03:46:08.926Z,82.6178
2023-04-02T03:47:10.381Z,82.9117
2023-04-02T03:48:11.841Z,83.3581
2023-04-02T03:49:13.324Z,83.3602
2023-04-02T03:50:14.796Z,83.7355
2023-04-02T03:51:16.307Z,83.3717
2023-04-02T03:52:17.779Z,83.3397
2023-04-02T03:53:19.242Z,83.5118
2023-04-02T03:54:20.720Z,83.7806
2023-04-02T03:55:22.253Z,83.7319
2023-04-02T03:56:23.636Z,83.9293
2023-04-02T03:57:25.174Z,83.9134
2023-04-02T03:58:26.721Z,83.9067
2023-04-02T03:59:28.283Z,83.8646
2023-04-02T04:00:29.703Z,84.1093
2023-04-02T04:01:31.209Z,83.9548
2023-04-02T04:02:32.652Z,84.0798
2023-04-02T04:03:34.181Z,84.0084
2023-04-02T04:04:35.730Z,83.8248
2023-04-02T04:05:37.456Z,83.5942
2023-04-02T04:06:39.097Z,83.7405
2023-04-02T04:07:40.520Z,83.7089
2023-04-02T04:08:41.949Z,81.2937
2023-04-02T04:09:43.413Z,79.5471
2023-04-02T04:10:44.890Z,79.9214
2023-04-02T04:11:46.346Z,80.6243
2023-04-02T04:12:47.915Z,80.6708
2023-04-02T04:13:49.384Z,80.4426
2023-04-02T04:14:50.851Z,80.1375
2023-04-02T04:15:52.275Z,80.3225
2023-04-02T04:16:54.003Z,80.4691
2023-04-02T04:17:55.950Z,80.6878
2023-04-02T04:18:57.396Z,80.7156
2023-04-02T04:19:58.856Z,80.2780
2023-04-02T04:21:00.396Z,80.1990
2023-04-02T04:22:01.850Z,80.3378
2023-04-02T04:23:03.268Z,80.0101
2023-04-02T04:24:04.863Z,80.4385
2023-04-02T04:25:06.285Z,80.6404
2023-04-02T04:26:07.731Z,80.7818
2023-04-02T04:27:09.182Z,80.5885
2023-04-02T04:28:10.653Z,80.3470
2023-04-02T04:29:12.070Z,80.5186
2023-04-02T04:30:13.641Z,80.4680
2023-04-02T04:31:15.103Z,80.7704
2023-04-02T04:32:16.609Z,80.9742
2023-04-02T04:33:18.246Z,81.3731
2023-04-02T04:34:19.697Z,81.5296
2023-04-02T04:35:21.144Z,81.1876
2023-04-02T04:36:22.586Z,81.0100
2023-04-02T04:37:24.077Z,80.9457
2023-04-02T04:38:25.562Z,81.1516
2023-04-02T04:39:27.154Z,80.7711
2023-04-02T04:40:28.602Z,80.6191
2023-04-02T04:41:30.049Z,80.7114
2023-04-02T04:42:31.491Z,81.1647
2023-04-02T04:43:32.982Z,81.0707
2023-04-02T04:44:34.445Z,80.9132
2023-04-02T04:45:36.221Z,80.5724
2023-04-02T04:46:37.882Z,80.6249
2023-04-02T04:47:39.373Z,80.5194
2023-04-02T04:48:40.813Z,80.1191
2023-04-02T04:49:42.266Z,80.3407
2023-04-02T04:50:43.705Z,80.6017
2023-04-02T04:51:45.179Z,80.4143
2023-04-02T04:52:46.632Z,79.9304
2023-04-02T04:53:48.185Z,80.3352
2023-04-02T04:54:49.663Z,80.2554
2023-04-02T04:55:51.104Z,80.5439
2023-04-02T04:56:52.606Z,80.7036
2023-04-02T04:57:54.040Z,80.7252
2023-04-02T04:58:55.454Z,80.1924
2023-04-02T04:59:56.878Z,79.8113
2023-04-02T05:00:58.321Z,80.2204
2023-04-02T05:01:59.793Z,80.2637
2023-04-02T05:03:01.373Z,80.2737
2023-04-02T05:04:02.791Z,80.6665
2023-04-02T05:05:04.317Z,80.8775
2023-04-02T05:06:05.764Z,81.0006
2023-04-02T05:07:07.235Z,80.5515
2023-04-02T05:08:08.664Z,80.8126
2023-04-02T05:09:10.080Z,80.9801
2023-04-02T05:10:11.563Z,80.1279
2023-04-02T05:11:13.045Z,79.9397
2023-04-02T05:12:14.493Z,80.4753
2023-04-02T05:13:15.913Z,80.5248
2023-04-02T05:14:17.416Z,80.4725
2023-04-02T05:15:18.867Z,80.5217
2023-04-02T05:16:20.383Z,80.6688
2023-04-02T05:17:21.870Z,80.6734
2023-04-02T05:18:23.372Z,80.3082
2023-04-02T05:19:24.824Z,80.4452
2023-04-02T05:20:26.263Z,80.4801
2023-04-02T05:21:27.669Z,80.1954
2023-04-02T05:22:29.109Z,80.5907
2023-04-02T05:23:30.614Z,80.3889
2023-04-02T05:24:31.998Z,80.4000
2023-04-02T05:25:33.669Z,80.2841
2023-04-02T05:26:35.183Z,80.5036
2023-04-02T05:27:36.681Z,80.6150
2023-04-02T05:28:38.132Z,80.7663
2023-04-02T05:29:39.647Z,80.2220
2023-04-02T05:30:41.251Z,79.6517
2023-04-02T05:31:42.795Z,79.2330
2023-04-02T05:32:44.367Z,79.4454
2023-04-02T05:33:45.866Z,79.6299
2023-04-02T05:34:47.343Z,79.9875
2023-04-02T05:35:48.867Z,80.2365
2023-04-02T05:36:50.356Z,80.0581
2023-04-02T05:37:51.809Z,79.5589
2023-04-02T05:38:53.277Z,79.7780
2023-04-02T05:39:54.792Z,79.6806
2023-04-02T05:40:56.275Z,79.7930
2023-04-02T05:41:57.761Z,79.8750
2023-04-02T05:42:59.197Z,79.7990
2023-04-02T05:44:00.665Z,79.4805
2023-04-02T05:45:02.134Z,79.6028
2023-04-02T05:46:03.804Z,79.9084
2023-04-02T05:47:05.244Z,79.8832
2023-04-02T05:48:06.748Z,79.8661
2023-04-02T05:49:08.183Z,79.5828
2023-04-02T05:50:09.663Z,79.6479
2023-04-02T05:51:11.094Z,79.7418
2023-04-02T05:52:12.556Z,79.9974
2023-04-02T05:53:14.095Z,79.9123
2023-04-02T05:54:15.563Z,79.8203
2023-04-02T05:55:17.386Z,79.6863
2023-04-02T05:56:18.813Z,79.6677
2023-04-02T05:57:20.270Z,79.6434
2023-04-02T05:58:35.573Z,79.6832
2023-04-02T05:59:21.738Z,79.7407
2023-04-02T06:00:23.180Z,79.6941
2023-04-02T06:01:24.620Z,79.6383
2023-04-02T06:02:26.086Z,79.3816
2023-04-02T06:03:27.745Z,79.3260
2023-04-02T06:04:29.223Z,79.3218
2023-04-02T06:05:30.641Z,79.5396
2023-04-02T06:06:32.075Z,79.7427
2023-04-02T06:07:33.516Z,79.4747
2023-04-02T06:08:35.057Z,79.6364
2023-04-02T06:09:36.519Z,79.5845
2023-04-02T06:10:37.972Z,79.6211
2023-04-02T06:11:39.417Z,79.5429
2023-04-02T06:12:40.922Z,79.6775
2023-04-02T06:13:42.406Z,79.4413
2023-04-02T06:14:43.935Z,79.3487
2023-04-02T06:15:47.247Z,78.9239
2023-04-02T06:16:46.801Z,79.2618
2023-04-02T06:17:48.301Z,79.3737
2023-04-02T06:18:49.789Z,79.6081
2023-04-02T06:19:51.251Z,79.7987
2023-04-02T06:20:52.720Z,79.2635
2023-04-02T06:21:54.124Z,79.0132
2023-04-02T06:22:55.623Z,79.0643
2023-04-02T06:23:57.102Z,78.8986
2023-04-02T06:24:58.543Z,78.8116
2023-04-02T06:26:00.013Z,78.5065
2023-04-02T06:27:01.491Z,78.5118
2023-04-02T06:28:02.982Z,78.2607
2023-04-02T06:29:04.465Z,78.3440
2023-04-02T06:30:05.917Z,78.5799
2023-04-02T06:31:07.552Z,78.1576
2023-04-02T06:32:08.992Z,78.1670
2023-04-02T06:33:10.521Z,78.4448
2023-04-02T06:34:12.000Z,78.6025
2023-04-02T06:35:13.442Z,78.5168
2023-04-02T06:36:14.878Z,78.8973
2023-04-02T06:37:16.252Z,78.5587
2023-04-02T06:38:17.745Z,78.7461
2023-04-02T06:39:19.184Z,78.7068
2023-04-02T06:40:20.640Z,78.2884
2023-04-02T06:41:22.861Z,77.8930
2023-04-02T06:42:24.331Z,78.4966
2023-04-02T06:43:25.780Z,78.6311
2023-04-02T06:44:27.254Z,78.5348
2023-04-02T06:45:28.681Z,78.1646
2023-04-02T06:46:30.172Z,77.4427
2023-04-02T06:47:31.704Z,77.8923
2023-04-02T06:48:33.280Z,78.0913
2023-04-02T06:49:34.701Z,77.9695
2023-04-02T06:50:36.168Z,77.7407
2023-04-02T06:51:37.609Z,77.6430
2023-04-02T06:52:39.072Z,77.8480
2023-04-02T06:53:40.517Z,77.8425
2023-04-02T06:54:41.948Z,77.7249
2023-04-02T06:55:43.422Z,77.9673
2023-04-02T06:56:44.779Z,77.9438
2023-04-02T06:57:46.244Z,78.1621
2023-04-02T06:58:47.709Z,77.8538
2023-04-02T06:59:49.132Z,77.5045
2023-04-02T07:00:50.513Z,77.5376
2023-04-02T07:01:51.998Z,77.0999
2023-04-02T07:02:55.152Z,77.0519
2023-04-02T07:03:58.447Z,77.4017
2023-04-02T07:05:00.864Z,76.2599
2023-04-02T07:06:02.273Z,76.0927
2023-04-02T07:07:03.734Z,75.9929
2023-04-02T07:08:05.208Z,76.2291
2023-04-02T07:09:07.641Z,75.7883
2023-04-02T07:10:09.172Z,75.9100
2023-04-02T07:11:10.649Z,75.9410
2023-04-02T07:12:12.062Z,76.2801
2023-04-02T07:13:13.533Z,76.5338
2023-04-02T07:14:15.002Z,75.8826
2023-04-02T07:15:16.586Z,76.0355
2023-04-02T07:16:18.093Z,76.3372
2023-04-02T07:17:19.640Z,75.9601
2023-04-02T07:18:21.198Z,75.8521
2023-04-02T07:19:22.769Z,76.0463
2023-04-02T07:20:24.238Z,75.9655
2023-04-02T07:21:25.683Z,76.7753
2023-04-02T07:22:27.091Z,76.1620
2023-04-02T07:23:28.560Z,76.1727
2023-04-02T07:24:30.030Z,75.9103
2023-04-02T07:25:31.487Z,75.3296
2023-04-02T07:26:32.932Z,74.9975
2023-04-02T07:27:34.379Z,75.2313
2023-04-02T07:28:35.859Z,74.9396
2023-04-02T07:29:37.271Z,75.0906
2023-04-02T07:30:38.688Z,74.4746
2023-04-02T07:31:40.230Z,74.2431
2023-04-02T07:32:41.674Z,74.3717
2023-04-02T07:33:43.081Z,74.8477
2023-04-02T07:34:44.485Z,75.0726
2023-04-02T07:35:46.028Z,74.8805
2023-04-02T07:36:47.441Z,74.3255
2023-04-02T07:37:48.894Z,73.9794
2023-04-02T07:38:50.303Z,74.5677
2023-04-02T07:39:51.809Z,74.3938
2023-04-02T07:40:53.238Z,73.9503
2023-04-02T07:41:54.568Z,73.0415
2023-04-02T07:42:56.038Z,73.2686
2023-04-02T07:43:57.524Z,73.5307
2023-04-02T07:44:58.926Z,73.5069
2023-04-02T07:46:00.339Z,73.8231
2023-04-02T07:47:01.834Z,74.0739
2023-04-02T07:48:03.495Z,74.2169
2023-04-02T07:49:05.010Z,73.5145
2023-04-02T07:50:06.491Z,72.8677
2023-04-02T07:51:07.919Z,72.5862
2023-04-02T07:52:09.373Z,72.1326
2023-04-02T07:53:10.786Z,72.3110
2023-04-02T07:54:12.254Z,72.3287
2023-04-02T07:55:13.672Z,71.3448
2023-04-02T07:56:15.104Z,70.5415
2023-04-02T07:57:16.556Z,70.1252
2023-04-02T07:58:17.975Z,70.4321
2023-04-02T07:59:19.442Z,70.8481
2023-04-02T08:00:20.860Z,70.4737
2023-04-02T08:01:22.279Z,71.2856
2023-04-02T08:02:23.703Z,71.8644
2023-04-02T08:03:25.318Z,72.3875
2023-04-02T08:04:26.845Z,72.4326
2023-04-02T08:05:28.331Z,72.6892
2023-04-02T08:06:29.776Z,73.1005
2023-04-02T08:07:31.229Z,72.3664
2023-04-02T08:08:32.685Z,71.8827
2023-04-02T08:09:34.123Z,71.5679
2023-04-02T08:10:35.639Z,72.5902
2023-04-02T08:11:37.154Z,71.9263
2023-04-02T08:12:38.678Z,71.6844
2023-04-02T08:13:40.131Z,72.1598
2023-04-02T08:14:41.639Z,71.0538
2023-04-02T08:15:43.028Z,72.2171
2023-04-02T08:16:44.586Z,73.0688
2023-04-02T08:17:46.029Z,73.4292
2023-04-02T08:18:47.473Z,72.5723
2023-04-02T08:19:55.130Z,71.6951
2023-04-02T08:20:49.011Z,71.8166
2023-04-02T08:21:50.466Z,71.9092
2023-04-02T08:22:51.945Z,71.8299
2023-04-02T08:23:53.371Z,72.0107
2023-04-02T08:24:54.912Z,73.0849
2023-04-02T08:25:56.366Z,73.5758
2023-04-02T08:26:57.847Z,73.8458
2023-04-02T08:27:59.292Z,73.9353
2023-04-02T08:29:00.853Z,73.2525
2023-04-02T08:30:02.316Z,72.9509
2023-04-02T08:31:03.853Z,72.3012
2023-04-02T08:32:05.276Z,72.6463
2023-04-02T08:33:06.768Z,72.8958
2023-04-02T08:34:08.195Z,73.3163
2023-04-02T08:35:09.731Z,73.2451
2023-04-02T08:36:11.304Z,73.0318
2023-04-02T08:37:12.733Z,72.4419
2023-04-02T08:38:14.140Z,72.4218
2023-04-02T08:39:15.586Z,73.0382
2023-04-02T08:40:17.023Z,72.6887
2023-04-02T08:41:18.571Z,72.7128
2023-04-02T08:42:19.984Z,72.0370
2023-04-02T08:43:23.109Z,72.6057
2023-04-02T08:44:22.973Z,72.3772
2023-04-02T08:45:25.595Z,72.1533
2023-04-02T08:46:24.918Z,71.9939
2023-04-02T08:47:26.420Z,71.7666
2023-04-02T08:48:27.841Z,71.6008
2023-04-02T08:49:29.322Z,71.9894
2023-04-02T08:50:30.861Z,72.3644
2023-04-02T08:51:32.302Z,72.3651
2023-04-02T08:52:33.740Z,72.0252
2023-04-02T08:53:35.206Z,72.0501
2023-04-02T08:54:36.676Z,71.9994
2023-04-02T08:55:38.240Z,72.6229
2023-04-02T08:56:39.737Z,72.0140
2023-04-02T08:57:41.182Z,71.3800
2023-04-02T08:58:42.610Z,71.3879
2023-04-02T08:59:44.107Z,71.2905
2023-04-02T09:00:45.562Z,71.2897
2023-04-02T09:01:47.031Z,70.4969
2023-04-02T09:02:48.480Z,70.2474
2023-04-02T09:03:49.916Z,70.5355
2023-04-02T09:04:51.439Z,70.5589
2023-04-02T09:05:52.933Z,70.7159
2023-04-02T09:06:54.369Z,71.3806
2023-04-02T09:07:55.811Z,71.7770
2023-04-02T09:08:57.267Z,71.8307
2023-04-02T09:09:58.836Z,71.9101
2023-04-02T09:11:00.306Z,71.5935
2023-04-02T09:12:01.803Z,70.9783
2023-04-02T09:13:03.198Z,70.9726
2023-04-02T09:14:04.747Z,71.0265
2023-04-02T09:15:06.214Z,70.1947
2023-04-02T09:16:07.792Z,70.0747
2023-04-02T09:17:09.251Z,70.6424
2023-04-02T09:18:10.741Z,70.0933
2023-04-02T09:19:12.166Z,70.5735
2023-04-02T09:20:13.661Z,69.9630
2023-04-02T09:21:15.112Z,69.9016
2023-04-02T09:22:16.593Z,69.6723
2023-04-02T09:23:18.044Z,69.2008
2023-04-02T09:24:19.523Z,69.0856
2023-04-02T09:25:21.021Z,68.9287
2023-04-02T09:26:22.460Z,69.1151
2023-04-02T09:27:23.893Z,69.5306
2023-04-02T09:28:25.341Z,69.2227
2023-04-02T09:29:26.769Z,69.1341
2023-04-02T09:30:28.257Z,69.3498
2023-04-02T09:31:29.705Z,69.6401
2023-04-02T09:32:31.165Z,68.6398
2023-04-02T09:33:32.536Z,68.3534
2023-04-02T09:34:34.159Z,69.5396
2023-04-02T09:35:35.597Z,69.2994
2023-04-02T09:36:37.051Z,68.7208
2023-04-02T09:37:38.464Z,68.2654
2023-04-02T09:38:39.955Z,68.5087
2023-04-02T09:39:41.430Z,67.8568
2023-04-02T09:40:43.097Z,69.2869
2023-04-02T09:41:48.186Z,69.6207
2023-04-02T09:42:44.590Z,70.0691
2023-04-02T09:43:46.046Z,69.8161
2023-04-02T09:44:47.516Z,68.5831
2023-04-02T09:45:49.282Z,67.9028
2023-04-02T09:46:50.764Z,68.1467
2023-04-02T09:47:52.240Z,67.8727
2023-04-02T09:48:53.703Z,68.1483
2023-04-02T09:49:55.149Z,68.6726
2023-04-02T09:50:56.639Z,68.2338
2023-04-02T09:51:58.732Z,68.1807
2023-04-02T09:53:00.212Z,67.8635
2023-04-02T09:54:01.681Z,67.2071
2023-04-02T09:55:03.137Z,67.4345
2023-04-02T09:56:04.617Z,67.8065
2023-04-02T09:57:06.120Z,67.6415
2023-04-02T09:58:07.575Z,67.7944
2023-04-02T09:59:09.025Z,67.7697
2023-04-02T10:00:18.371Z,67.7315
2023-04-02T10:01:10.586Z,67.5549
2023-04-02T10:02:12.024Z,67.4074
2023-04-02T10:03:13.478Z,66.6186
2023-04-02T10:04:14.951Z,65.9237
2023-04-02T10:05:23.549Z,66.1632
2023-04-02T10:06:15.550Z,65.6710
2023-04-02T10:07:16.970Z,65.5834
2023-04-02T10:08:18.446Z,65.7904
2023-04-02T10:09:19.915Z,65.8611
2023-04-02T10:10:21.406Z,65.2008
2023-04-02T10:11:22.973Z,65.5495
2023-04-02T10:12:24.930Z,65.7329
2023-04-02T10:13:26.364Z,65.6599
2023-04-02T10:14:27.829Z,64.8276
2023-04-02T10:15:29.222Z,64.3771
2023-04-02T10:16:30.708Z,64.0648
2023-04-02T10:17:32.178Z,63.6948
2023-04-02T10:18:33.722Z,64.3754
2023-04-02T10:19:35.179Z,64.2676
2023-04-02T10:20:48.597Z,64.6163
2023-04-02T10:21:36.653Z,64.7827
2023-04-02T10:22:38.117Z,64.5756
2023-04-02T10:23:39.591Z,64.8286
2023-04-02T10:24:41.052Z,64.9958
2023-04-02T10:25:42.508Z,63.7939
2023-04-02T10:26:43.990Z,63.1593
2023-04-02T10:27:45.402Z,63.4538
2023-04-02T10:28:46.895Z,64.2623
2023-04-02T10:29:48.331Z,63.6560
2023-04-02T10:30:49.814Z,63.2401
2023-04-02T10:31:51.231Z,63.3770
2023-04-02T10:32:52.728Z,63.2369
2023-04-02T10:33:54.189Z,63.4603
2023-04-02T10:34:55.622Z,62.4427
2023-04-02T10:35:57.123Z,63.5543
2023-04-02T10:36:58.541Z,63.3386
2023-04-02T10:37:59.994Z,63.3570
2023-04-02T10:39:01.414Z,63.3240
2023-04-02T10:40:02.845Z,63.4039
2023-04-02T10:41:04.324Z,63.7198
2023-04-02T10:42:05.723Z,64.3918
2023-04-02T10:43:07.181Z,64.4204
2023-04-02T10:44:18.998Z,65.1619
2023-04-02T10:45:08.707Z,65.0905
2023-04-02T10:46:10.205Z,63.7220
2023-04-02T10:47:11.737Z,62.8797
2023-04-02T10:48:13.192Z,63.4163
2023-04-02T10:49:14.672Z,62.7345
2023-04-02T10:50:16.100Z,62.0777
2023-04-02T10:51:17.596Z,62.0622
2023-04-02T10:52:19.038Z,62.7205
2023-04-02T10:53:20.485Z,63.0129
2023-04-02T10:54:21.899Z,61.7565
2023-04-02T10:55:23.366Z,61.6657
2023-04-02T10:56:24.832Z,60.6375
2023-04-02T10:57:26.304Z,60.2995
2023-04-02T10:58:27.739Z,61.2085
2023-04-02T10:59:29.194Z,60.1457
2023-04-02T11:00:30.655Z,59.6421
2023-04-02T11:01:32.156Z,59.7070
2023-04-02T11:02:33.594Z,59.8345
2023-04-02T11:03:35.197Z,59.9421
2023-04-02T11:04:36.675Z,60.2305
2023-04-02T11:05:38.158Z,59.6722
2023-04-02T11:06:39.586Z,59.8559
2023-04-02T11:07:41.021Z,60.3347
2023-04-02T11:08:42.417Z,59.6424
2023-04-02T11:09:43.896Z,59.6211
2023-04-02T11:10:45.343Z,61.0891
2023-04-02T11:11:46.789Z,60.9444
2023-04-02T11:12:48.199Z,60.2943
2023-04-02T11:13:49.657Z,60.6869
2023-04-02T11:14:51.114Z,60.1946
2023-04-02T11:15:52.579Z,60.8165
2023-04-02T11:16:54.038Z,58.7904
2023-04-02T11:17:55.513Z,58.8895
2023-04-02T11:18:56.954Z,58.1923
2023-04-02T11:19:58.377Z,58.9407
2023-04-02T11:20:59.834Z,57.7653
2023-04-02T11:22:03.113Z,59.5638
2023-04-02T11:23:01.818Z,59.1211
2023-04-02T11:24:03.218Z,59.3516
2023-04-02T11:25:04.672Z,59.3624
2023-04-02T11:26:06.115Z,58.9733
2023-04-02T11:27:07.650Z,58.4989
2023-04-02T11:28:09.073Z,59.2925
2023-04-02T11:29:10.532Z,58.6191
2023-04-02T11:30:11.972Z,59.1245
2023-04-02T11:31:13.406Z,59.1904
2023-04-02T11:32:14.818Z,59.3613
2023-04-02T11:33:18.692Z,57.8106
2023-04-02T11:34:17.554Z,57.7277
2023-04-02T11:35:19.012Z,57.8761
2023-04-02T11:36:20.420Z,55.9732
2023-04-02T11:37:21.911Z,52.6600
2023-04-02T11:38:23.294Z,50.4750
2023-04-02T11:39:24.726Z,49.5536
2023-04-02T11:40:26.154Z,49.4446
2023-04-02T11:41:27.576Z,49.9897
2023-04-02T11:42:29.023Z,51.5927
2023-04-02T11:43:30.455Z,51.0190
2023-04-02T11:44:31.838Z,48.8983
2023-04-02T11:45:40.167Z,45.6684
2023-04-02T11:46:33.221Z,48.6560
2023-04-02T11:47:34.660Z,52.5082
2023-04-02T11:48:36.273Z,53.4408
2023-04-02T11:49:37.788Z,54.6550
2023-04-02T11:50:38.255Z,55.0474
2023-04-02T11:51:39.762Z,54.4112
2023-04-02T11:52:41.272Z,55.9037
2023-04-02T11:53:42.649Z,52.9902
2023-04-02T11:54:44.074Z,54.9501
2023-04-02T11:55:45.418Z,54.2039
2023-04-02T11:56:46.793Z,56.7863
2023-04-02T11:57:48.176Z,56.6790
2023-04-02T11:58:49.527Z,57.2644
2023-04-02T11:59:50.863Z,59.0862
2023-04-02T12:00:52.267Z,57.2302
2023-04-02T12:01:53.633Z,55.3745
2023-04-02T12:02:55.016Z,54.2972
2023-04-02T12:03:56.396Z,56.6740
2023-04-02T12:04:57.721Z,57.7622
2023-04-02T12:05:59.082Z,58.2046
2023-04-02T12:07:00.463Z,58.8957
2023-04-02T12:08:01.830Z,59.5053
2023-04-02T12:09:03.271Z,59.0036
2023-04-02T12:10:04.639Z,58.7512
2023-04-02T12:11:06.016Z,58.9678
2023-04-02T12:12:07.398Z,58.7861
2023-04-02T12:13:08.795Z,58.7054
2023-04-02T12:14:10.177Z,59.1222
2023-04-02T12:15:10.165Z,59.5345
2023-04-02T12:16:11.558Z,61.2114
2023-04-02T12:17:13.091Z,59.8989
2023-04-02T12:18:14.583Z,59.9605
2023-04-02T12:19:15.968Z,59.6394
2023-04-02T12:20:17.386Z,60.4956
2023-04-02T12:21:18.795Z,59.5636
2023-04-02T12:22:20.344Z,58.8457
2023-04-02T12:23:21.745Z,58.9908