createdAt,value
2023-02-18T00:01:43.781Z,99.90
2023-02-18T00:04:12.053Z,99.90
2023-02-18T00:06:40.658Z,99.90
2023-02-18T00:09:09.386Z,99.90
2023-02-18T00:11:39.959Z,99.90
2023-02-18T00:14:13.199Z,99.90
2023-02-18T00:16:41.577Z,99.90
2023-02-18T00:19:13.836Z,99.90
2023-02-18T00:21:42.333Z,99.90
2023-02-18T00:24:11.039Z,99.90
2023-02-18T00:26:39.540Z,99.90
2023-02-18T00:29:09.138Z,99.90
2023-02-18T00:31:40.468Z,99.90
2023-02-18T00:34:08.746Z,99.90
2023-02-18T00:36:37.492Z,99.90
2023-02-18T00:39:08.330Z,99.90
2023-02-18T00:41:37.545Z,99.90
2023-02-18T00:44:06.808Z,99.90
2023-02-18T00:46:37.063Z,99.90
2023-02-18T00:49:06.514Z,99.90
2023-02-18T00:51:37.019Z,99.90
2023-02-18T00:54:05.363Z,99.90
2023-02-18T00:56:33.716Z,99.90
2023-02-18T00:59:02.117Z,99.90
2023-02-18T01:01:30.509Z,99.90
2023-02-18T01:04:00.167Z,99.90
2023-02-18T01:06:28.700Z,99.90
2023-02-18T01:08:57.541Z,99.90
2023-02-18T01:11:26.034Z,99.90
2023-02-18T01:13:54.860Z,99.90
2023-02-18T01:16:24.237Z,99.90
2023-02-18T01:18:52.609Z,99.90
2023-02-18T01:21:22.344Z,99.90
2023-02-18T01:23:50.733Z,99.90
2023-02-18T01:26:19.476Z,99.90
2023-02-18T01:28:47.710Z,99.90
2023-02-18T01:31:16.920Z,99.90
2023-02-18T01:33:45.737Z,99.90
2023-02-18T01:36:14.099Z,99.90
2023-02-18T01:38:44.016Z,99.90
2023-02-18T01:41:12.371Z,99.90
2023-02-18T01:43:41.421Z,99.90
2023-02-18T01:46:21.938Z,99.90
2023-02-18T01:48:55.414Z,99.90
2023-02-18T01:51:26.691Z,99.90
2023-02-18T01:54:01.003Z,99.90
2023-02-18T01:56:33.121Z,99.90
2023-02-18T01:59:04.250Z,99.90
2023-02-18T02:01:34.390Z,99.90
2023-02-18T02:04:03.184Z,99.90
2023-02-18T02:06:31.364Z,99.90
2023-02-18T02:09:03.535Z,99.90
2023-02-18T02:12:07.870Z,99.90
2023-02-18T02:14:55.603Z,99.90
2023-02-18T02:17:31.857Z,99.90
2023-02-18T02:20:44.755Z,99.90
2023-02-18T02:23:40.786Z,99.90
2023-02-18T02:26:46.250Z,99.90
2023-02-18T02:29:40.986Z,99.90
2023-02-18T02:32:26.873Z,99.90
2023-02-18T02:35:03.192Z,99.90
2023-02-18T02:37:41.665Z,99.90
2023-02-18T02:40:21.695Z,99.90
2023-02-18T02:43:03.308Z,99.90
2023-02-18T02:45:43.486Z,99.90
2023-02-18T02:48:18.495Z,99.90
2023-02-18T02:50:55.891Z,99.90
2023-02-18T02:53:28.033Z,99.90
2023-02-18T02:55:56.381Z,99.90
2023-02-18T02:58:26.118Z,99.90
2023-02-18T03:01:30.836Z,99.90
2023-02-18T03:04:36.624Z,99.90
2023-02-18T03:07:20.662Z,99.90
2023-02-18T03:10:11.401Z,99.90
2023-02-18T03:12:48.375Z,99.90
2023-02-18T03:15:23.820Z,99.90
2023-02-18T03:17:56.244Z,99.90
2023-02-18T03:20:28.336Z,99.90
2023-02-18T03:23:04.224Z,99.90
2023-02-18T03:25:34.810Z,99.90
2023-02-18T03:28:08.110Z,99.90
2023-02-18T03:30:41.730Z,99.90
2023-02-18T03:33:15.427Z,99.90
2023-02-18T03:35:45.760Z,99.90
2023-02-18T03:38:19.446Z,99.90
2023-02-18T03:40:48.064Z,99.90
2023-02-18T03:43:16.691Z,99.90
2023-02-18T03:45:45.395Z,99.90
2023-02-18T03:48:13.690Z,99.90
2023-02-18T03:51:06.920Z,99.90
2023-02-18T03:53:36.790Z,99.90
2023-02-18T03:56:05.544Z,99.90
2023-02-18T03:58:34.097Z,99.90
2023-02-18T04:01:02.445Z,99.90
2023-02-18T04:03:30.945Z,99.90
2023-02-18T04:05:59.268Z,99.90
2023-02-18T04:08:27.909Z,99.90
2023-02-18T04:10:57.478Z,99.90
2023-02-18T04:13:26.069Z,99.90
2023-02-18T04:15:54.297Z,99.90
2023-02-18T04:18:22.553Z,99.90
2023-02-18T04:20:51.091Z,99.90
2023-02-18T04:23:19.311Z,99.90
2023-02-18T04:25:47.527Z,99.90
2023-02-18T04:28:18.415Z,99.90
2023-02-18T04:30:49.063Z,99.90
2023-02-18T04:33:17.824Z,99.90
2023-02-18T04:35:46.033Z,99.90
2023-02-18T04:38:15.008Z,99.90
2023-02-18T04:40:43.218Z,99.90
2023-02-18T04:43:11.568Z,99.90
2023-02-18T04:45:41.428Z,99.90
2023-02-18T04:48:10.223Z,99.90
2023-02-18T04:50:38.610Z,99.90
2023-02-18T04:53:07.269Z,99.90
2023-02-18T04:55:35.753Z,99.90
2023-02-18T04:58:03.989Z,99.90
2023-02-18T05:00:32.198Z,99.90
2023-02-18T05:03:02.178Z,99.90
2023-02-18T05:05:30.289Z,99.90
2023-02-18T05:07:58.790Z,99.90
2023-02-18T05:10:26.955Z,99.90
2023-02-18T05:12:55.606Z,99.90
2023-02-18T05:15:23.795Z,99.90
2023-02-18T05:17:51.959Z,99.90
2023-02-18T05:20:21.888Z,99.90
2023-02-18T05:22:50.337Z,99.90
2023-02-18T05:25:19.020Z,99.90
2023-02-18T05:27:47.541Z,99.90
2023-02-18T05:30:16.119Z,99.90
2023-02-18T05:32:44.373Z,99.90
2023-02-18T05:35:13.705Z,99.90
2023-02-18T05:37:43.669Z,99.90
2023-02-18T05:40:12.941Z,99.90
2023-02-18T05:42:41.114Z,99.90
2023-02-18T05:45:10.526Z,99.90
2023-02-18T05:47:38.740Z,99.90
2023-02-18T05:50:08.635Z,99.90
2023-02-18T05:52:37.355Z,99.90
2023-02-18T05:55:07.694Z,99.90
2023-02-18T05:57:35.923Z,99.90
2023-02-18T06:00:04.620Z,99.90
2023-02-18T06:02:33.003Z,99.90
2023-02-18T06:05:01.500Z,99.90
2023-02-18T06:07:30.106Z,99.90
2023-02-18T06:09:58.923Z,99.90
2023-02-18T06:12:28.593Z,99.90
2023-02-18T06:14:57.156Z,99.90
2023-02-18T06:17:25.339Z,99.90
2023-02-18T06:19:53.844Z,99.90
2023-02-18T06:22:22.469Z,99.90
2023-02-18T06:24:50.654Z,99.90
2023-02-18T06:27:18.859Z,99.90
2023-02-18T06:29:48.435Z,99.90
2023-02-18T06:32:16.724Z,99.90
2023-02-18T06:34:45.593Z,99.90
2023-02-18T06:37:13.763Z,99.90
2023-02-18T06:39:42.381Z,99.90
2023-02-18T06:42:10.621Z,99.90
2023-02-18T06:44:39.197Z,99.90
2023-02-18T06:47:08.804Z,99.90
2023-02-18T06:49:38.960Z,99.90
2023-02-18T06:52:07.588Z,99.90
2023-02-18T06:54:36.201Z,99.90
2023-02-18T06:57:04.501Z,99.90
2023-02-18T06:59:33.054Z,99.90
2023-02-18T07:02:01.199Z,99.90
2023-02-18T07:04:30.827Z,99.90
2023-02-18T07:06:59.315Z,99.90
2023-02-18T07:09:27.588Z,99.90
2023-02-18T07:11:55.800Z,99.90
2023-02-18T07:14:24.898Z,99.90
2023-02-18T07:16:53.436Z,99.90
2023-02-18T07:19:21.620Z,99.90
2023-02-18T07:21:51.917Z,99.90
2023-02-18T07:24:20.098Z,99.90
2023-02-18T07:26:48.287Z,99.90
2023-02-18T07:29:16.704Z,99.90
2023-02-18T07:31:45.413Z,99.90
2023-02-18T07:34:13.671Z,99.90
2023-02-18T07:36:42.426Z,99.90
2023-02-18T07:39:12.424Z,99.90
2023-02-18T07:41:41.048Z,99.90
2023-02-18T07:44:16.673Z,99.90
2023-02-18T07:46:47.285Z,99.90
2023-02-18T07:49:17.230Z,99.90
2023-02-18T07:51:48.515Z,99.90
2023-02-18T07:54:18.559Z,99.90
2023-02-18T07:56:47.441Z,99.90
2023-02-18T07:59:16.140Z,99.90
2023-02-18T08:01:45.204Z,99.90
2023-02-18T08:04:15.364Z,99.90
2023-02-18T08:06:46.757Z,99.90
2023-02-18T08:09:15.704Z,99.90
2023-02-18T08:11:45.624Z,99.90
2023-02-18T08:14:14.202Z,99.90
2023-02-18T08:16:42.490Z,99.90
2023-02-18T08:19:10.717Z,99.90
2023-02-18T08:21:38.973Z,99.90
2023-02-18T08:24:08.303Z,99.90
2023-02-18T08:26:36.616Z,99.90
2023-02-18T08:29:06.568Z,99.90
2023-02-18T08:31:35.154Z,99.90
2023-02-18T08:34:04.764Z,99.90
2023-02-18T08:36:33.022Z,99.90
2023-02-18T08:39:01.640Z,99.90
2023-02-18T08:41:29.914Z,99.90
2023-02-18T08:43:58.540Z,99.90
2023-02-18T08:46:35.305Z,99.90
2023-02-18T08:49:05.417Z,99.90
2023-02-18T08:51:33.708Z,99.90
2023-02-18T08:54:02.404Z,99.90
2023-02-18T08:56:31.711Z,99.90
2023-02-18T08:59:00.552Z,99.90
2023-02-18T09:01:30.191Z,99.90
2023-02-18T09:03:58.520Z,99.90
2023-02-18T09:06:26.897Z,99.90
2023-02-18T09:08:55.237Z,99.90
2023-02-18T09:11:23.557Z,99.90
2023-02-18T09:13:51.733Z,99.90
2023-02-18T09:16:20.739Z,99.90
2023-02-18T09:18:50.550Z,99.90
2023-02-18T09:21:20.777Z,99.90
2023-02-18T09:23:49.309Z,99.90
2023-02-18T09:26:21.305Z,99.90
2023-02-18T09:28:50.333Z,99.90
2023-02-18T09:31:20.512Z,99.90
2023-02-18T09:33:52.713Z,99.90
2023-02-18T09:36:21.563Z,99.90
2023-02-18T09:38:50.143Z,99.90
2023-02-18T09:41:31.233Z,99.90
2023-02-18T09:44:03.037Z,99.90
2023-02-18T09:46:35.570Z,99.90
2023-02-18T09:49:15.745Z,99.90
2023-02-18T09:51:47.764Z,99.90
2023-02-18T09:54:21.930Z,99.90
2023-02-18T09:56:51.236Z,99.90
2023-02-18T09:59:22.173Z,99.90
2023-02-18T10:01:53.477Z,99.90
2023-02-18T10:04:26.068Z,99.90
2023-02-18T10:06:55.702Z,99.90
2023-02-18T10:09:26.814Z,99.90
2023-02-18T10:11:59.016Z,99.90
2023-02-18T10:14:27.667Z,99.90
2023-02-18T10:16:56.168Z,99.90
2023-02-18T10:19:31.378Z,99.90
2023-02-18T10:22:02.110Z,99.90
2023-02-18T10:24:34.032Z,99.90
2023-02-18T10:27:05.288Z,99.90
2023-02-18T10:29:34.006Z,99.90
2023-02-18T10:32:08.857Z,99.90
2023-02-18T10:34:49.765Z,99.90
2023-02-18T10:37:44.801Z,99.90
2023-02-18T10:40:20.181Z,99.90
2023-02-18T10:42:55.531Z,99.90
2023-02-18T10:45:34.434Z,99.90
2023-02-18T10:48:15.816Z,99.90
2023-02-18T10:50:47.072Z,99.90
2023-02-18T10:53:20.158Z,99.90
2023-02-18T10:55:50.384Z,99.90
2023-02-18T10:58:32.764Z,99.90
2023-02-18T11:01:05.018Z,99.90
2023-02-18T11:03:45.086Z,99.90
2023-02-18T11:06:26.177Z,99.90
2023-02-18T11:08:56.662Z,99.90
2023-02-18T11:11:28.256Z,99.90
2023-02-18T11:13:58.819Z,99.90
2023-02-18T11:16:39.284Z,99.90
2023-02-18T11:19:37.300Z,99.90
2023-02-18T11:22:16.918Z,99.90
2023-02-18T11:24:48.827Z,99.90
2023-02-18T11:27:24.854Z,99.90
2023-02-18T11:29:56.823Z,99.90
2023-02-18T11:32:28.919Z,99.90
2023-02-18T11:34:57.744Z,99.90
2023-02-18T11:37:27.548Z,99.90
2023-02-18T11:39:57.587Z,99.90
2023-02-18T11:42:28.235Z,99.90
2023-02-18T11:44:59.428Z,99.90
2023-02-18T11:47:31.764Z,99.90
2023-02-18T11:50:18.712Z,99.90
2023-02-18T11:52:50.308Z,99.90
2023-02-18T11:55:21.427Z,99.90
2023-02-18T11:57:56.667Z,99.90
2023-02-18T12:00:34.496Z,99.90
2023-02-18T12:03:09.075Z,99.90
2023-02-18T12:05:39.061Z,99.90
2023-02-18T12:08:15.618Z,99.90
2023-02-18T12:10:52.102Z,99.90
2023-02-18T12:13:27.180Z,99.90
2023-02-18T12:16:05.407Z,99.90
2023-02-18T12:19:11.225Z,99.90
2023-02-18T12:21:50.775Z,99.90
2023-02-18T12:24:35.175Z,99.90
2023-02-18T12:27:13.237Z,99.90
2023-02-18T12:30:02.668Z,99.90
2023-02-18T12:32:43.732Z,99.90
2023-02-18T12:35:30.671Z,99.90
2023-02-18T12:38:12.449Z,99.90
2023-02-18T12:41:15.665Z,99.90
2023-02-18T12:43:54.447Z,99.90
2023-02-18T12:46:34.328Z,99.90
2023-02-18T12:49:15.884Z,99.90
2023-02-18T12:51:56.687Z,99.90
2023-02-18T12:54:41.692Z,99.90
2023-02-18T12:57:31.973Z,99.90
2023-02-18T13:00:32.784Z,99.90
2023-02-18T13:03:47.240Z,99.90
2023-02-18T13:06:29.375Z,99.90
2023-02-18T13:09:09.373Z,99.90
2023-02-18T13:11:48.448Z,99.90
2023-02-18T13:14:23.543Z,99.90
2023-02-18T13:16:56.487Z,99.90
2023-02-18T13:19:28.450Z,99.90
2023-02-18T13:22:02.763Z,99.90
2023-02-18T13:24:35.344Z,99.90
2023-02-18T13:27:11.998Z,99.90
2023-02-18T13:29:49.629Z,99.90
2023-02-18T13:32:25.916Z,99.90
2023-02-18T13:35:00.119Z,99.90
2023-02-18T13:37:36.755Z,99.90
2023-02-18T13:40:05.885Z,99.90
2023-02-18T13:42:38.932Z,99.90
2023-02-18T13:45:28.336Z,99.90
2023-02-18T13:47:57.611Z,99.90
2023-02-18T13:50:30.482Z,99.90
2023-02-18T13:53:21.996Z,99.90
2023-02-18T13:56:01.442Z,99.90
2023-02-18T13:58:37.772Z,99.90
2023-02-18T14:01:14.790Z,99.90
2023-02-18T14:03:56.124Z,99.90
2023-02-18T14:06:27.058Z,99.90
2023-02-18T14:09:23.344Z,99.90
2023-02-18T14:11:57.808Z,99.90
2023-02-18T14:14:39.650Z,99.90
2023-02-18T14:17:33.750Z,99.90
2023-02-18T14:20:32.603Z,99.90
2023-02-18T14:23:01.632Z,99.90
2023-02-18T14:25:38.340Z,99.90
2023-02-18T14:28:44.877Z,99.90
2023-02-18T14:31:34.584Z,99.90
2023-02-18T14:34:52.943Z,99.90
2023-02-18T14:37:48.062Z,99.90
2023-02-18T14:40:37.169Z,99.90
2023-02-18T14:43:13.469Z,99.90
2023-02-18T14:46:05.192Z,99.90
2023-02-18T14:49:10.236Z,99.40
2023-02-18T14:51:41.806Z,99.30
2023-02-18T14:54:15.502Z,98.80
2023-02-18T14:56:54.131Z,98.80
2023-02-18T14:59:25.159Z,98.10
2023-02-18T15:01:55.886Z,98.20
2023-02-18T15:04:26.391Z,99.40
2023-02-18T15:07:05.418Z,99.50
2023-02-18T15:09:33.961Z,99.70
2023-02-18T15:12:05.692Z,99.90
2023-02-18T15:14:37.843Z,99.90
2023-02-18T15:17:08.398Z,99.90
2023-02-18T15:19:40.612Z,99.90
2023-02-18T15:22:18.743Z,99.90
2023-02-18T15:24:47.469Z,99.90
2023-02-18T15:27:17.972Z,99.90
2023-02-18T15:29:50.313Z,99.90
2023-02-18T15:32:21.416Z,99.90
2023-02-18T15:34:52.077Z,99.90
2023-02-18T15:37:22.385Z,99.90
2023-02-18T15:39:51.023Z,99.90
2023-02-18T15:42:27.129Z,99.90
2023-02-18T15:44:58.607Z,99.90
2023-02-18T15:47:27.476Z,99.90
2023-02-18T15:49:59.138Z,99.90
2023-02-18T15:52:32.006Z,99.90
2023-02-18T15:55:04.640Z,99.90
2023-02-18T15:57:35.596Z,99.90
2023-02-18T16:00:13.880Z,99.90
2023-02-18T16:02:54.140Z,99.90
2023-02-18T16:05:27.236Z,99.90
2023-02-18T16:08:00.993Z,99.90
2023-02-18T16:10:50.332Z,99.90
2023-02-18T16:13:19.508Z,99.90
2023-02-18T16:15:50.057Z,99.90
2023-02-18T16:18:31.981Z,99.90
2023-02-18T16:21:03.224Z,99.90
2023-02-18T16:23:43.808Z,99.90
2023-02-18T16:26:24.325Z,99.90
2023-02-18T16:28:54.421Z,99.90
2023-02-18T16:31:23.260Z,99.90
2023-02-18T16:33:52.148Z,99.90
2023-02-18T16:36:22.684Z,99.90
2023-02-18T16:38:52.728Z,99.90
2023-02-18T16:41:20.994Z,99.90
2023-02-18T16:43:50.811Z,99.90
2023-02-18T16:46:23.228Z,99.90
2023-02-18T16:48:55.249Z,99.90
2023-02-18T16:51:25.917Z,99.90
2023-02-18T16:53:55.776Z,99.90
2023-02-18T16:56:25.697Z,99.90
2023-02-18T16:58:54.485Z,99.90
2023-02-18T17:01:26.810Z,99.90
2023-02-18T17:03:55.913Z,99.90
2023-02-18T17:06:24.376Z,99.90
2023-02-18T17:08:53.225Z,99.90
2023-02-18T17:11:25.898Z,99.90
2023-02-18T17:13:55.160Z,99.90
2023-02-18T17:16:23.889Z,99.90
2023-02-18T17:18:52.624Z,99.90
2023-02-18T17:21:23.072Z,99.90
2023-02-18T17:23:53.406Z,99.90
2023-02-18T17:26:25.848Z,99.90
2023-02-18T17:28:55.274Z,99.90
2023-02-18T17:31:27.530Z,99.90
2023-02-18T17:33:57.413Z,99.90
2023-02-18T17:36:25.963Z,99.90
2023-02-18T17:38:54.836Z,99.90
2023-02-18T17:41:24.442Z,99.90
2023-02-18T17:43:53.132Z,99.90
2023-02-18T17:46:22.156Z,99.90
2023-02-18T17:48:51.019Z,99.90
2023-02-18T17:51:24.702Z,99.90
2023-02-18T17:53:53.831Z,99.90
2023-02-18T17:56:22.420Z,99.90
2023-02-18T17:58:52.361Z,99.90
2023-02-18T18:01:21.239Z,99.90
2023-02-18T18:03:50.252Z,99.90
2023-02-18T18:06:21.226Z,99.90
2023-02-18T18:08:50.549Z,99.90
2023-02-18T18:11:21.449Z,99.90
2023-02-18T18:13:52.868Z,99.90
2023-02-18T18:16:21.563Z,99.90
2023-02-18T18:18:51.722Z,99.90
2023-02-18T18:21:24.030Z,99.90
2023-02-18T18:23:52.795Z,99.90
2023-02-18T18:26:20.998Z,99.90
2023-02-18T18:28:49.350Z,99.90
2023-02-18T18:31:20.911Z,99.90
2023-02-18T18:33:53.127Z,99.90
2023-02-18T18:36:24.165Z,99.90
2023-02-18T18:38:53.452Z,99.90
2023-02-18T18:41:23.579Z,99.90
2023-02-18T18:43:52.135Z,99.90
2023-02-18T18:46:24.991Z,99.90
2023-02-18T18:49:03.675Z,99.90
2023-02-18T18:51:33.735Z,99.90
2023-02-18T18:54:01.989Z,99.90
2023-02-18T18:56:30.744Z,99.90
2023-02-18T18:58:59.193Z,99.90
2023-02-18T19:01:29.279Z,99.90
2023-02-18T19:03:58.005Z,99.90
2023-02-18T19:06:26.696Z,99.90
2023-02-18T19:08:54.887Z,99.90
2023-02-18T19:11:23.122Z,99.90
2023-02-18T19:13:51.413Z,99.90
2023-02-18T19:16:22.688Z,99.90
2023-02-18T19:18:52.981Z,99.90
2023-02-18T19:21:21.566Z,99.90
2023-02-18T19:23:50.119Z,99.90
2023-02-18T19:26:18.384Z,99.90
2023-02-18T19:28:46.984Z,99.90
2023-02-18T19:31:16.202Z,99.90
2023-02-18T19:33:46.894Z,99.90
2023-02-18T19:36:16.879Z,99.90
2023-02-18T19:38:46.638Z,99.90
2023-02-18T19:41:16.926Z,99.90
2023-02-18T19:43:46.644Z,99.90
2023-02-18T19:46:17.501Z,99.90
2023-02-18T19:48:49.357Z,99.90
2023-02-18T19:51:19.609Z,99.90
2023-02-18T19:53:47.924Z,99.90
2023-02-18T19:56:16.332Z,99.90
2023-02-18T19:58:44.675Z,99.90
2023-02-18T20:01:14.060Z,99.90
2023-02-18T20:03:42.897Z,99.90
2023-02-18T20:06:16.479Z,99.90
2023-02-18T20:08:46.443Z,99.90
2023-02-18T20:11:15.039Z,99.90
2023-02-18T20:13:43.221Z,99.90
2023-02-18T20:16:12.789Z,99.90
2023-02-18T20:18:41.207Z,99.90
2023-02-18T20:21:12.599Z,99.90
2023-02-18T20:23:41.015Z,99.90
2023-02-18T20:26:12.099Z,99.90
2023-02-18T20:28:40.660Z,99.90
2023-02-18T20:31:11.406Z,99.90
2023-02-18T20:33:40.048Z,99.90
2023-02-18T20:36:08.727Z,99.90
2023-02-18T20:38:38.460Z,99.90
2023-02-18T20:41:07.814Z,99.90
2023-02-18T20:43:37.585Z,99.90
2023-02-18T20:46:08.470Z,99.90
2023-02-18T20:48:37.861Z,99.90
2023-02-18T20:51:06.862Z,99.90
2023-02-18T20:53:36.664Z,99.90
2023-02-18T20:56:05.928Z,99.90
2023-02-18T20:58:34.942Z,99.90
2023-02-18T21:01:06.205Z,99.90
2023-02-18T21:03:35.213Z,99.90
2023-02-18T21:06:06.488Z,99.90
2023-02-18T21:08:38.672Z,99.90
2023-02-18T21:11:10.856Z,99.90
2023-02-18T21:13:40.523Z,99.90
2023-02-18T21:16:11.012Z,99.90
2023-02-18T21:18:39.738Z,99.90
2023-02-18T21:21:10.108Z,99.90
2023-02-18T21:23:39.559Z,99.90
2023-02-18T21:26:09.979Z,99.90
2023-02-18T21:28:39.582Z,99.90
2023-02-18T21:31:18.091Z,99.90
2023-02-18T21:33:46.540Z,99.90
2023-02-18T21:36:15.339Z,99.90
2023-02-18T21:38:44.820Z,99.90
2023-02-18T21:41:13.763Z,99.90
2023-02-18T21:43:45.984Z,99.90
2023-02-18T21:46:21.374Z,99.90
2023-02-18T21:49:09.643Z,99.90
2023-02-18T21:52:00.512Z,99.90
2023-02-18T21:54:31.588Z,99.90
2023-02-18T21:57:01.239Z,99.90
2023-02-18T21:59:30.947Z,99.90
2023-02-18T22:02:01.054Z,99.90
2023-02-18T22:04:30.747Z,99.90
2023-02-18T22:07:00.110Z,99.90
2023-02-18T22:09:28.353Z,99.90
2023-02-18T22:11:56.993Z,99.90
2023-02-18T22:14:25.589Z,99.90
2023-02-18T22:16:54.255Z,99.90
2023-02-18T22:19:24.272Z,99.90
2023-02-18T22:21:52.605Z,99.90
2023-02-18T22:24:21.302Z,99.90
2023-02-18T22:26:50.474Z,99.90
2023-02-18T22:29:20.771Z,99.90
2023-02-18T22:31:53.413Z,99.90
2023-02-18T22:34:24.195Z,99.90
2023-02-18T22:36:52.553Z,99.90
2023-02-18T22:39:20.845Z,99.90
2023-02-18T22:41:49.125Z,99.90
2023-02-18T22:44:19.042Z,99.90
2023-02-18T22:46:47.390Z,99.90
2023-02-18T22:49:15.856Z,99.90
2023-02-18T22:51:46.180Z,99.90
2023-02-18T22:54:16.543Z,99.90
2023-02-18T22:56:45.711Z,99.90
2023-02-18T22:59:16.003Z,99.90
2023-02-18T23:01:49.340Z,99.90
2023-02-18T23:04:20.398Z,99.90
2023-02-18T23:06:51.368Z,99.90
2023-02-18T23:09:22.730Z,99.90
2023-02-18T23:11:53.041Z,99.90
2023-02-18T23:14:22.497Z,99.90
2023-02-18T23:17:10.593Z,99.90
2023-02-18T23:19:41.219Z,99.90
2023-02-18T23:22:12.049Z,99.90
2023-02-18T23:24:42.409Z,99.90
2023-02-18T23:27:12.021Z,99.90
2023-02-18T23:29:40.776Z,99.90
2023-02-18T23:32:09.944Z,99.90
2023-02-18T23:34:38.865Z,99.90
2023-02-18T23:37:07.483Z,99.90
2023-02-18T23:39:37.535Z,99.90
2023-02-18T23:42:05.868Z,99.90
2023-02-18T23:44:34.402Z,99.90
2023-02-18T23:47:02.825Z,99.90
2023-02-18T23:49:31.154Z,99.90
2023-02-18T23:51:59.403Z,99.90
2023-02-18T23:54:27.696Z,99.90
2023-02-18T23:56:57.335Z,99.90
2023-02-18T23:59:25.576Z,99.90
