createdAt,value
2018-12-23T00:01:49.551Z,10.77
2018-12-23T00:06:48.298Z,12.97
2018-12-23T00:11:47.357Z,14.33
2018-12-23T00:16:46.199Z,11.60
2018-12-23T00:21:45.017Z,13.93
2018-12-23T00:26:43.859Z,16.00
2018-12-23T00:31:42.651Z,24.50
2018-12-23T00:36:41.466Z,15.40
2018-12-23T00:41:40.221Z,17.43
2018-12-23T00:46:39.061Z,19.50
2018-12-23T00:51:39.929Z,20.23
2018-12-23T00:56:38.662Z,14.83
2018-12-23T01:01:37.470Z,18.57
2018-12-23T01:06:36.339Z,19.53
2018-12-23T01:11:35.094Z,15.57
2018-12-23T01:16:33.918Z,13.83
2018-12-23T01:21:32.801Z,15.60
2018-12-23T01:26:31.540Z,13.87
2018-12-23T01:31:30.415Z,12.20
2018-12-23T01:36:29.258Z,12.20
2018-12-23T01:41:28.075Z,13.63
2018-12-23T01:46:26.840Z,17.00
2018-12-23T01:51:25.661Z,15.23
2018-12-23T01:56:24.515Z,11.17
2018-12-23T02:01:23.319Z,12.70
2018-12-23T02:06:22.151Z,11.50
2018-12-23T02:11:23.235Z,11.10
2018-12-23T02:16:22.860Z,11.97
2018-12-23T02:21:21.759Z,11.07
2018-12-23T02:26:20.606Z,12.43
2018-12-23T02:31:19.442Z,10.77
2018-12-23T02:36:18.223Z,12.37
2018-12-23T02:41:17.146Z,13.27
2018-12-23T02:46:16.023Z,14.60
2018-12-23T02:51:14.773Z,10.30
2018-12-23T02:56:13.552Z,11.93
2018-12-23T03:01:12.302Z,15.83
2018-12-23T03:06:11.060Z,17.90
2018-12-23T03:11:09.954Z,14.63
2018-12-23T03:16:08.742Z,14.10
2018-12-23T03:21:07.588Z,12.80
2018-12-23T03:26:06.517Z,15.50
2018-12-23T03:31:05.253Z,14.93
2018-12-23T03:36:04.132Z,14.73
2018-12-23T03:41:02.984Z,15.00
2018-12-23T03:46:01.730Z,14.27
2018-12-23T03:51:00.544Z,13.73
2018-12-23T03:55:59.320Z,11.80
2018-12-23T04:00:58.212Z,19.83
2018-12-23T04:05:56.954Z,17.77
2018-12-23T04:10:55.713Z,11.07
2018-12-23T04:15:54.482Z,11.00
2018-12-23T04:20:53.306Z,11.37
2018-12-23T04:25:52.225Z,11.37
2018-12-23T04:30:52.126Z,10.20
2018-12-23T04:35:50.879Z,7.00
2018-12-23T04:40:49.622Z,9.03
2018-12-23T04:45:48.334Z,8.40
2018-12-23T04:50:47.072Z,13.50
2018-12-23T04:55:45.837Z,10.00
2018-12-23T05:00:44.563Z,12.97
2018-12-23T05:05:43.443Z,13.53
2018-12-23T05:10:42.258Z,11.80
2018-12-23T05:15:41.002Z,13.53
2018-12-23T05:20:39.814Z,11.83
2018-12-23T05:25:38.557Z,11.33
2018-12-23T05:30:37.326Z,7.70
2018-12-23T05:35:36.042Z,15.40
2018-12-23T05:40:34.807Z,14.67
2018-12-23T05:45:33.627Z,16.10
2018-12-23T05:50:32.474Z,7.93
2018-12-23T05:55:30.382Z,12.50
2018-12-23T06:00:29.150Z,12.30
2018-12-23T06:05:27.880Z,12.87
2018-12-23T06:10:26.674Z,10.63
2018-12-23T06:15:25.495Z,11.83
2018-12-23T06:20:24.254Z,11.57
2018-12-23T06:25:23.065Z,8.53
2018-12-23T06:30:21.898Z,11.60
2018-12-23T06:35:20.733Z,13.23
2018-12-23T06:40:19.671Z,12.90
2018-12-23T06:45:18.534Z,11.50
2018-12-23T06:50:17.371Z,16.77
2018-12-23T06:55:16.164Z,19.20
2018-12-23T07:00:14.994Z,12.30
2018-12-23T07:05:13.872Z,16.37
2018-12-23T07:10:12.718Z,13.10
2018-12-23T07:15:11.546Z,15.27
2018-12-23T07:20:10.447Z,11.83
2018-12-23T07:25:09.278Z,17.07
2018-12-23T07:30:08.142Z,15.67
2018-12-23T07:35:07.023Z,12.87
2018-12-23T07:40:05.918Z,14.97
2018-12-23T07:45:05.030Z,13.90
2018-12-23T07:50:04.039Z,10.87
2018-12-23T07:55:02.806Z,15.80
2018-12-23T08:00:01.603Z,13.83
2018-12-23T08:05:00.393Z,18.90
2018-12-23T08:09:59.137Z,15.73
2018-12-23T08:14:57.918Z,15.63
2018-12-23T08:19:56.707Z,10.33
2018-12-23T08:24:57.177Z,17.90
2018-12-23T08:29:56.071Z,12.83
2018-12-23T08:34:54.818Z,12.27
2018-12-23T08:39:53.662Z,11.90
2018-12-23T08:44:52.400Z,10.43
2018-12-23T08:49:51.222Z,22.37
2018-12-23T08:54:49.982Z,11.17
2018-12-23T08:59:48.725Z,16.60
2018-12-23T09:04:47.506Z,13.80
2018-12-23T09:09:46.236Z,17.30
2018-12-23T09:14:45.027Z,17.77
2018-12-23T09:19:43.834Z,18.30
2018-12-23T09:24:42.576Z,16.30
2018-12-23T09:29:41.462Z,11.40
2018-12-23T09:34:40.231Z,9.13
2018-12-23T09:39:39.042Z,10.30
2018-12-23T09:44:37.778Z,14.10
2018-12-23T09:49:36.538Z,14.03
2018-12-23T09:54:35.497Z,12.50
2018-12-23T09:59:34.266Z,9.83
2018-12-23T10:04:33.116Z,10.03
2018-12-23T10:09:31.871Z,10.03
2018-12-23T10:14:30.620Z,11.90
2018-12-23T10:19:29.506Z,19.97
2018-12-23T10:24:28.358Z,9.67
2018-12-23T10:29:28.443Z,9.47
2018-12-23T10:34:27.554Z,16.00
2018-12-23T10:39:26.295Z,16.03
2018-12-23T10:44:25.062Z,13.53
2018-12-23T10:49:23.847Z,14.27
2018-12-23T10:54:23.719Z,16.37
2018-12-23T10:59:22.517Z,11.33
2018-12-23T11:04:21.258Z,12.43
2018-12-23T11:09:20.026Z,12.97
2018-12-23T11:14:19.237Z,12.33
2018-12-23T11:19:18.091Z,12.80
2018-12-23T11:24:16.851Z,16.53
2018-12-23T11:29:15.607Z,13.70
2018-12-23T11:34:14.389Z,10.37
2018-12-23T11:39:13.171Z,10.40
2018-12-23T11:44:11.919Z,13.37
2018-12-23T11:49:10.710Z,9.53
2018-12-23T11:54:09.502Z,14.70
2018-12-23T11:59:08.302Z,15.17
2018-12-23T12:04:08.150Z,11.70
2018-12-23T12:09:07.893Z,13.67
2018-12-23T12:14:06.742Z,14.33
2018-12-23T12:19:05.575Z,6.03
2018-12-23T12:24:04.444Z,12.80
2018-12-23T12:29:03.299Z,13.87
2018-12-23T12:34:02.110Z,13.57
2018-12-23T12:39:00.851Z,16.43
2018-12-23T12:44:01.159Z,23.50
2018-12-23T12:49:00.943Z,15.07
2018-12-23T12:53:59.670Z,14.30
2018-12-23T12:58:58.458Z,14.87
2018-12-23T13:03:59.019Z,13.30
2018-12-23T13:09:00.686Z,13.10
2018-12-23T13:13:58.811Z,21.20
2018-12-23T13:18:57.698Z,24.57
2018-12-23T13:23:56.454Z,14.90
2018-12-23T13:28:55.379Z,17.63
2018-12-23T13:33:54.234Z,19.90
2018-12-23T13:38:52.982Z,19.10
2018-12-23T13:44:31.646Z,18.53
2018-12-23T13:49:42.484Z,16.37
2018-12-23T13:56:57.762Z,20.43
2018-12-23T14:06:21.334Z,17.43
2018-12-23T14:11:36.234Z,16.93
2018-12-23T14:16:34.969Z,21.00
2018-12-23T14:21:33.738Z,22.30
2018-12-23T14:26:32.606Z,13.00
2018-12-23T14:31:31.363Z,17.60
2018-12-23T14:36:30.124Z,18.70
2018-12-23T14:41:28.938Z,9.50
2018-12-23T14:46:27.679Z,7.80
2018-12-23T14:51:26.423Z,11.80
2018-12-23T14:56:25.194Z,11.53
2018-12-23T15:01:25.087Z,8.10
2018-12-23T15:06:23.880Z,7.40
2018-12-23T15:11:22.663Z,2.70
2018-12-23T15:16:21.511Z,4.30
2018-12-23T15:21:20.239Z,4.43
2018-12-23T15:26:19.083Z,4.40
2018-12-23T15:31:17.870Z,4.57
2018-12-23T15:36:18.309Z,3.47
2018-12-23T15:41:17.043Z,5.53
2018-12-23T15:46:15.832Z,2.73
2018-12-23T15:51:14.622Z,3.43
2018-12-23T15:56:13.443Z,5.70
2018-12-23T16:01:12.310Z,5.50
2018-12-23T16:06:11.166Z,5.77
2018-12-23T16:11:09.938Z,5.10
2018-12-23T16:16:08.757Z,3.57
2018-12-23T16:21:07.503Z,5.23
2018-12-23T16:26:06.424Z,6.27
2018-12-23T16:31:05.267Z,7.77
2018-12-23T16:36:04.138Z,8.33
2018-12-23T16:41:02.887Z,10.40
2018-12-23T16:46:01.748Z,7.27
2018-12-23T16:51:00.556Z,13.00
2018-12-23T16:55:59.295Z,14.70
2018-12-23T17:00:58.168Z,12.90
2018-12-23T17:05:57.041Z,13.27
2018-12-23T17:10:55.871Z,7.40
2018-12-23T17:15:54.695Z,10.40
2018-12-23T17:20:53.432Z,13.57
2018-12-23T17:25:52.255Z,10.27
2018-12-23T17:30:51.071Z,8.00
2018-12-23T17:35:50.743Z,10.77
2018-12-23T17:40:49.542Z,9.97
2018-12-23T17:45:48.328Z,8.50
2018-12-23T17:50:47.103Z,13.23
2018-12-23T17:55:45.886Z,10.90
2018-12-23T18:00:44.741Z,12.17
2018-12-23T18:05:43.568Z,16.93
2018-12-23T18:10:42.329Z,14.23
2018-12-23T18:15:41.352Z,11.60
2018-12-23T18:20:40.203Z,10.60
2018-12-23T18:25:39.047Z,12.73
2018-12-23T18:30:37.866Z,12.57
2018-12-23T18:35:36.718Z,12.17
2018-12-23T18:40:35.974Z,14.00
2018-12-23T18:45:35.421Z,12.33
2018-12-23T18:50:34.206Z,12.73
2018-12-23T18:55:36.377Z,16.70
2018-12-23T19:00:35.222Z,13.47
2018-12-23T19:05:34.022Z,10.70
2018-12-23T19:10:48.253Z,14.67
2018-12-23T19:16:07.369Z,10.77
2018-12-23T19:21:30.283Z,11.50
2018-12-23T19:27:44.405Z,10.67
2018-12-23T19:33:05.723Z,12.43
2018-12-23T19:40:26.163Z,8.37
2018-12-23T19:45:36.548Z,12.80
2018-12-23T19:50:49.075Z,9.53
2018-12-23T19:56:20.614Z,6.50
2018-12-23T20:03:43.486Z,7.30
2018-12-23T20:08:52.251Z,6.97
2018-12-23T20:16:04.213Z,4.43
2018-12-23T20:24:20.683Z,3.07
2018-12-23T20:30:34.043Z,12.33
2018-12-23T20:36:19.555Z,3.47
2018-12-23T20:41:33.502Z,4.27
2018-12-23T20:46:41.448Z,3.80
2018-12-23T20:51:53.392Z,3.50
2018-12-23T20:57:10.414Z,4.93
2018-12-23T21:02:19.186Z,3.43
2018-12-23T21:07:29.030Z,5.07
2018-12-23T21:14:47.474Z,4.23
2018-12-23T21:19:56.559Z,3.80
2018-12-23T21:27:08.962Z,4.23
2018-12-23T21:32:23.029Z,6.50
2018-12-23T21:37:50.554Z,5.83
2018-12-23T21:43:04.097Z,4.40
2018-12-23T21:48:47.850Z,6.43
2018-12-23T21:53:59.952Z,9.00
2018-12-23T21:59:12.132Z,11.40
2018-12-23T22:04:24.182Z,10.47
2018-12-23T22:09:35.947Z,8.80
2018-12-23T22:14:48.104Z,8.40
2018-12-23T22:20:00.556Z,14.60
2018-12-23T22:25:12.460Z,11.13
2018-12-23T22:30:24.072Z,14.80
2018-12-23T22:35:36.059Z,10.40
2018-12-23T22:40:47.964Z,11.53
2018-12-23T22:45:59.941Z,13.80
2018-12-23T22:51:11.767Z,13.77
2018-12-23T22:56:23.624Z,9.50
2018-12-23T23:01:37.770Z,13.03
2018-12-23T23:06:49.364Z,10.63
2018-12-23T23:12:01.175Z,13.60
2018-12-23T23:17:13.299Z,14.90
2018-12-23T23:22:23.604Z,19.30
2018-12-23T23:27:35.691Z,10.13
2018-12-23T23:32:47.847Z,15.37
2018-12-23T23:37:59.308Z,14.13
2018-12-23T23:43:10.988Z,11.83
2018-12-23T23:48:22.692Z,9.03
2018-12-23T23:53:35.105Z,7.73
2018-12-23T23:58:46.824Z,4.73
