createdAt,value
2022-10-12T00:00:32.649Z,99.99
2022-10-12T00:01:32.661Z,99.99
2022-10-12T00:02:32.560Z,99.99
2022-10-12T00:03:32.496Z,99.99
2022-10-12T00:04:32.445Z,99.99
2022-10-12T00:05:32.401Z,99.99
2022-10-12T00:06:32.348Z,99.99
2022-10-12T00:07:32.298Z,99.99
2022-10-12T00:08:32.246Z,99.99
2022-10-12T00:09:32.197Z,99.99
2022-10-12T00:10:32.146Z,99.99
2022-10-12T00:11:32.099Z,99.99
2022-10-12T00:12:32.057Z,99.99
2022-10-12T00:13:32.011Z,99.99
2022-10-12T00:14:31.950Z,99.99
2022-10-12T00:15:31.898Z,99.99
2022-10-12T00:16:31.852Z,99.99
2022-10-12T00:17:31.798Z,99.99
2022-10-12T00:18:31.766Z,99.99
2022-10-12T00:19:31.700Z,99.99
2022-10-12T00:20:31.651Z,99.99
2022-10-12T00:21:31.599Z,99.99
2022-10-12T00:22:31.553Z,99.99
2022-10-12T00:23:31.507Z,99.99
2022-10-12T00:24:31.453Z,99.99
2022-10-12T00:25:31.402Z,99.99
2022-10-12T00:26:31.352Z,99.99
2022-10-12T00:27:31.301Z,99.99
2022-10-12T00:28:31.334Z,99.99
2022-10-12T00:29:31.200Z,99.99
2022-10-12T00:30:31.153Z,99.99
2022-10-12T00:31:31.103Z,99.99
2022-10-12T00:32:31.052Z,99.99
2022-10-12T00:33:31.000Z,99.99
2022-10-12T00:34:30.970Z,99.99
2022-10-12T00:35:30.899Z,99.99
2022-10-12T00:36:30.854Z,99.99
2022-10-12T00:37:30.808Z,99.99
2022-10-12T00:38:30.754Z,99.99
2022-10-12T00:39:30.701Z,99.99
2022-10-12T00:40:30.658Z,99.99
2022-10-12T00:41:30.611Z,99.99
2022-10-12T00:42:30.555Z,99.99
2022-10-12T00:43:30.507Z,99.99
2022-10-12T00:44:30.454Z,99.99
2022-10-12T00:45:30.406Z,99.99
2022-10-12T00:46:30.357Z,99.99
2022-10-12T00:47:30.302Z,99.99
2022-10-12T00:48:30.254Z,99.99
2022-10-12T00:49:30.205Z,99.99
2022-10-12T00:50:30.173Z,99.99
2022-10-12T00:51:30.101Z,99.99
2022-10-12T00:52:30.057Z,99.99
2022-10-12T00:53:30.004Z,99.99
2022-10-12T00:54:29.956Z,99.99
2022-10-12T00:55:29.902Z,99.99
2022-10-12T00:56:29.855Z,99.99
2022-10-12T00:57:29.810Z,99.99
2022-10-12T00:58:29.756Z,99.99
2022-10-12T00:59:29.703Z,99.99
2022-10-12T01:00:29.721Z,99.99
2022-10-12T01:01:29.603Z,99.99
2022-10-12T01:02:29.556Z,99.99
2022-10-12T01:03:29.504Z,99.99
2022-10-12T01:04:29.457Z,99.99
2022-10-12T01:05:29.402Z,99.99
2022-10-12T01:06:29.374Z,99.99
2022-10-12T01:07:29.303Z,99.99
2022-10-12T01:08:29.253Z,99.99
2022-10-12T01:09:29.205Z,99.99
2022-10-12T01:11:29.104Z,99.99
2022-10-12T01:12:29.053Z,99.99
2022-10-12T01:13:29.005Z,99.99
2022-10-12T01:14:28.955Z,99.99
2022-10-12T01:15:28.910Z,99.99
2022-10-12T01:16:28.857Z,99.99
2022-10-12T01:17:28.805Z,99.99
2022-10-12T01:18:28.753Z,99.99
2022-10-12T01:19:28.706Z,99.99
2022-10-12T01:20:28.653Z,99.99
2022-10-12T01:21:28.605Z,99.99
2022-10-12T01:22:28.571Z,99.99
2022-10-12T01:23:28.505Z,99.99
2022-10-12T01:24:28.456Z,99.99
2022-10-12T01:25:28.405Z,99.99
2022-10-12T01:26:28.354Z,99.99
2022-10-12T01:27:28.302Z,99.99
2022-10-12T01:28:28.321Z,99.99
2022-10-12T01:29:28.209Z,99.99
2022-10-12T01:30:28.153Z,99.99
2022-10-12T01:31:32.386Z,99.99
2022-10-12T01:32:28.052Z,99.99
2022-10-12T01:33:28.006Z,99.99
2022-10-12T01:34:27.953Z,99.99
2022-10-12T01:35:27.903Z,99.99
2022-10-12T01:36:27.850Z,99.99
2022-10-12T01:37:27.805Z,99.99
2022-10-12T01:38:27.769Z,99.99
2022-10-12T01:39:27.703Z,99.99
2022-10-12T01:40:27.652Z,99.99
2022-10-12T01:41:27.605Z,99.99
2022-10-12T01:42:27.553Z,99.99
2022-10-12T01:43:27.502Z,99.99
2022-10-12T01:44:27.455Z,99.99
2022-10-12T01:45:27.402Z,99.99
2022-10-12T01:46:27.351Z,99.99
2022-10-12T01:47:27.301Z,99.99
2022-10-12T01:48:27.251Z,99.99
2022-10-12T01:49:27.202Z,99.99
2022-10-12T01:50:27.150Z,99.99
2022-10-12T01:51:27.101Z,99.99
2022-10-12T01:52:27.048Z,99.99
2022-10-12T01:53:27.002Z,99.99
2022-10-12T01:54:26.967Z,99.99
2022-10-12T01:55:26.902Z,99.99
2022-10-12T01:56:26.847Z,99.99
2022-10-12T01:57:26.801Z,99.99
2022-10-12T01:58:26.748Z,99.99
2022-10-12T01:59:26.698Z,99.99
2022-10-12T02:00:26.648Z,99.99
2022-10-12T02:01:26.654Z,99.99
2022-10-12T02:02:26.548Z,99.99
2022-10-12T02:03:26.497Z,99.99
2022-10-12T02:04:26.448Z,99.99
2022-10-12T02:05:26.398Z,99.99
2022-10-12T02:06:26.348Z,99.99
2022-10-12T02:07:26.301Z,99.99
2022-10-12T02:08:26.245Z,99.99
2022-10-12T02:09:26.200Z,99.99
2022-10-12T02:10:26.166Z,99.99
2022-10-12T02:11:26.096Z,99.99
2022-10-12T02:12:26.044Z,99.99
2022-10-12T02:13:26.000Z,99.99
2022-10-12T02:14:25.948Z,99.99
2022-10-12T02:15:25.896Z,99.99
2022-10-12T02:16:25.845Z,99.99
2022-10-12T02:17:25.796Z,99.99
2022-10-12T02:19:09.127Z,99.99
2022-10-12T02:20:09.073Z,99.99
2022-10-12T02:21:58.527Z,99.99
2022-10-12T02:22:58.475Z,99.99
2022-10-12T02:23:58.423Z,99.99
2022-10-12T02:24:58.386Z,99.99
2022-10-12T02:25:58.340Z,99.99
2022-10-12T02:26:58.282Z,99.99
2022-10-12T02:27:58.431Z,99.99
2022-10-12T02:28:58.177Z,99.99
2022-10-12T02:29:58.127Z,99.99
2022-10-12T02:30:58.077Z,99.99
2022-10-12T02:31:58.031Z,99.99
2022-10-12T02:32:57.981Z,99.99
2022-10-12T02:33:57.930Z,99.99
2022-10-12T02:35:57.837Z,99.99
2022-10-12T02:36:57.786Z,99.99
2022-10-12T02:37:57.734Z,99.99
2022-10-12T02:38:57.686Z,99.99
2022-10-12T02:39:57.644Z,99.99
2022-10-12T02:40:57.585Z,99.99
2022-10-12T02:41:57.562Z,99.99
2022-10-12T02:43:09.854Z,99.99
2022-10-12T02:43:57.447Z,99.99
2022-10-12T02:44:57.393Z,99.99
2022-10-12T02:45:57.346Z,99.99
2022-10-12T02:46:57.301Z,99.99
2022-10-12T02:47:57.248Z,99.99
2022-10-12T02:48:57.203Z,99.99
2022-10-12T02:49:57.148Z,99.99
2022-10-12T02:50:57.102Z,99.99
2022-10-12T02:51:57.052Z,99.99
2022-10-12T02:52:57.004Z,99.99
2022-10-12T02:53:56.962Z,99.99
2022-10-12T02:54:56.903Z,99.99
2022-10-12T02:55:56.861Z,99.99
2022-10-12T02:56:56.806Z,99.99
2022-10-12T02:57:56.777Z,99.99
2022-10-12T02:58:56.709Z,99.99
2022-10-12T02:59:56.669Z,99.99
2022-10-12T03:00:56.645Z,99.99
2022-10-12T03:01:56.567Z,99.99
2022-10-12T03:02:56.519Z,99.99
2022-10-12T03:03:56.469Z,99.99
2022-10-12T03:04:56.420Z,99.99
2022-10-12T03:05:56.373Z,99.99
2022-10-12T03:06:56.324Z,99.99
2022-10-12T03:07:56.277Z,99.99
2022-10-12T03:08:56.221Z,99.99
2022-10-12T03:09:56.174Z,99.99
2022-10-12T03:10:56.331Z,99.99
2022-10-12T03:11:56.086Z,99.99
2022-10-12T03:12:56.039Z,99.99
2022-10-12T03:13:56.004Z,99.99
2022-10-12T03:14:55.937Z,99.99
2022-10-12T03:15:55.888Z,99.99
2022-10-12T03:16:55.836Z,99.99
2022-10-12T03:17:55.788Z,99.99
2022-10-12T03:18:55.735Z,99.99
2022-10-12T03:19:55.699Z,99.99
2022-10-12T03:20:55.646Z,99.99
2022-10-12T03:21:55.597Z,99.99
2022-10-12T03:22:55.543Z,99.99
2022-10-12T03:23:55.497Z,99.99
2022-10-12T03:24:55.445Z,99.99
2022-10-12T03:25:55.401Z,99.99
2022-10-12T03:26:55.347Z,99.99
2022-10-12T03:27:55.308Z,99.99
2022-10-12T03:28:55.297Z,99.99
2022-10-12T03:29:55.222Z,99.99
2022-10-12T03:30:55.154Z,99.99
2022-10-12T03:31:55.107Z,99.99
2022-10-12T03:32:55.057Z,99.99
2022-10-12T03:33:55.007Z,99.99
2022-10-12T03:34:54.964Z,99.99
2022-10-12T03:35:54.910Z,99.99
2022-10-12T03:36:54.861Z,99.99
2022-10-12T03:37:54.813Z,99.99
2022-10-12T03:38:54.788Z,99.99
2022-10-12T03:39:54.716Z,99.99
2022-10-12T03:40:54.668Z,99.99
2022-10-12T03:41:54.619Z,99.99
2022-10-12T03:42:54.567Z,99.99
2022-10-12T03:43:54.528Z,99.99
2022-10-12T03:44:54.471Z,99.99
2022-10-12T03:45:54.445Z,99.99
2022-10-12T03:46:54.380Z,99.99
2022-10-12T03:47:54.331Z,99.99
2022-10-12T03:48:54.280Z,99.99
2022-10-12T03:49:54.243Z,99.99
2022-10-12T03:50:54.186Z,99.99
2022-10-12T03:51:54.130Z,99.99
2022-10-12T03:52:54.084Z,99.99
2022-10-12T03:53:54.051Z,99.99
2022-10-12T04:01:42.101Z,99.99
2022-10-12T04:02:41.994Z,99.99
2022-10-12T04:03:41.942Z,99.99
2022-10-12T04:04:41.894Z,99.99
2022-10-12T04:05:41.844Z,99.99
2022-10-12T04:06:41.795Z,99.99
2022-10-12T04:07:41.743Z,99.99
2022-10-12T04:08:41.694Z,99.99
2022-10-12T04:09:41.663Z,99.99
2022-10-12T04:10:41.596Z,99.99
2022-10-12T04:11:41.544Z,99.99
2022-10-12T04:12:41.499Z,99.99
2022-10-12T04:13:41.445Z,99.99
2022-10-12T04:14:41.396Z,99.99
2022-10-12T04:15:41.353Z,99.99
2022-10-12T04:16:41.296Z,99.99
2022-10-12T04:17:41.680Z,99.99
2022-10-12T04:18:41.195Z,99.99
2022-10-12T04:19:41.145Z,99.99
2022-10-12T04:20:41.095Z,99.99
2022-10-12T04:21:41.044Z,99.99
2022-10-12T04:22:40.996Z,99.99
2022-10-12T04:23:40.947Z,99.99
2022-10-12T04:24:40.896Z,99.99
2022-10-12T04:25:40.843Z,99.99
2022-10-12T04:26:40.798Z,99.99
2022-10-12T04:27:41.147Z,99.99
2022-10-12T04:28:40.764Z,99.99
2022-10-12T04:29:40.646Z,99.99
2022-10-12T04:30:40.596Z,99.99
2022-10-12T04:31:40.544Z,99.99
2022-10-12T04:32:40.496Z,99.99
2022-10-12T04:33:40.537Z,99.99
2022-10-12T04:34:40.396Z,99.99
2022-10-12T04:35:40.346Z,99.99
2022-10-12T04:36:40.299Z,99.99
2022-10-12T04:37:40.709Z,99.99
2022-10-12T04:38:40.199Z,99.99
2022-10-12T04:39:40.149Z,99.99
2022-10-12T04:40:40.096Z,99.99
2022-10-12T04:41:40.045Z,99.99
2022-10-12T04:42:39.997Z,99.99
2022-10-12T04:43:39.947Z,99.99
2022-10-12T04:44:39.899Z,99.99
2022-10-12T04:45:39.846Z,99.99
2022-10-12T04:46:39.798Z,99.99
2022-10-12T04:47:40.183Z,99.99
2022-10-12T04:48:39.700Z,99.99
2022-10-12T04:49:39.663Z,99.99
2022-10-12T04:50:39.596Z,99.99
2022-10-12T04:51:39.546Z,99.99
2022-10-12T04:52:39.497Z,99.99
2022-10-12T04:53:39.448Z,99.99
2022-10-12T04:54:39.400Z,99.99
2022-10-12T04:55:39.348Z,99.99
2022-10-12T04:56:40.607Z,99.99
2022-10-12T04:57:39.654Z,99.99
2022-10-12T04:58:39.199Z,99.99
2022-10-12T04:59:39.149Z,99.99
2022-10-12T05:00:39.111Z,99.99
2022-10-12T05:01:39.133Z,99.99
2022-10-12T05:02:39.016Z,99.99
2022-10-12T05:03:41.942Z,99.99
2022-10-12T05:04:38.903Z,99.99
2022-10-12T05:05:38.862Z,99.99
2022-10-12T05:06:38.796Z,99.99
2022-10-12T05:07:39.167Z,99.99
2022-10-12T05:08:38.697Z,99.99
2022-10-12T05:09:38.647Z,99.99
2022-10-12T05:10:38.600Z,99.99
2022-10-12T05:11:38.546Z,99.99
2022-10-12T05:12:38.904Z,99.99
2022-10-12T05:13:38.445Z,99.99
2022-10-12T05:14:38.401Z,99.99
2022-10-12T05:15:38.349Z,99.99
2022-10-12T05:16:38.296Z,99.99
2022-10-12T05:17:38.573Z,99.99
2022-10-12T05:18:38.197Z,99.99
2022-10-12T05:19:38.145Z,99.99
2022-10-12T05:20:38.100Z,99.99
2022-10-12T05:21:38.067Z,99.99
2022-10-12T05:22:37.996Z,99.99
2022-10-12T05:23:37.947Z,99.99
2022-10-12T05:24:37.897Z,99.99
2022-10-12T05:25:37.845Z,99.99
2022-10-12T05:26:37.796Z,99.99
2022-10-12T05:27:38.131Z,99.99
2022-10-12T05:28:41.072Z,99.99
2022-10-12T05:29:37.650Z,99.99
2022-10-12T05:30:37.596Z,99.99
2022-10-12T05:31:37.546Z,99.99
2022-10-12T05:32:37.866Z,99.99
2022-10-12T05:33:37.445Z,99.99
2022-10-12T05:34:37.398Z,99.99
2022-10-12T05:35:37.346Z,99.99
2022-10-12T05:36:37.296Z,99.99
2022-10-12T05:37:37.656Z,99.99
2022-10-12T05:38:37.198Z,99.99
2022-10-12T05:39:37.146Z,99.99
2022-10-12T05:40:37.096Z,99.99
2022-10-12T05:41:37.049Z,99.99
2022-10-12T05:42:37.273Z,99.99
2022-10-12T05:43:36.944Z,99.99
2022-10-12T05:44:36.899Z,99.99
2022-10-12T05:45:36.847Z,99.99
2022-10-12T05:46:36.798Z,99.99
2022-10-12T05:47:37.063Z,99.99
2022-10-12T05:48:36.697Z,99.99
2022-10-12T05:49:36.644Z,99.99
2022-10-12T05:50:36.599Z,99.99
2022-10-12T05:51:36.545Z,99.99
2022-10-12T05:52:36.866Z,99.99
2022-10-12T05:53:36.487Z,99.99
2022-10-12T05:54:36.397Z,99.99
2022-10-12T05:55:36.346Z,99.99
2022-10-12T05:56:36.297Z,99.99
2022-10-12T05:57:36.245Z,99.99
2022-10-12T05:58:36.196Z,99.99
2022-10-12T05:59:36.145Z,99.99
2022-10-12T06:00:36.095Z,99.99
2022-10-12T06:01:36.089Z,99.99
2022-10-12T06:02:36.326Z,99.99
2022-10-12T06:03:35.943Z,99.99
2022-10-12T06:04:35.895Z,99.99
2022-10-12T06:05:35.843Z,99.99
2022-10-12T06:06:35.795Z,99.99
2022-10-12T06:07:35.745Z,99.99
2022-10-12T06:08:35.696Z,99.99
2022-10-12T06:09:35.668Z,99.99
2022-10-12T06:10:35.679Z,99.99
2022-10-12T06:11:36.542Z,99.99
2022-10-12T06:12:35.839Z,99.99
2022-10-12T06:13:35.443Z,99.99
2022-10-12T06:14:35.397Z,99.99
2022-10-12T06:15:35.341Z,99.99
2022-10-12T06:16:35.291Z,99.99
2022-10-12T06:17:35.242Z,99.99
2022-10-12T06:18:35.193Z,99.99
2022-10-12T06:19:35.143Z,99.99
2022-10-12T06:20:35.092Z,99.99
2022-10-12T06:21:35.152Z,99.99
2022-10-12T06:22:35.023Z,99.99
2022-10-12T06:23:34.950Z,99.99
2022-10-12T06:24:34.894Z,99.99
2022-10-12T06:25:34.859Z,99.99
2022-10-12T06:26:34.791Z,99.99
2022-10-12T06:27:34.741Z,99.99
2022-10-12T06:28:34.746Z,99.99
2022-10-12T06:29:34.643Z,99.99
2022-10-12T06:30:34.591Z,99.99
2022-10-12T06:31:34.540Z,99.99
2022-10-12T06:32:34.489Z,99.99
2022-10-12T06:33:34.438Z,99.99
2022-10-12T06:34:34.389Z,99.99
2022-10-12T06:35:34.337Z,99.99
2022-10-12T06:36:34.291Z,99.99
2022-10-12T06:37:50.544Z,99.99
2022-10-12T06:38:34.195Z,99.99
2022-10-12T06:39:34.138Z,99.99
2022-10-12T06:40:34.089Z,99.99
2022-10-12T06:41:34.054Z,99.99
2022-10-12T06:42:33.987Z,99.99
2022-10-12T06:43:33.935Z,99.99
2022-10-12T06:44:33.885Z,99.99
2022-10-12T06:45:33.895Z,99.99
2022-10-12T06:46:33.789Z,99.99
2022-10-12T06:47:33.750Z,99.99
2022-10-12T06:48:33.686Z,99.99
2022-10-12T06:49:33.637Z,99.99
2022-10-12T06:50:33.592Z,99.99
2022-10-12T06:51:33.532Z,99.99
2022-10-12T06:52:33.495Z,99.99
2022-10-12T06:53:33.431Z,99.99
2022-10-12T06:54:33.383Z,99.99
2022-10-12T06:55:33.334Z,99.99
2022-10-12T06:56:33.284Z,99.99
2022-10-12T06:57:33.251Z,99.99
2022-10-12T06:58:33.186Z,99.99
2022-10-12T06:59:33.133Z,99.99
2022-10-12T07:00:33.096Z,99.99
2022-10-12T07:01:33.065Z,99.99
2022-10-12T07:02:32.993Z,99.99
2022-10-12T07:03:32.933Z,99.99
2022-10-12T07:04:32.881Z,99.99
2022-10-12T07:05:32.837Z,99.99
2022-10-12T07:06:32.781Z,99.99
2022-10-12T07:07:32.733Z,99.99
2022-10-12T07:08:32.681Z,99.99
2022-10-12T07:09:32.631Z,99.99
2022-10-12T07:10:32.583Z,99.99
2022-10-12T07:11:32.533Z,99.99
2022-10-12T07:12:32.480Z,99.99
2022-10-12T07:13:32.501Z,99.99
2022-10-12T07:14:32.386Z,99.99
2022-10-12T07:15:32.336Z,99.99
2022-10-12T08:20:56.369Z,99.99
2022-10-12T08:21:56.299Z,99.99
2022-10-12T08:22:56.257Z,99.99
2022-10-12T08:23:56.207Z,99.99
2022-10-12T08:24:56.163Z,99.99
2022-10-12T08:25:56.110Z,99.99
2022-10-12T08:27:01.067Z,99.99
2022-10-12T08:27:56.020Z,99.99
2022-10-12T08:28:56.060Z,99.99
2022-10-12T08:29:55.917Z,99.99
2022-10-12T08:30:55.869Z,99.99
2022-10-12T08:31:55.820Z,99.99
2022-10-12T08:32:55.771Z,99.99
2022-10-12T08:33:55.723Z,99.99
2022-10-12T08:34:55.674Z,99.99
2022-10-12T08:35:55.630Z,99.99
2022-10-12T08:36:55.601Z,99.99
2022-10-12T08:37:55.533Z,99.99
2022-10-12T08:38:55.486Z,99.99
2022-10-12T08:39:58.550Z,99.99
2022-10-12T08:40:55.387Z,99.99
2022-10-12T08:41:55.341Z,99.99
2022-10-12T08:42:55.291Z,99.99
2022-10-12T08:43:55.249Z,99.99
2022-10-12T08:44:55.194Z,99.99
2022-10-12T08:45:55.154Z,99.99
2022-10-12T08:46:55.107Z,99.99
2022-10-12T08:47:55.056Z,99.99
2022-10-12T08:48:55.004Z,99.99
2022-10-12T08:49:54.958Z,99.99
2022-10-12T08:50:54.908Z,99.99
2022-10-12T08:51:54.867Z,99.99
2022-10-12T08:52:54.836Z,99.99
2022-10-12T08:53:54.767Z,99.99
2022-10-12T08:54:54.719Z,99.99
2022-10-12T08:55:54.674Z,99.99
2022-10-12T08:56:54.628Z,99.99
2022-10-12T08:57:54.577Z,99.99
2022-10-12T08:58:54.540Z,99.99
2022-10-12T08:59:54.481Z,99.99
2022-10-12T09:00:54.432Z,99.99
2022-10-12T09:01:54.442Z,99.99
2022-10-12T09:02:54.336Z,99.99
2022-10-12T09:03:54.289Z,99.99
2022-10-12T09:04:54.243Z,99.99
2022-10-12T09:05:54.197Z,99.99
2022-10-12T09:06:54.147Z,99.99
2022-10-12T09:07:54.103Z,99.99
2022-10-12T09:08:54.068Z,99.99
2022-10-12T09:09:54.009Z,99.99
2022-10-12T09:10:53.960Z,99.99
2022-10-12T09:11:53.914Z,99.99
2022-10-12T09:12:53.861Z,99.99
2022-10-12T09:13:53.817Z,99.99
2022-10-12T09:14:53.765Z,99.99
2022-10-12T09:15:53.727Z,99.99
2022-10-12T09:16:53.672Z,99.99
2022-10-12T09:17:53.627Z,99.99
2022-10-12T09:18:53.578Z,99.99
2022-10-12T09:19:53.532Z,99.99
2022-10-12T09:20:53.483Z,99.99
2022-10-12T09:21:53.437Z,99.99
2022-10-12T09:22:53.390Z,99.99
2022-10-12T09:23:53.341Z,99.99
2022-10-12T09:24:53.364Z,99.99
2022-10-12T09:25:53.248Z,99.99
2022-10-12T09:26:53.202Z,99.99
2022-10-12T09:27:53.154Z,99.99
2022-10-12T09:28:53.194Z,99.99
2022-10-12T09:29:53.060Z,99.99
2022-10-12T09:30:53.015Z,99.99
2022-10-12T09:31:52.967Z,99.99
2022-10-12T09:32:52.917Z,99.99
2022-10-12T09:33:52.871Z,99.99
2022-10-12T09:34:52.824Z,99.99
2022-10-12T09:35:52.777Z,99.99
2022-10-12T09:36:52.731Z,99.99
2022-10-12T09:37:52.685Z,99.99
2022-10-12T09:38:52.640Z,99.99
2022-10-12T09:39:52.590Z,99.99
2022-10-12T09:40:52.561Z,99.99
2022-10-12T09:41:52.497Z,99.99
2022-10-12T09:42:52.452Z,99.99
2022-10-12T09:43:52.405Z,99.99
2022-10-12T09:44:52.358Z,99.99
2022-10-12T09:45:52.333Z,99.99
2022-10-12T09:46:52.266Z,99.99
2022-10-12T09:47:52.221Z,99.99
2022-10-12T09:48:52.173Z,99.99
2022-10-12T09:49:52.135Z,99.99
2022-10-12T09:50:52.088Z,99.99
2022-10-12T09:51:52.037Z,99.99
2022-10-12T09:52:51.983Z,99.99
2022-10-12T09:53:56.725Z,99.99
2022-10-12T09:54:51.892Z,99.99
2022-10-12T09:55:51.846Z,97.56
2022-10-12T09:56:51.822Z,96.42
2022-10-12T09:57:51.757Z,95.46
2022-10-12T09:58:51.706Z,96.22
2022-10-12T09:59:51.663Z,96.89
2022-10-12T10:00:51.615Z,96.80
2022-10-12T10:01:51.606Z,95.46
2022-10-12T10:02:51.520Z,94.70
2022-10-12T10:03:51.477Z,94.17
2022-10-12T10:04:51.430Z,94.46
2022-10-12T10:05:51.385Z,95.51
2022-10-12T10:06:51.339Z,95.32
2022-10-12T10:07:51.291Z,95.03
2022-10-12T10:08:51.245Z,94.84
2022-10-12T10:09:51.200Z,95.03
2022-10-12T10:10:51.151Z,93.31
2022-10-12T10:11:51.105Z,91.68
2022-10-12T10:12:51.081Z,90.63
2022-10-12T10:13:51.013Z,90.06
2022-10-12T10:14:50.980Z,89.58
2022-10-12T10:15:50.919Z,89.96
2022-10-12T10:16:50.872Z,90.92
2022-10-12T10:17:50.829Z,91.49
2022-10-12T10:18:50.784Z,91.78
2022-10-12T10:19:50.740Z,92.16
2022-10-12T10:20:50.688Z,90.92
2022-10-12T10:21:50.644Z,89.96
2022-10-12T10:22:50.599Z,89.20
2022-10-12T10:23:50.553Z,90.44
2022-10-12T10:24:50.505Z,90.73
2022-10-12T10:25:50.460Z,91.78
2022-10-12T10:26:50.422Z,91.97
2022-10-12T10:27:50.369Z,91.11
2022-10-12T10:28:50.457Z,91.11
2022-10-12T10:30:04.682Z,90.92
2022-10-12T10:30:50.234Z,91.02
2022-10-12T10:31:50.186Z,91.30
2022-10-12T10:32:50.137Z,91.11
2022-10-12T10:33:50.095Z,89.29
2022-10-12T10:34:50.043Z,88.43
2022-10-12T10:35:50.236Z,89.58
2022-10-12T10:36:49.952Z,89.96
2022-10-12T10:37:49.908Z,89.10
2022-10-12T10:38:49.860Z,89.10
2022-10-12T10:39:49.815Z,90.34
2022-10-12T10:40:49.769Z,88.91
2022-10-12T10:41:49.725Z,87.76
2022-10-12T10:42:49.676Z,87.76
2022-10-12T10:43:49.633Z,87.76
2022-10-12T10:44:49.625Z,87.57
2022-10-12T10:45:49.543Z,87.57
2022-10-12T10:46:49.499Z,87.66
2022-10-12T10:47:49.448Z,87.38
2022-10-12T10:48:49.398Z,87.48
2022-10-12T10:49:49.839Z,88.15
2022-10-12T10:50:49.307Z,87.57
2022-10-12T10:51:49.270Z,88.00
2022-10-12T10:52:49.223Z,87.81
2022-10-12T10:53:49.172Z,87.43
2022-10-12T10:54:49.123Z,87.23
2022-10-12T10:55:49.282Z,86.85
2022-10-12T10:56:49.033Z,86.57
2022-10-12T10:57:48.990Z,85.99
2022-10-12T10:58:48.948Z,85.61
2022-10-12T10:59:48.894Z,85.32
2022-10-12T11:00:49.362Z,85.22
2022-10-12T11:01:48.841Z,85.99
2022-10-12T11:02:48.763Z,86.47
2022-10-12T11:03:51.420Z,86.18
2022-10-12T11:04:48.663Z,86.18
2022-10-12T11:05:48.618Z,85.61
2022-10-12T11:06:48.576Z,86.08
2022-10-12T11:07:48.530Z,86.28
2022-10-12T11:08:48.477Z,86.18
2022-10-12T11:09:48.440Z,86.66
2022-10-12T11:10:48.386Z,86.47
2022-10-12T11:11:48.343Z,86.76
2022-10-12T11:12:48.294Z,86.94
2022-10-12T11:13:48.256Z,87.81
2022-10-12T11:14:48.407Z,87.52
2022-10-12T11:15:48.161Z,86.85
2022-10-12T11:16:48.135Z,85.46
2022-10-12T11:17:48.070Z,85.55
2022-10-12T11:18:48.020Z,86.70
2022-10-12T11:19:47.982Z,86.51
2022-10-12T11:20:47.940Z,86.99
2022-10-12T11:21:47.885Z,86.80
2022-10-12T11:22:47.846Z,85.65
2022-10-12T11:23:47.792Z,86.22
2022-10-12T11:24:47.754Z,86.70
2022-10-12T11:25:49.280Z,86.51
2022-10-12T11:26:47.664Z,85.08
2022-10-12T11:27:52.756Z,84.69
2022-10-12T11:28:47.638Z,84.88
2022-10-12T11:29:58.144Z,85.17
2022-10-12T11:30:47.471Z,85.08
2022-10-12T11:31:47.431Z,85.41
2022-10-12T11:32:47.466Z,85.12
2022-10-12T11:33:47.335Z,85.21
2022-10-12T11:34:47.288Z,85.02
2022-10-12T11:35:47.243Z,85.98
2022-10-12T11:37:07.590Z,84.26
2022-10-12T11:37:47.152Z,84.16
2022-10-12T11:38:47.107Z,82.63
2022-10-12T11:39:47.061Z,82.15
2022-10-12T11:41:05.738Z,81.86
2022-10-12T11:42:17.076Z,81.38
2022-10-12T11:42:46.925Z,81.00
2022-10-12T11:43:46.880Z,82.82
2022-10-12T11:44:46.837Z,82.96
2022-10-12T11:45:46.848Z,81.62
2022-10-12T11:46:46.742Z,81.90
2022-10-12T11:47:46.697Z,80.94
2022-10-12T11:48:46.771Z,81.04
2022-10-12T11:49:46.613Z,80.94
2022-10-12T11:50:46.561Z,80.56
2022-10-12T11:51:46.518Z,80.08
2022-10-12T11:52:46.471Z,80.56
2022-10-12T11:53:46.425Z,81.23
2022-10-12T11:54:46.423Z,81.90
2022-10-12T11:55:46.340Z,81.08
2022-10-12T11:56:46.291Z,80.99
2022-10-12T11:57:46.246Z,79.74
2022-10-12T11:59:00.501Z,79.74
2022-10-12T11:59:46.155Z,80.79
2022-10-12T12:00:46.110Z,80.32
2022-10-12T12:01:46.065Z,81.37
2022-10-12T12:02:46.017Z,81.27
2022-10-12T12:03:46.066Z,78.88
2022-10-12T12:04:46.038Z,77.53
2022-10-12T12:05:45.889Z,77.15
2022-10-12T12:06:45.835Z,77.92
2022-10-12T12:07:45.793Z,76.96
2022-10-12T12:08:45.774Z,76.96
2022-10-12T12:09:50.368Z,77.38
2022-10-12T12:10:45.657Z,78.44
2022-10-12T12:11:45.613Z,78.15
2022-10-12T12:12:45.568Z,77.38
2022-10-12T12:13:45.523Z,76.42
2022-10-12T12:14:45.478Z,76.81
2022-10-12T12:15:45.432Z,78.25
2022-10-12T12:16:45.387Z,77.00
2022-10-12T12:17:45.344Z,77.29
2022-10-12T12:18:45.300Z,77.76
2022-10-12T12:19:45.699Z,76.81
2022-10-12T12:20:45.286Z,76.04
2022-10-12T12:21:45.169Z,75.56
2022-10-12T12:22:45.118Z,75.46
2022-10-12T12:23:45.076Z,76.81
2022-10-12T12:24:45.027Z,76.62
2022-10-12T12:25:44.983Z,76.46
2022-10-12T12:26:44.939Z,76.71
2022-10-12T12:27:44.895Z,76.42
2022-10-12T12:28:44.896Z,75.75
2022-10-12T12:29:44.899Z,74.69
2022-10-12T12:30:44.761Z,74.12
2022-10-12T12:31:44.714Z,74.41
2022-10-12T12:32:44.672Z,74.12
2022-10-12T12:33:44.625Z,73.93
2022-10-12T12:34:44.887Z,73.65
2022-10-12T12:35:44.537Z,74.26
2022-10-12T12:36:44.534Z,74.79
2022-10-12T12:37:44.444Z,74.69
2022-10-12T12:38:44.403Z,74.06
2022-10-12T12:39:44.738Z,73.74
2022-10-12T12:40:44.312Z,74.12
2022-10-12T12:41:47.491Z,75.18
2022-10-12T12:42:44.226Z,74.79
2022-10-12T12:43:44.175Z,74.31
2022-10-12T12:44:44.133Z,74.60
2022-10-12T12:45:44.088Z,75.08
2022-10-12T12:46:44.043Z,75.08
2022-10-12T12:47:51.482Z,74.02
2022-10-12T12:48:43.958Z,72.97
2022-10-12T12:49:44.496Z,72.49
2022-10-12T12:50:43.864Z,72.63
2022-10-12T12:51:43.816Z,73.65
2022-10-12T12:52:43.799Z,74.06
2022-10-12T12:53:43.727Z,75.70
2022-10-12T12:54:46.773Z,77.13
2022-10-12T12:55:43.643Z,75.75
2022-10-12T12:56:43.595Z,74.02
2022-10-12T12:57:43.554Z,74.02
2022-10-12T12:58:43.507Z,75.08
2022-10-12T12:59:43.457Z,74.89
2022-10-12T13:00:43.535Z,74.93
2022-10-12T13:01:43.451Z,74.06
2022-10-12T13:02:43.327Z,75.21
2022-10-12T13:03:43.279Z,75.98
2022-10-12T13:04:43.236Z,76.07
2022-10-12T13:05:43.191Z,74.89
2022-10-12T13:06:43.146Z,75.02
2022-10-12T13:07:43.100Z,75.12
2022-10-12T13:08:43.135Z,74.73
2022-10-12T13:09:43.017Z,75.12
2022-10-12T13:10:42.972Z,73.68
2022-10-12T13:11:42.923Z,73.20
2022-10-12T13:12:42.878Z,74.06
2022-10-12T13:13:42.832Z,74.06
2022-10-12T13:14:42.789Z,74.06
2022-10-12T13:15:42.744Z,74.83
2022-10-12T13:17:31.095Z,75.21
2022-10-12T13:17:42.966Z,76.07
2022-10-12T13:18:47.626Z,76.65
2022-10-12T13:19:42.563Z,74.93
2022-10-12T13:20:42.520Z,75.12
2022-10-12T13:21:42.476Z,76.27
2022-10-12T13:22:42.431Z,76.56
2022-10-12T13:23:42.384Z,76.75
2022-10-12T13:24:42.342Z,74.93
2022-10-12T13:25:42.299Z,73.39
2022-10-12T13:26:42.252Z,73.00
2022-10-12T13:27:42.205Z,74.06
2022-10-12T13:28:42.250Z,75.31
2022-10-12T13:29:42.325Z,75.02
2022-10-12T13:30:42.073Z,75.40
2022-10-12T13:31:42.025Z,74.93
2022-10-12T13:33:29.953Z,76.56
2022-10-12T13:34:25.336Z,76.65
2022-10-12T13:35:25.291Z,75.79
2022-10-12T13:36:25.263Z,76.17
2022-10-12T13:37:25.201Z,76.07
2022-10-12T13:38:25.158Z,75.50
2022-10-12T13:39:25.122Z,75.79
2022-10-12T13:40:25.066Z,76.56
2022-10-12T13:41:25.061Z,76.46
2022-10-12T13:42:24.980Z,78.28
2022-10-12T13:43:24.933Z,78.96
2022-10-12T13:44:24.891Z,78.47
2022-10-12T13:45:24.847Z,77.80
2022-10-12T13:46:24.799Z,77.61
2022-10-12T13:47:24.752Z,77.29
2022-10-12T13:48:46.391Z,76.84
2022-10-12T13:49:24.673Z,77.80
2022-10-12T13:50:24.625Z,78.00
2022-10-12T13:51:24.581Z,77.80
2022-10-12T13:52:27.257Z,76.65
2022-10-12T13:53:24.485Z,77.13
2022-10-12T13:54:24.448Z,77.71
2022-10-12T13:55:24.395Z,78.28
2022-10-12T13:56:24.352Z,77.80
2022-10-12T13:57:24.306Z,78.19
2022-10-12T13:58:24.271Z,78.86
2022-10-12T13:59:24.220Z,79.14
2022-10-12T14:00:24.176Z,78.96
2022-10-12T14:01:24.243Z,79.82
2022-10-12T14:02:24.086Z,80.40
2022-10-12T14:03:24.038Z,79.24
2022-10-12T14:04:24.010Z,79.05
2022-10-12T14:05:23.961Z,79.24
2022-10-12T14:06:23.907Z,79.24
2022-10-12T14:07:23.860Z,78.63