createdAt,value
2022-12-31T00:03:18.272Z,76.03
2022-12-31T00:08:50.838Z,75.96
2022-12-31T00:14:21.967Z,75.72
2022-12-31T00:19:53.003Z,75.88
2022-12-31T00:25:24.434Z,76.01
2022-12-31T00:30:55.485Z,76.00
2022-12-31T00:36:32.472Z,75.81
2022-12-31T00:42:03.785Z,75.76
2022-12-31T00:47:34.742Z,76.12
2022-12-31T00:53:06.162Z,76.28
2022-12-31T00:58:37.310Z,76.41
2022-12-31T01:04:11.557Z,76.33
2022-12-31T01:09:43.049Z,76.44
2022-12-31T01:15:14.148Z,76.23
2022-12-31T01:20:45.499Z,76.27
2022-12-31T01:26:18.234Z,76.08
2022-12-31T01:31:50.073Z,76.29
2022-12-31T01:37:22.007Z,76.28
2022-12-31T01:42:57.256Z,76.44
2022-12-31T01:48:28.680Z,75.86
2022-12-31T01:54:00.984Z,76.12
2022-12-31T01:59:32.573Z,76.14
2022-12-31T02:05:09.934Z,76.28
2022-12-31T02:10:41.303Z,76.17
2022-12-31T02:16:35.645Z,75.86
2022-12-31T02:22:28.107Z,75.93
2022-12-31T02:28:17.741Z,76.21
2022-12-31T02:33:56.872Z,76.07
2022-12-31T02:39:29.402Z,76.14
2022-12-31T02:45:00.743Z,76.18
2022-12-31T02:50:37.580Z,76.10
2022-12-31T02:56:22.955Z,76.01
2022-12-31T03:02:15.307Z,76.34
2022-12-31T03:07:46.914Z,75.87
2022-12-31T03:13:18.006Z,75.82
2022-12-31T03:19:11.182Z,75.77
2022-12-31T03:25:01.043Z,76.13
2022-12-31T03:30:33.654Z,75.99
2022-12-31T03:36:08.382Z,76.08
2022-12-31T03:41:39.647Z,75.92
2022-12-31T03:47:11.210Z,75.82
2022-12-31T03:52:42.711Z,76.18
2022-12-31T03:58:13.787Z,76.00
2022-12-31T04:03:44.817Z,75.81
2022-12-31T04:09:15.714Z,76.02
2022-12-31T04:14:47.044Z,75.95
2022-12-31T04:20:18.107Z,75.96
2022-12-31T04:25:49.079Z,75.77
2022-12-31T04:31:20.252Z,76.43
2022-12-31T04:36:51.355Z,75.90
2022-12-31T04:42:22.526Z,75.80
2022-12-31T04:47:53.803Z,75.81
2022-12-31T04:53:25.517Z,75.93
2022-12-31T04:58:58.048Z,76.14
2022-12-31T05:04:29.694Z,75.89
2022-12-31T05:10:00.839Z,76.08
2022-12-31T05:15:31.960Z,75.93
2022-12-31T05:21:03.444Z,76.36
2022-12-31T05:26:34.745Z,76.18
2022-12-31T05:32:05.919Z,76.09
2022-12-31T05:37:37.461Z,76.24
2022-12-31T05:43:08.823Z,76.42
2022-12-31T05:48:39.893Z,76.16
2022-12-31T05:54:10.841Z,76.48
2022-12-31T05:59:41.800Z,76.24
2022-12-31T06:05:13.255Z,76.52
2022-12-31T06:10:44.514Z,76.28
2022-12-31T06:16:15.822Z,76.57
2022-12-31T06:21:47.524Z,76.46
2022-12-31T06:27:19.137Z,76.62
2022-12-31T06:32:50.187Z,76.31
2022-12-31T06:38:22.515Z,76.81
2022-12-31T06:43:53.463Z,76.91
2022-12-31T06:49:24.385Z,77.04
2022-12-31T06:54:56.130Z,76.83
2022-12-31T07:00:27.567Z,77.01
2022-12-31T07:06:16.938Z,76.95
2022-12-31T07:12:09.737Z,76.74
2022-12-31T07:17:51.143Z,76.55
2022-12-31T07:23:22.804Z,76.58
2022-12-31T07:29:08.815Z,76.63
2022-12-31T07:34:48.801Z,76.28
2022-12-31T07:40:51.654Z,76.25
2022-12-31T07:46:32.351Z,76.04
2022-12-31T07:52:04.031Z,76.50
2022-12-31T07:57:49.864Z,76.11
2022-12-31T08:04:01.051Z,76.30
2022-12-31T08:09:35.026Z,76.12
2022-12-31T08:15:19.434Z,76.18
2022-12-31T08:21:09.010Z,76.12
2022-12-31T08:27:01.446Z,76.01
2022-12-31T08:32:53.600Z,76.08
2022-12-31T08:38:34.761Z,76.14
2022-12-31T08:44:25.919Z,76.12
2022-12-31T08:49:57.427Z,76.09
2022-12-31T08:55:29.217Z,76.07
2022-12-31T09:01:01.305Z,76.40
2022-12-31T09:06:36.770Z,75.88
2022-12-31T09:12:18.909Z,75.69
2022-12-31T09:17:52.385Z,76.14
2022-12-31T09:23:23.895Z,76.03
2022-12-31T09:29:10.928Z,75.45
2022-12-31T09:34:53.736Z,75.66
2022-12-31T09:40:52.145Z,76.00
2022-12-31T09:47:09.139Z,76.39
2022-12-31T09:52:51.760Z,76.54
2022-12-31T09:58:53.782Z,76.53
2022-12-31T10:04:48.980Z,77.41
2022-12-31T10:10:24.894Z,77.23
2022-12-31T10:16:07.880Z,77.13
2022-12-31T10:22:27.623Z,76.77
2022-12-31T10:28:25.631Z,76.67
2022-12-31T10:34:13.011Z,77.15
2022-12-31T10:40:21.440Z,76.85
2022-12-31T10:46:29.827Z,76.95
2022-12-31T10:52:12.881Z,77.02
2022-12-31T10:58:21.307Z,76.59
2022-12-31T11:04:21.088Z,77.11
2022-12-31T11:10:04.072Z,76.77
2022-12-31T11:15:50.270Z,77.00
2022-12-31T11:21:28.510Z,77.15
2022-12-31T11:27:38.558Z,76.89
2022-12-31T11:33:35.010Z,77.22
2022-12-31T11:39:30.706Z,77.27
2022-12-31T11:45:15.807Z,77.01
2022-12-31T11:50:56.029Z,77.09
2022-12-31T11:56:42.385Z,76.88
2022-12-31T12:02:25.786Z,77.04
2022-12-31T12:07:57.457Z,76.86
2022-12-31T12:13:28.596Z,77.22
2022-12-31T12:19:06.274Z,77.58
2022-12-31T12:24:37.441Z,77.05
2022-12-31T12:30:22.929Z,77.29
2022-12-31T12:35:54.066Z,78.06
2022-12-31T12:41:26.627Z,77.85
2022-12-31T12:46:58.430Z,77.26
2022-12-31T12:52:33.880Z,77.19
2022-12-31T12:58:23.604Z,77.57
2022-12-31T13:04:33.458Z,77.88
2022-12-31T13:10:31.799Z,77.25
2022-12-31T13:16:27.703Z,76.97
2022-12-31T13:22:31.249Z,77.43
2022-12-31T13:28:08.137Z,77.74
2022-12-31T13:33:44.072Z,77.64
2022-12-31T13:39:25.356Z,77.83
2022-12-31T13:45:02.056Z,77.65
2022-12-31T13:50:37.777Z,77.66
2022-12-31T13:56:24.311Z,77.56
2022-12-31T14:02:07.270Z,77.45
2022-12-31T14:07:46.956Z,77.99
2022-12-31T14:13:42.620Z,78.25
2022-12-31T14:19:41.297Z,79.13
2022-12-31T14:25:52.901Z,78.66
2022-12-31T14:31:45.702Z,79.26
2022-12-31T14:37:54.101Z,79.04
2022-12-31T14:43:25.781Z,78.63
2022-12-31T14:49:24.253Z,78.40
2022-12-31T14:55:26.052Z,78.79
2022-12-31T15:01:04.835Z,78.04
2022-12-31T15:06:51.895Z,78.14
2022-12-31T15:12:26.236Z,77.96
2022-12-31T15:18:15.627Z,77.81
2022-12-31T15:23:47.085Z,77.10
2022-12-31T15:29:47.628Z,76.65
2022-12-31T15:35:21.527Z,76.71
2022-12-31T15:40:52.766Z,76.83
2022-12-31T15:46:26.917Z,76.35
2022-12-31T15:52:04.768Z,76.43
2022-12-31T15:57:42.336Z,76.04
2022-12-31T16:03:22.528Z,76.60
2022-12-31T16:08:55.710Z,76.26
2022-12-31T16:14:37.944Z,76.04
2022-12-31T16:20:27.162Z,76.19
2022-12-31T16:26:00.792Z,76.29
2022-12-31T16:31:32.038Z,76.12
2022-12-31T16:37:15.052Z,76.16
2022-12-31T16:42:47.909Z,76.75
2022-12-31T16:48:20.997Z,75.86
2022-12-31T16:53:52.247Z,76.29
2022-12-31T16:59:37.095Z,76.00
2022-12-31T17:05:28.978Z,76.22
2022-12-31T17:11:03.467Z,75.92
2022-12-31T17:16:36.928Z,76.04
2022-12-31T17:22:37.131Z,75.72
2022-12-31T17:28:29.177Z,76.00
2022-12-31T17:34:12.553Z,75.89
2022-12-31T17:39:54.534Z,75.62
2022-12-31T17:45:26.026Z,76.03
2022-12-31T17:50:59.825Z,75.97
2022-12-31T17:56:30.955Z,75.64
2022-12-31T18:02:04.451Z,76.10
2022-12-31T18:07:36.560Z,76.08
2022-12-31T18:13:14.789Z,76.04
2022-12-31T18:18:45.912Z,75.98
2022-12-31T18:24:24.258Z,76.52
2022-12-31T18:30:04.087Z,75.99
2022-12-31T18:41:29.974Z,75.91
2022-12-31T18:47:00.846Z,75.99
2022-12-31T18:52:32.201Z,75.66
2022-12-31T18:58:03.410Z,75.90
2022-12-31T19:03:35.014Z,75.44
2022-12-31T19:09:17.965Z,75.92
2022-12-31T19:14:57.470Z,75.24
2022-12-31T19:20:30.341Z,75.90
2022-12-31T19:26:01.679Z,75.66
2022-12-31T19:31:33.987Z,75.54
2022-12-31T19:37:05.618Z,74.92
2022-12-31T19:42:37.106Z,75.83
2022-12-31T19:48:16.363Z,75.41
2022-12-31T19:53:49.464Z,75.52
2022-12-31T19:59:20.941Z,74.98
2022-12-31T20:04:52.004Z,75.36
2022-12-31T20:10:23.232Z,75.31
2022-12-31T20:15:54.491Z,75.05
2022-12-31T20:21:27.711Z,75.86
2022-12-31T20:26:59.172Z,75.28
2022-12-31T20:32:30.614Z,75.77
2022-12-31T20:38:01.766Z,75.37
2022-12-31T20:43:34.412Z,75.60
2022-12-31T20:49:06.372Z,75.63
2022-12-31T20:54:37.707Z,75.61
2022-12-31T21:00:10.223Z,75.67
2022-12-31T21:05:52.070Z,75.17
2022-12-31T21:11:42.122Z,75.34
2022-12-31T21:17:13.419Z,75.11
2022-12-31T21:22:44.499Z,75.34
2022-12-31T21:28:15.674Z,75.00
2022-12-31T21:33:48.014Z,75.19
2022-12-31T21:39:19.202Z,75.25
2022-12-31T21:44:50.564Z,75.02
2022-12-31T21:50:21.917Z,75.30
2022-12-31T21:56:08.655Z,75.89
2022-12-31T22:01:59.339Z,75.17
2022-12-31T22:07:31.254Z,75.73
2022-12-31T22:13:02.312Z,75.43
2022-12-31T22:18:39.219Z,75.00
2022-12-31T22:24:10.997Z,75.18
2022-12-31T22:29:42.226Z,75.83
2022-12-31T22:35:13.244Z,75.66
2022-12-31T22:40:44.158Z,74.94
2022-12-31T22:46:19.414Z,75.10
2022-12-31T22:51:56.452Z,75.49
2022-12-31T22:57:30.046Z,75.24
2022-12-31T23:03:01.525Z,75.41
2022-12-31T23:08:33.004Z,75.61
2022-12-31T23:14:24.320Z,75.98
2022-12-31T23:20:14.328Z,75.30
2022-12-31T23:25:52.671Z,75.20
2022-12-31T23:31:28.866Z,75.74
2022-12-31T23:37:00.331Z,75.59
2022-12-31T23:42:31.289Z,75.37
2022-12-31T23:48:02.749Z,75.06
2022-12-31T23:53:34.252Z,75.26
2022-12-31T23:59:05.458Z,75.53
