createdAt,value
2019-04-21T00:04:11.371Z,4.90
2019-04-21T00:09:34.362Z,4.90
2019-04-21T00:14:27.568Z,4.80
2019-04-21T00:19:26.805Z,4.70
2019-04-21T00:24:44.522Z,4.60
2019-04-21T00:29:51.967Z,4.40
2019-04-21T00:34:52.284Z,4.30
2019-04-21T00:40:13.204Z,4.30
2019-04-21T00:45:13.053Z,4.30
2019-04-21T00:50:27.857Z,4.20
2019-04-21T00:55:38.517Z,4.20
2019-04-21T01:00:47.126Z,4.20
2019-04-21T01:05:52.912Z,4.20
2019-04-21T01:10:49.229Z,4.10
2019-04-21T01:16:08.542Z,4.00
2019-04-21T01:20:47.894Z,3.90
2019-04-21T01:26:13.727Z,3.80
2019-04-21T01:31:17.509Z,3.80
2019-04-21T01:36:26.064Z,3.70
2019-04-21T01:41:41.315Z,3.60
2019-04-21T01:46:33.626Z,3.50
2019-04-21T01:52:02.918Z,3.40
2019-04-21T01:57:04.347Z,3.30
2019-04-21T02:02:10.743Z,3.20
2019-04-21T02:07:25.014Z,3.20
2019-04-21T02:12:25.548Z,3.20
2019-04-21T02:17:36.780Z,3.20
2019-04-21T02:23:01.935Z,3.20
2019-04-21T02:27:50.140Z,3.10
2019-04-21T02:33:11.006Z,3.00
2019-04-21T02:38:20.511Z,3.00
2019-04-21T02:43:18.759Z,2.90
2019-04-21T02:58:44.445Z,2.80
2019-04-21T03:03:54.383Z,2.70
2019-04-21T03:09:16.000Z,2.70
2019-04-21T03:14:11.186Z,2.60
2019-04-21T03:19:06.366Z,2.60
2019-04-21T03:24:39.936Z,2.60
2019-04-21T03:29:34.814Z,2.50
2019-04-21T03:39:37.329Z,2.40
2019-04-21T04:11:12.478Z,2.30
2019-04-21T04:16:07.101Z,2.30
2019-04-21T04:31:30.500Z,2.60
2019-04-21T04:42:08.112Z,2.70
2019-04-21T04:47:15.535Z,2.80
2019-04-21T04:57:29.061Z,3.10
2019-04-21T05:02:27.737Z,3.30
2019-04-21T05:07:36.686Z,3.50
2019-04-21T05:22:44.910Z,4.30
2019-04-21T05:27:42.948Z,4.70
2019-04-21T05:33:14.970Z,5.00
2019-04-21T05:38:18.436Z,5.50
2019-04-21T05:43:30.888Z,6.00
2019-04-21T05:48:36.386Z,6.90
2019-04-21T05:53:37.430Z,7.60
2019-04-21T05:58:43.789Z,8.10
2019-04-21T06:03:57.719Z,8.70
2019-04-21T06:09:00.827Z,9.20
2019-04-21T06:14:08.251Z,9.60
2019-04-21T06:19:14.508Z,10.00
2019-04-21T06:24:21.539Z,10.30
2019-04-21T06:29:28.588Z,10.70
2019-04-21T06:34:49.544Z,11.00
2019-04-21T06:39:52.150Z,11.20
2019-04-21T06:44:54.161Z,11.50
2019-04-21T06:49:58.492Z,11.80
2019-04-21T06:55:12.575Z,12.10
2019-04-21T07:00:06.215Z,12.50
2019-04-21T07:05:15.462Z,12.60
2019-04-21T07:10:22.501Z,12.80
2019-04-21T07:15:31.791Z,13.00
2019-04-21T07:20:38.111Z,13.10
2019-04-21T07:25:45.602Z,13.40
2019-04-21T07:30:54.570Z,13.70
2019-04-21T07:35:56.900Z,14.00
2019-04-21T07:40:56.782Z,14.00
2019-04-21T07:46:03.630Z,14.10
2019-04-21T07:51:25.192Z,14.50
2019-04-21T07:56:19.977Z,14.70
2019-04-21T08:01:38.581Z,15.20
2019-04-21T08:06:47.692Z,15.30
2019-04-21T08:11:48.673Z,15.60
2019-04-21T08:17:04.887Z,15.80
2019-04-21T08:22:11.022Z,16.20
2019-04-21T08:27:17.378Z,16.20
2019-04-21T08:32:31.212Z,16.60
2019-04-21T08:37:27.625Z,16.80
2019-04-21T08:42:31.578Z,17.00
2019-04-21T08:47:41.455Z,17.50
2019-04-21T08:52:50.934Z,17.70
2019-04-21T08:58:17.423Z,18.20
2019-04-21T09:03:22.667Z,19.20
2019-04-21T09:08:24.810Z,19.90
2019-04-21T09:13:29.660Z,19.20
2019-04-21T09:18:33.742Z,19.40
2019-04-21T09:23:45.187Z,19.10
2019-04-21T09:28:45.060Z,19.50
2019-04-21T09:33:45.210Z,19.60
2019-04-21T09:38:58.698Z,20.10
2019-04-21T09:43:55.713Z,20.20
2019-04-21T09:49:04.114Z,20.00
2019-04-21T09:54:13.610Z,19.80
2019-04-21T09:59:20.631Z,20.00
2019-04-21T10:04:20.679Z,20.00
2019-04-21T10:09:26.395Z,20.80
2019-04-21T10:14:31.399Z,20.60
2019-04-21T10:19:36.411Z,20.30
2019-04-21T10:24:42.493Z,20.60
2019-04-21T10:29:49.064Z,20.40
2019-04-21T10:34:55.132Z,20.60
2019-04-21T10:40:00.260Z,20.90
2019-04-21T10:45:07.371Z,22.40
2019-04-21T10:50:13.094Z,23.50
2019-04-21T10:55:36.721Z,23.70
2019-04-21T11:00:25.929Z,22.20
2019-04-21T11:05:32.410Z,21.10
2019-04-21T11:10:38.166Z,20.90
2019-04-21T11:15:43.319Z,20.90
2019-04-21T11:20:48.921Z,21.60
2019-04-21T11:25:54.142Z,22.70
2019-04-21T11:31:00.521Z,21.50
2019-04-21T11:36:06.987Z,22.40
2019-04-21T11:41:13.790Z,22.30
2019-04-21T11:46:20.414Z,22.30
2019-04-21T11:51:26.889Z,22.90
2019-04-21T11:56:32.751Z,21.90
2019-04-21T12:01:39.303Z,21.50
2019-04-21T12:06:47.676Z,21.40
2019-04-21T12:11:51.525Z,21.80
2019-04-21T12:16:57.212Z,21.50
2019-04-21T12:22:11.016Z,21.50
2019-04-21T12:27:09.804Z,21.20
2019-04-21T12:32:17.879Z,22.30
2019-04-21T12:37:24.630Z,22.10
2019-04-21T12:42:32.341Z,21.90
2019-04-21T12:47:37.803Z,21.60
2019-04-21T12:52:42.971Z,21.30
2019-04-21T12:57:48.017Z,21.70
2019-04-21T13:02:53.973Z,21.90
2019-04-21T13:07:59.763Z,21.30
2019-04-21T13:13:05.934Z,22.10
2019-04-21T13:18:12.249Z,22.60
2019-04-21T13:23:18.827Z,22.00
2019-04-21T13:28:24.915Z,22.00
2019-04-21T13:33:31.198Z,22.10
2019-04-21T13:38:43.173Z,22.40
2019-04-21T13:43:45.478Z,22.50
2019-04-21T13:48:50.846Z,23.20
2019-04-21T13:53:55.795Z,22.90
2019-04-21T13:59:02.214Z,22.30
2019-04-21T14:04:07.401Z,22.60
2019-04-21T14:09:13.841Z,22.60
2019-04-21T14:14:20.603Z,22.30
2019-04-21T14:19:25.864Z,22.30
2019-04-21T14:24:31.035Z,22.30
2019-04-21T14:29:37.560Z,22.20
2019-04-21T14:34:43.996Z,22.10
2019-04-21T14:39:57.828Z,22.40
2019-04-21T14:44:56.796Z,22.10
2019-04-21T14:50:18.840Z,22.80
2019-04-21T14:55:28.178Z,23.80
2019-04-21T15:00:48.301Z,23.30
2019-04-21T15:05:53.538Z,22.20
2019-04-21T15:10:58.858Z,22.30
2019-04-21T15:16:04.686Z,22.60
2019-04-21T15:21:11.040Z,22.60
2019-04-21T15:26:17.909Z,22.20
2019-04-21T15:31:29.486Z,21.90
2019-04-21T15:36:32.185Z,21.70
2019-04-21T15:41:37.036Z,21.50
2019-04-21T15:46:42.123Z,21.20
2019-04-21T15:51:47.278Z,21.30
2019-04-21T15:56:53.953Z,21.30
2019-04-21T16:02:04.350Z,21.20
2019-04-21T16:07:09.515Z,21.10
2019-04-21T16:12:15.796Z,20.90
2019-04-21T16:17:21.264Z,20.90
2019-04-21T16:22:26.529Z,21.40
2019-04-21T16:27:35.070Z,21.40
2019-04-21T16:32:40.139Z,21.20
2019-04-21T16:37:45.805Z,21.50
2019-04-21T16:42:52.053Z,23.70
2019-04-21T16:47:57.468Z,24.80
2019-04-21T16:53:04.305Z,24.60
2019-04-21T16:58:16.822Z,24.90
2019-04-21T17:03:18.810Z,24.60
2019-04-21T17:08:24.038Z,24.10
2019-04-21T17:13:29.643Z,23.80
2019-04-21T17:18:47.524Z,23.90
2019-04-21T17:23:41.443Z,23.60
2019-04-21T17:28:46.729Z,22.50
2019-04-21T17:33:59.129Z,22.40
2019-04-21T17:38:59.985Z,21.50
2019-04-21T17:44:06.702Z,20.20
2019-04-21T17:49:12.789Z,19.40
2019-04-21T17:54:27.619Z,18.90
2019-04-21T17:59:58.442Z,18.50
2019-04-21T18:04:57.839Z,17.80
2019-04-21T18:10:11.225Z,17.30
2019-04-21T18:15:02.427Z,17.00
2019-04-21T18:19:57.212Z,16.70
2019-04-21T18:25:10.640Z,16.50
2019-04-21T18:30:38.098Z,16.20
2019-04-21T18:36:00.219Z,15.90
2019-04-21T18:41:05.679Z,15.80
2019-04-21T18:46:40.074Z,15.60
2019-04-21T18:51:36.647Z,15.50
2019-04-21T18:57:05.394Z,15.40
2019-04-21T19:02:05.852Z,15.20
2019-04-21T19:07:20.020Z,15.10
2019-04-21T19:12:47.546Z,15.00
2019-04-21T19:22:45.361Z,14.70
2019-04-21T19:33:02.873Z,14.60
2019-04-21T19:37:59.391Z,14.20
2019-04-21T19:43:07.818Z,14.20
2019-04-21T19:48:24.210Z,14.00
2019-04-21T19:53:32.848Z,13.90
2019-04-21T19:58:27.487Z,13.90
2019-04-21T20:03:32.556Z,13.70
2019-04-21T20:08:59.118Z,13.50
2019-04-21T20:14:18.854Z,13.30
2019-04-21T20:18:57.383Z,13.20
2019-04-21T20:24:07.525Z,13.00
2019-04-21T20:29:20.175Z,12.80
2019-04-21T20:34:33.935Z,12.70
2019-04-21T20:39:23.256Z,12.60
2019-04-21T20:44:42.276Z,12.60
2019-04-21T20:49:38.471Z,12.50
2019-04-21T20:54:56.759Z,12.50
2019-04-21T21:00:03.175Z,12.20
2019-04-21T21:04:59.050Z,12.00
2019-04-21T21:10:16.669Z,11.80
2019-04-21T21:15:25.215Z,11.70
2019-04-21T21:20:32.358Z,11.70
2019-04-21T21:30:38.568Z,11.40
2019-04-21T21:35:43.903Z,11.10
2019-04-21T21:40:54.686Z,10.90
2019-04-21T21:45:53.567Z,10.60
2019-04-21T21:51:04.473Z,10.40
2019-04-21T21:56:00.838Z,10.20
2019-04-21T22:01:08.748Z,10.00
2019-04-21T22:06:21.475Z,9.80
2019-04-21T22:11:24.046Z,9.60
2019-04-21T22:16:43.201Z,9.50
2019-04-21T22:21:53.808Z,9.40
2019-04-21T22:26:43.185Z,9.30
2019-04-21T22:31:48.415Z,9.20
2019-04-21T22:37:01.509Z,9.10
2019-04-21T22:42:05.284Z,9.00
2019-04-21T22:47:15.315Z,8.80
2019-04-21T22:52:18.703Z,8.70
2019-04-21T22:57:23.744Z,8.60
2019-04-21T23:02:30.521Z,8.40
2019-04-21T23:07:41.450Z,8.20
2019-04-21T23:12:42.558Z,8.10
2019-04-21T23:18:06.910Z,7.90
2019-04-21T23:23:13.879Z,7.80
2019-04-21T23:28:17.449Z,7.70
2019-04-21T23:33:10.887Z,7.60
2019-04-21T23:38:14.725Z,7.50
2019-04-21T23:43:25.535Z,7.50
2019-04-21T23:48:39.144Z,7.30
2019-04-21T23:53:33.594Z,7.20
2019-04-21T23:58:40.208Z,7.10
