createdAt,value
2019-06-07T00:07:08.584Z,4.27
2019-06-07T00:17:14.097Z,4.70
2019-06-07T00:27:21.972Z,5.00
2019-06-07T00:37:25.627Z,5.40
2019-06-07T00:47:30.094Z,5.10
2019-06-07T00:57:34.655Z,5.10
2019-06-07T01:07:39.300Z,5.83
2019-06-07T01:18:25.897Z,5.17
2019-06-07T01:27:49.894Z,5.07
2019-06-07T01:37:54.594Z,6.33
2019-06-07T01:47:58.934Z,5.43
2019-06-07T01:58:03.595Z,6.30
2019-06-07T02:08:08.284Z,5.77
2019-06-07T02:18:12.607Z,5.47
2019-06-07T02:28:44.759Z,6.17
2019-06-07T02:38:27.685Z,6.53
2019-06-07T02:48:35.386Z,7.23
2019-06-07T02:58:41.535Z,7.10
2019-06-07T03:08:45.977Z,6.50
2019-06-07T03:18:54.814Z,6.23
2019-06-07T03:28:59.117Z,7.07
2019-06-07T03:39:04.725Z,6.53
2019-06-07T03:49:09.354Z,6.47
2019-06-07T03:59:13.947Z,6.20
2019-06-07T04:09:18.329Z,6.30
2019-06-07T04:19:22.856Z,6.60
2019-06-07T04:29:35.675Z,6.60
2019-06-07T04:39:37.820Z,6.47
2019-06-07T04:49:44.225Z,5.50
2019-06-07T05:00:11.894Z,6.80
2019-06-07T05:09:54.110Z,5.70
2019-06-07T05:19:59.354Z,6.10
2019-06-07T05:40:17.047Z,5.43
2019-06-07T05:50:39.099Z,5.23
2019-06-07T06:00:27.739Z,5.37
2019-06-07T06:10:34.064Z,5.23
2019-06-07T06:21:00.948Z,4.53
2019-06-07T06:30:47.921Z,4.50
2019-06-07T06:41:14.754Z,4.83
2019-06-07T06:51:03.822Z,4.40
2019-06-07T07:01:08.514Z,3.63
2019-06-07T07:11:13.056Z,3.63
2019-06-07T07:21:17.566Z,3.40
2019-06-07T07:31:21.935Z,3.70
2019-06-07T07:41:26.359Z,3.20
2019-06-07T07:51:30.906Z,4.50
2019-06-07T08:01:35.875Z,4.10
2019-06-07T08:11:40.692Z,3.73
2019-06-07T08:21:47.424Z,3.60
2019-06-07T08:31:54.417Z,3.77
2019-06-07T08:42:11.910Z,4.00
2019-06-07T08:52:10.657Z,4.83
2019-06-07T09:02:23.325Z,5.93
2019-06-07T09:12:16.790Z,16.17
2019-06-07T09:22:21.966Z,6.17
2019-06-07T09:32:26.710Z,6.13
2019-06-07T09:42:31.944Z,5.93
2019-06-07T09:52:57.391Z,5.37
2019-06-07T10:02:43.172Z,5.20
2019-06-07T10:12:48.006Z,5.73
2019-06-07T10:22:52.766Z,5.67
2019-06-07T10:32:58.235Z,6.00
2019-06-07T10:43:03.101Z,6.20
2019-06-07T10:53:08.363Z,5.90
2019-06-07T11:03:14.253Z,5.93
2019-06-07T11:13:18.765Z,5.20
2019-06-07T11:23:23.136Z,5.30
2019-06-07T11:33:27.534Z,5.33
2019-06-07T11:43:32.016Z,5.13
2019-06-07T11:53:36.949Z,5.20
2019-06-07T12:03:41.587Z,5.43
2019-06-07T12:13:45.977Z,5.63
2019-06-07T12:23:50.856Z,5.50
2019-06-07T12:33:55.975Z,5.33
2019-06-07T12:44:00.292Z,6.10
2019-06-07T12:54:05.296Z,4.75
2019-06-07T13:04:09.686Z,5.40
2019-06-07T13:14:15.908Z,4.37
2019-06-07T13:24:20.933Z,4.22
2019-06-07T13:34:25.844Z,4.20
2019-06-07T13:44:29.421Z,4.45
2019-06-07T13:54:32.512Z,4.00
2019-06-07T14:04:36.697Z,4.60
2019-06-07T14:14:41.266Z,4.72
2019-06-07T14:24:46.551Z,4.70
2019-06-07T14:34:50.261Z,4.80
2019-06-07T14:44:55.100Z,4.87
2019-06-07T14:54:58.768Z,4.10
2019-06-07T15:05:03.557Z,4.87
2019-06-07T15:15:06.941Z,4.92
2019-06-07T15:25:11.466Z,5.47
2019-06-07T15:35:15.075Z,6.10
2019-06-07T15:45:19.419Z,5.85
2019-06-07T15:55:23.267Z,6.30
2019-06-07T16:05:26.795Z,5.75
2019-06-07T16:15:30.089Z,5.78
2019-06-07T16:25:33.970Z,5.53
2019-06-07T16:35:37.129Z,5.65
2019-06-07T16:45:40.891Z,5.28
2019-06-07T16:55:44.843Z,5.17
2019-06-07T17:14:44.557Z,6.05
2019-06-07T17:24:50.391Z,5.67
2019-06-07T17:34:56.169Z,6.00
2019-06-07T17:45:00.495Z,6.20
2019-06-07T17:55:08.945Z,6.23
2019-06-07T18:05:13.604Z,5.80
2019-06-07T18:15:23.835Z,6.90
2019-06-07T18:25:30.047Z,7.03
2019-06-07T18:35:35.143Z,6.83
2019-06-07T18:45:40.985Z,6.70
2019-06-07T18:55:45.987Z,6.87
2019-06-07T19:05:50.595Z,7.30
2019-06-07T19:15:55.457Z,7.03
2019-06-07T19:26:00.720Z,7.50
2019-06-07T19:36:05.716Z,7.50
2019-06-07T19:46:11.209Z,7.77
2019-06-07T19:56:15.719Z,7.80
2019-06-07T20:06:20.259Z,8.80
2019-06-07T20:16:24.995Z,7.90
2019-06-07T20:26:30.549Z,8.60
2019-06-07T20:36:35.206Z,8.83
2019-06-07T20:46:39.772Z,9.43
2019-06-07T20:56:44.635Z,8.13
2019-06-07T21:06:49.220Z,10.37
2019-06-07T21:16:53.907Z,10.07
2019-06-07T21:26:58.348Z,8.60
2019-06-07T21:37:03.813Z,9.37
2019-06-07T21:47:08.597Z,9.90
2019-06-07T21:57:13.414Z,9.53
2019-06-07T22:07:18.017Z,8.33
2019-06-07T22:17:22.911Z,9.80
2019-06-07T22:27:28.446Z,8.80
2019-06-07T22:37:34.798Z,9.03
2019-06-07T22:47:39.474Z,10.20
2019-06-07T22:57:57.424Z,10.07
2019-06-07T23:08:02.394Z,9.07
2019-06-07T23:18:06.965Z,10.03
2019-06-07T23:28:12.374Z,10.23
2019-06-07T23:38:17.046Z,10.53
2019-06-07T23:48:21.688Z,8.63
2019-06-07T23:58:26.547Z,10.50
