createdAt,value
2024-05-09T16:52:49.176Z,38.21
2024-05-09T16:55:20.910Z,38.43
2024-05-09T16:57:49.351Z,39.04
2024-05-09T17:00:26.478Z,39.35
2024-05-09T17:03:05.023Z,39.17
2024-05-09T17:05:33.275Z,38.65
2024-05-09T17:08:02.094Z,38.71
2024-05-09T17:10:33.649Z,38.80
2024-05-09T17:13:04.854Z,38.13
2024-05-09T17:15:36.088Z,37.77
2024-05-09T17:18:06.500Z,37.20
2024-05-09T17:23:54.072Z,36.00
2024-05-09T17:26:21.826Z,35.41
2024-05-09T17:28:50.114Z,35.17
2024-05-09T17:31:18.111Z,34.74
2024-05-09T17:33:46.322Z,34.71
2024-05-09T17:36:14.328Z,34.82
2024-05-09T17:38:42.046Z,34.70
2024-05-09T17:41:09.996Z,34.34
2024-05-09T17:43:37.990Z,33.78
2024-05-09T17:46:07.514Z,32.26
2024-05-09T17:48:36.071Z,30.10
2024-05-09T17:51:06.750Z,27.87
2024-05-09T17:53:48.311Z,26.01
2024-05-09T17:56:17.288Z,24.52
2024-05-09T17:58:46.414Z,23.45
2024-05-09T18:01:15.160Z,22.63
2024-05-09T18:03:43.872Z,21.88
2024-05-09T18:06:11.965Z,21.27
2024-05-09T18:08:41.561Z,20.72
2024-05-09T18:11:09.570Z,20.25
2024-05-09T18:13:37.791Z,19.79
2024-05-09T18:16:06.144Z,19.33
2024-05-09T18:18:34.633Z,18.91
2024-05-09T18:21:02.717Z,18.49
2024-05-09T18:23:31.181Z,18.08
2024-05-09T18:25:59.590Z,17.67
2024-05-09T18:28:28.018Z,17.28
2024-05-09T18:30:56.476Z,16.93
2024-05-09T18:33:25.114Z,16.56
2024-05-09T18:35:53.352Z,16.23
2024-05-09T18:38:25.547Z,15.95
2024-05-09T18:40:54.581Z,15.70
2024-05-09T18:43:28.909Z,15.47
2024-05-09T18:46:04.447Z,15.17
2024-05-09T18:48:33.074Z,14.92
2024-05-09T18:51:02.006Z,14.62
2024-05-09T18:53:30.123Z,14.33
2024-05-09T18:55:58.012Z,14.06
2024-05-09T18:58:25.917Z,13.81
2024-05-09T19:00:55.579Z,13.61
2024-05-09T19:03:25.032Z,13.46
2024-05-09T19:05:53.065Z,13.29
2024-05-09T19:08:21.172Z,13.07
2024-05-09T19:10:52.150Z,12.84
2024-05-09T19:13:20.442Z,12.62
2024-05-09T19:15:48.380Z,12.47
2024-05-09T19:18:17.144Z,12.29
2024-05-09T19:20:45.743Z,12.11
2024-05-09T19:23:14.132Z,11.95
2024-05-09T19:25:42.873Z,11.88
2024-05-09T19:28:12.146Z,11.82
2024-05-09T19:30:42.361Z,11.74
2024-05-09T19:33:14.267Z,11.70
2024-05-09T19:35:43.532Z,11.54
2024-05-09T19:38:12.453Z,11.54
2024-05-09T19:40:41.536Z,11.51
2024-05-09T19:43:10.398Z,11.49
2024-05-09T19:45:38.935Z,11.35
2024-05-09T19:48:08.343Z,11.19
2024-05-09T19:50:42.270Z,11.04
2024-05-09T19:53:15.755Z,10.84
2024-05-09T19:55:43.743Z,10.69
2024-05-09T19:58:14.310Z,10.52
2024-05-09T20:00:44.215Z,10.34
2024-05-09T20:03:15.247Z,10.21
2024-05-09T20:05:46.685Z,10.16
2024-05-09T20:08:15.352Z,10.00
2024-05-09T20:10:43.655Z,9.91
2024-05-09T20:13:11.831Z,9.79
2024-05-09T20:15:40.302Z,9.70
2024-05-09T20:18:09.011Z,9.71
2024-05-09T20:20:41.216Z,9.68
2024-05-09T20:23:12.295Z,9.63
2024-05-09T20:25:41.487Z,9.45
2024-05-09T20:28:10.375Z,9.29
2024-05-09T20:30:38.836Z,9.16
2024-05-09T20:33:08.710Z,9.05
2024-05-09T20:35:37.711Z,8.90
2024-05-09T20:38:05.703Z,8.76
2024-05-09T20:40:37.536Z,8.62
2024-05-09T20:43:11.516Z,8.49
2024-05-09T20:45:42.241Z,8.34
2024-05-09T20:48:10.667Z,8.20
2024-05-09T20:50:41.589Z,8.12
2024-05-09T20:53:13.545Z,8.07
2024-05-09T20:55:44.176Z,8.00
2024-05-09T20:58:13.432Z,7.93
2024-05-09T21:00:44.679Z,7.86
2024-05-09T21:03:16.591Z,7.87
2024-05-09T21:05:47.270Z,7.84
2024-05-09T21:08:15.700Z,7.76
2024-05-09T21:10:43.733Z,7.78
2024-05-09T21:13:11.674Z,7.86
2024-05-09T21:15:39.507Z,7.90
2024-05-09T21:18:07.326Z,7.89
2024-05-09T21:20:35.446Z,7.89
2024-05-09T21:23:03.945Z,7.89
2024-05-09T21:25:32.280Z,7.83
2024-05-09T21:28:00.807Z,7.68
2024-05-09T21:30:38.476Z,7.57
2024-05-09T21:33:12.939Z,7.43
2024-05-09T21:35:43.707Z,7.32
2024-05-09T21:38:14.377Z,7.20
2024-05-09T21:40:43.499Z,7.17
2024-05-09T21:43:11.983Z,7.18
2024-05-09T21:45:40.448Z,7.18
2024-05-09T21:48:08.665Z,7.15
2024-05-09T21:50:40.873Z,7.07
2024-05-09T21:53:11.926Z,6.96
2024-05-09T21:55:41.716Z,6.89
2024-05-09T21:58:10.451Z,6.80
2024-05-09T22:00:39.991Z,6.72
2024-05-09T22:03:09.633Z,6.64
2024-05-09T22:05:43.502Z,6.58
2024-05-09T22:08:11.562Z,6.52
2024-05-09T22:10:39.500Z,6.49
2024-05-09T22:13:08.421Z,6.44
2024-05-09T22:15:39.086Z,6.41
2024-05-09T22:18:10.361Z,6.37
2024-05-09T22:20:46.902Z,6.36
2024-05-09T22:23:15.795Z,6.34
2024-05-09T22:25:44.294Z,6.33
2024-05-09T22:28:17.065Z,6.33
2024-05-09T22:30:46.648Z,6.34
2024-05-09T22:33:15.508Z,6.34
2024-05-09T22:35:43.482Z,6.34
2024-05-09T22:38:11.361Z,6.36
2024-05-09T22:40:46.952Z,6.40
2024-05-09T22:43:20.667Z,6.45
2024-05-09T22:45:50.303Z,6.46
2024-05-09T22:48:18.444Z,6.46
2024-05-09T22:50:46.329Z,6.34
2024-05-09T22:53:14.254Z,6.31
2024-05-09T22:55:42.401Z,6.20
2024-05-09T22:58:10.256Z,6.05
2024-05-09T23:00:38.373Z,5.98
2024-05-09T23:03:06.474Z,6.03
2024-05-09T23:05:34.739Z,6.13
2024-05-09T23:08:02.686Z,6.09
2024-05-09T23:10:36.126Z,6.01
2024-05-09T23:13:07.689Z,5.91
2024-05-09T23:15:39.979Z,5.80
2024-05-09T23:18:08.050Z,5.75
2024-05-09T23:20:38.993Z,5.69
2024-05-09T23:23:10.054Z,5.62
2024-05-09T23:25:41.103Z,5.57
2024-05-09T23:28:10.426Z,5.54
2024-05-09T23:30:40.798Z,5.49
2024-05-09T23:33:14.594Z,5.48
2024-05-09T23:35:45.813Z,5.48
2024-05-09T23:38:13.815Z,5.42
2024-05-09T23:40:42.983Z,5.39
2024-05-09T23:43:12.987Z,5.37
2024-05-09T23:45:42.403Z,5.36
2024-05-09T23:48:10.941Z,5.35
2024-05-09T23:50:40.386Z,5.32
2024-05-09T23:53:09.836Z,5.32
2024-05-09T23:55:38.868Z,5.32
2024-05-09T23:58:07.950Z,5.33
