createdAt,value
2018-10-11T00:00:02.290Z,12.73
2018-10-11T00:02:30.991Z,14.63
2018-10-11T00:04:59.654Z,13.97
2018-10-11T00:07:28.375Z,11.67
2018-10-11T00:09:57.089Z,15.03
2018-10-11T00:12:25.855Z,15.00
2018-10-11T00:14:54.516Z,15.30
2018-10-11T00:17:23.212Z,13.77
2018-10-11T00:19:51.873Z,17.47
2018-10-11T00:22:20.526Z,16.40
2018-10-11T00:24:50.114Z,19.60
2018-10-11T00:27:18.774Z,18.43
2018-10-11T00:29:47.511Z,22.17
2018-10-11T00:32:16.230Z,25.07
2018-10-11T00:34:44.947Z,21.87
2018-10-11T00:37:13.613Z,22.13
2018-10-11T00:39:42.258Z,27.37
2018-10-11T00:42:10.915Z,24.07
2018-10-11T00:44:39.641Z,25.73
2018-10-11T00:47:08.513Z,26.23
2018-10-11T00:49:37.259Z,27.70
2018-10-11T00:52:05.868Z,25.43
2018-10-11T00:54:34.524Z,27.17
2018-10-11T00:57:03.195Z,25.60
2018-10-11T00:59:31.857Z,26.83
2018-10-11T01:02:00.603Z,28.63
2018-10-11T01:04:29.258Z,25.47
2018-10-11T01:06:57.952Z,24.47
2018-10-11T01:09:26.721Z,26.40
2018-10-11T01:11:55.340Z,25.33
2018-10-11T01:14:24.025Z,25.70
2018-10-11T01:16:52.644Z,28.13
2018-10-11T01:19:21.253Z,25.67
2018-10-11T01:21:49.927Z,26.57
2018-10-11T01:24:18.512Z,27.70
2018-10-11T01:26:47.129Z,23.83
2018-10-11T01:29:15.774Z,23.37
2018-10-11T01:31:44.410Z,24.20
2018-10-11T01:34:13.080Z,26.60
2018-10-11T01:36:41.772Z,26.50
2018-10-11T01:39:10.525Z,23.73
2018-10-11T01:41:39.221Z,25.40
2018-10-11T01:44:07.941Z,22.83
2018-10-11T01:46:36.603Z,24.80
2018-10-11T01:49:05.320Z,24.60
2018-10-11T01:51:33.978Z,25.63
2018-10-11T01:54:02.569Z,22.57
2018-10-11T01:56:31.262Z,26.17
2018-10-11T01:58:59.900Z,31.63
2018-10-11T02:01:28.557Z,24.07
2018-10-11T02:03:57.226Z,22.77
2018-10-11T02:06:26.020Z,24.80
2018-10-11T02:08:54.616Z,24.83
2018-10-11T02:11:23.311Z,23.57
2018-10-11T02:13:51.994Z,21.60
2018-10-11T02:16:20.640Z,22.70
2018-10-11T02:18:49.308Z,26.20
2018-10-11T02:21:17.956Z,24.90
2018-10-11T02:23:46.565Z,22.23
2018-10-11T02:26:15.525Z,23.50
2018-10-11T02:28:44.244Z,24.43
2018-10-11T02:31:12.878Z,27.60
2018-10-11T02:33:41.493Z,24.63
2018-10-11T02:36:10.170Z,24.50
2018-10-11T02:38:38.819Z,24.97
2018-10-11T02:41:07.461Z,24.33
2018-10-11T02:43:36.104Z,25.57
2018-10-11T02:46:04.774Z,29.20
2018-10-11T02:48:33.522Z,24.93
2018-10-11T02:51:02.222Z,24.87
2018-10-11T02:53:30.913Z,24.37
2018-10-11T02:55:59.596Z,26.83
2018-10-11T02:58:39.445Z,26.60
2018-10-11T03:01:08.539Z,26.87
2018-10-11T03:03:37.328Z,31.83
2018-10-11T03:06:06.120Z,25.50
2018-10-11T03:08:35.174Z,27.90
2018-10-11T03:11:03.938Z,23.97
2018-10-11T03:13:32.752Z,26.83
2018-10-11T03:16:01.400Z,26.10
2018-10-11T03:18:30.132Z,24.20
2018-10-11T03:20:58.822Z,24.90
2018-10-11T03:23:27.476Z,25.27
2018-10-11T03:25:56.099Z,31.00
2018-10-11T03:28:24.830Z,24.40
2018-10-11T03:30:53.451Z,22.63
2018-10-11T03:33:22.113Z,25.33
2018-10-11T03:35:50.736Z,25.00
2018-10-11T03:38:19.409Z,24.57
2018-10-11T03:40:48.066Z,28.30
2018-10-11T03:43:16.690Z,29.07
2018-10-11T03:45:45.428Z,26.30
2018-10-11T03:48:14.087Z,24.80
2018-10-11T03:50:42.735Z,23.27
2018-10-11T03:53:11.394Z,23.50
2018-10-11T03:55:39.973Z,27.43
2018-10-11T03:58:08.650Z,25.00
2018-10-11T04:00:37.405Z,24.47
2018-10-11T04:03:06.097Z,28.00
2018-10-11T04:07:43.662Z,21.93
2018-10-11T04:10:12.329Z,25.10
2018-10-11T04:12:41.015Z,26.70
2018-10-11T04:15:09.832Z,29.67
2018-10-11T04:17:38.422Z,25.97
2018-10-11T04:20:07.174Z,25.60
2018-10-11T04:22:35.837Z,24.97
2018-10-11T04:25:04.445Z,26.83
2018-10-11T04:27:33.097Z,26.27
2018-10-11T04:30:01.872Z,23.43
2018-10-11T04:32:30.626Z,26.00
2018-10-11T04:34:59.225Z,26.17
2018-10-11T04:37:27.869Z,26.37
2018-10-11T04:39:56.525Z,24.77
2018-10-11T04:42:25.196Z,27.37
2018-10-11T04:44:53.836Z,24.23
2018-10-11T04:47:22.469Z,28.50
2018-10-11T04:49:51.236Z,24.13
2018-10-11T04:52:19.869Z,26.70
2018-10-11T04:54:48.534Z,29.40
2018-10-11T04:57:17.277Z,26.43
2018-10-11T04:59:45.963Z,27.20
2018-10-11T05:02:14.651Z,28.23
2018-10-11T05:04:43.475Z,31.73
2018-10-11T05:07:12.541Z,28.83
2018-10-11T05:09:41.229Z,29.90
2018-10-11T05:12:09.979Z,31.10
2018-10-11T05:14:38.767Z,31.63
2018-10-11T05:17:07.534Z,27.57
2018-10-11T05:19:38.329Z,29.37
2018-10-11T05:22:07.043Z,29.40
2018-10-11T05:24:35.712Z,28.03
2018-10-11T05:27:04.484Z,28.90
2018-10-11T05:29:33.181Z,32.97
2018-10-11T05:32:01.941Z,29.83
2018-10-11T05:34:30.697Z,27.40
2018-10-11T05:36:59.339Z,31.30
2018-10-11T05:39:28.137Z,32.50
2018-10-11T05:41:56.883Z,36.00
2018-10-11T05:44:25.722Z,35.10
2018-10-11T05:46:54.422Z,36.17
2018-10-11T05:49:23.386Z,34.53
2018-10-11T05:51:52.208Z,32.07
2018-10-11T05:54:20.983Z,39.07
2018-10-11T05:56:50.622Z,33.33
2018-10-11T05:59:19.391Z,35.20
2018-10-11T06:01:48.172Z,35.00
2018-10-11T06:04:16.960Z,33.03
2018-10-11T06:06:47.217Z,36.30
2018-10-11T06:09:15.966Z,35.07
2018-10-11T06:11:45.462Z,34.03
2018-10-11T06:14:15.164Z,40.03
2018-10-11T06:16:44.237Z,35.27
2018-10-11T06:19:14.539Z,38.40
2018-10-11T06:21:43.683Z,37.13
2018-10-11T06:24:12.476Z,33.00
2018-10-11T06:26:41.443Z,35.23
2018-10-11T06:29:10.542Z,33.83
2018-10-11T06:31:39.334Z,38.17
2018-10-11T06:34:08.041Z,39.53
2018-10-11T06:36:36.986Z,35.00
2018-10-11T06:39:08.321Z,39.27
2018-10-11T06:41:38.073Z,39.47
2018-10-11T06:44:37.726Z,42.17
2018-10-11T06:47:06.722Z,37.87
2018-10-11T06:49:35.493Z,41.83
2018-10-11T06:52:04.231Z,41.27
2018-10-11T06:54:33.021Z,43.57
2018-10-11T06:57:01.777Z,42.57
2018-10-11T06:59:30.496Z,40.67
2018-10-11T07:01:59.356Z,46.07
2018-10-11T07:04:28.112Z,38.73
2018-10-11T07:06:56.834Z,44.10
2018-10-11T07:09:25.630Z,40.00
2018-10-11T07:11:54.284Z,40.67
2018-10-11T07:14:22.941Z,39.13
2018-10-11T07:16:51.631Z,39.03
2018-10-11T07:19:20.392Z,45.13
2018-10-11T07:21:49.068Z,39.57
2018-10-11T07:24:17.715Z,38.60
2018-10-11T07:26:46.369Z,41.83
2018-10-11T07:29:15.058Z,46.87
2018-10-11T07:31:43.679Z,39.70
2018-10-11T07:34:12.317Z,42.33
2018-10-11T07:36:41.709Z,28.60
2018-10-11T07:39:12.341Z,36.33
2018-10-11T07:41:41.162Z,36.57
2018-10-11T07:44:10.060Z,32.20
2018-10-11T07:46:39.132Z,35.60
2018-10-11T07:49:08.535Z,35.27
2018-10-11T07:51:37.608Z,33.20
2018-10-11T07:54:06.250Z,30.43
2018-10-11T07:56:34.911Z,30.17
2018-10-11T07:59:03.559Z,27.83
2018-10-11T08:01:32.347Z,31.00
2018-10-11T08:04:00.985Z,26.20
2018-10-11T08:06:29.696Z,32.23
2018-10-11T08:08:58.385Z,31.40
2018-10-11T08:11:27.205Z,29.33
2018-10-11T08:13:55.876Z,29.10
2018-10-11T08:16:24.599Z,26.80
2018-10-11T08:18:53.324Z,27.77
2018-10-11T08:21:22.058Z,26.30
2018-10-11T08:23:50.745Z,33.03
2018-10-11T08:26:19.709Z,25.47
2018-10-11T08:28:47.980Z,26.00
2018-10-11T08:31:16.605Z,28.83
2018-10-11T08:33:45.261Z,24.23
2018-10-11T17:50:52.505Z,22.57
2018-10-11T17:53:21.409Z,19.87
2018-10-11T17:55:52.798Z,21.33
2018-10-11T17:58:21.513Z,23.53
2018-10-11T18:00:50.163Z,24.40
2018-10-11T18:03:19.177Z,21.17
2018-10-11T18:06:08.629Z,19.73
2018-10-11T18:08:37.479Z,27.73
2018-10-11T18:11:06.413Z,19.90
2018-10-11T18:15:42.413Z,18.23
2018-10-11T18:18:11.074Z,18.33
2018-10-11T18:20:39.748Z,23.20
2018-10-11T18:23:08.486Z,18.40
2018-10-11T18:25:37.164Z,18.33
2018-10-11T18:28:05.933Z,20.23
2018-10-11T18:30:35.843Z,21.80
2018-10-11T18:33:04.519Z,21.73
2018-10-11T18:35:33.350Z,21.30
2018-10-11T18:38:02.048Z,19.57
2018-10-11T18:40:30.763Z,21.90
2018-10-11T18:42:59.440Z,19.30
2018-10-11T18:45:28.376Z,22.20
2018-10-11T18:47:57.120Z,18.53
2018-10-11T18:50:25.825Z,22.77
2018-10-11T18:52:54.510Z,22.17
2018-10-11T18:55:23.397Z,21.97
2018-10-11T18:57:52.168Z,18.90
2018-10-11T19:00:22.748Z,27.40
2018-10-11T19:02:51.459Z,23.33
2018-10-11T19:05:20.136Z,19.57
2018-10-11T19:07:49.478Z,18.97
2018-10-11T19:10:18.301Z,23.23
2018-10-11T19:12:47.161Z,20.67
2018-10-11T19:16:20.547Z,21.53
2018-10-11T19:20:45.181Z,25.63
2018-10-11T19:28:05.565Z,21.03
2018-10-11T19:30:34.616Z,21.03
2018-10-11T19:33:03.253Z,28.70
2018-10-11T19:35:31.949Z,32.87
2018-10-11T19:38:01.110Z,23.90
2018-10-11T19:40:29.728Z,21.20
2018-10-11T19:42:58.340Z,19.83
2018-10-11T19:45:27.070Z,18.73
2018-10-11T19:47:55.709Z,17.90
2018-10-11T19:50:24.454Z,22.63
2018-10-11T19:52:53.153Z,22.20
2018-10-11T19:55:21.885Z,18.97
2018-10-11T19:57:50.708Z,19.33
2018-10-11T20:00:19.478Z,18.50
2018-10-11T20:02:48.110Z,19.90
2018-10-11T20:05:16.770Z,21.60
2018-10-11T20:07:45.393Z,16.60
2018-10-11T20:10:14.507Z,19.30
2018-10-11T20:12:43.153Z,23.83
2018-10-11T20:15:11.861Z,19.03
2018-10-11T20:17:40.562Z,18.17
2018-10-11T20:20:09.218Z,18.33
2018-10-11T20:22:37.887Z,21.27
2018-10-11T20:25:06.925Z,16.93
2018-10-11T20:27:35.575Z,17.83
2018-10-11T20:30:06.010Z,19.40
2018-10-11T20:32:34.637Z,16.67
2018-10-11T20:35:03.285Z,17.90
2018-10-11T20:37:31.909Z,23.33
2018-10-11T20:40:01.227Z,20.50
2018-10-11T20:42:29.919Z,20.33
2018-10-11T20:44:58.606Z,17.60
2018-10-11T20:47:27.231Z,16.53
2018-10-11T20:49:55.909Z,21.50
2018-10-11T20:52:24.635Z,21.93
2018-10-11T20:54:53.517Z,20.60
2018-10-11T20:57:22.303Z,19.90
2018-10-11T20:59:51.923Z,18.50
2018-10-11T21:02:20.600Z,20.50
2018-10-11T21:04:49.288Z,20.37
2018-10-11T21:07:17.978Z,17.03
2018-10-11T21:09:46.700Z,18.97
2018-10-11T21:12:15.493Z,22.33
2018-10-11T21:14:44.179Z,21.50
2018-10-11T21:17:12.928Z,21.17
2018-10-11T21:19:41.612Z,17.93
2018-10-11T21:22:10.261Z,17.53
2018-10-11T21:24:39.011Z,19.83
2018-10-11T21:27:07.710Z,19.13
2018-10-11T21:29:36.567Z,17.43
2018-10-11T21:32:05.249Z,17.33
2018-10-11T21:34:33.999Z,19.17
2018-10-11T21:37:02.709Z,20.50
2018-10-11T21:39:31.475Z,18.43
2018-10-11T21:42:00.113Z,17.60
2018-10-11T21:44:29.021Z,16.37
2018-10-11T21:46:57.691Z,18.57
2018-10-11T21:49:26.429Z,18.17
2018-10-11T21:51:55.207Z,20.07
2018-10-11T21:54:23.905Z,18.90
2018-10-11T21:56:52.684Z,21.40
2018-10-11T21:59:21.404Z,18.07
2018-10-11T22:01:50.109Z,20.03
2018-10-11T22:04:18.929Z,20.17
2018-10-11T22:06:47.612Z,21.63
2018-10-11T22:09:16.343Z,19.70
2018-10-11T22:11:45.122Z,21.93
2018-10-11T22:14:13.788Z,20.17
2018-10-11T22:16:42.520Z,20.77
2018-10-11T22:19:11.199Z,18.87
2018-10-11T22:21:39.925Z,18.10
2018-10-11T22:24:09.160Z,20.63
2018-10-11T22:26:37.829Z,19.27
2018-10-11T22:29:06.528Z,19.97
2018-10-11T22:31:35.200Z,21.40
2018-10-11T22:34:03.918Z,21.07
2018-10-11T22:36:32.701Z,23.43
2018-10-11T22:39:01.349Z,20.23
2018-10-11T22:41:30.173Z,18.53
2018-10-11T22:43:58.741Z,17.07
2018-10-11T22:46:27.591Z,17.40
2018-10-11T22:48:56.299Z,18.93
2018-10-11T22:51:24.972Z,17.47
2018-10-11T22:53:53.612Z,20.93
2018-10-11T22:56:22.656Z,21.67
2018-10-11T22:58:52.391Z,23.73
2018-10-11T23:01:21.927Z,23.90
2018-10-11T23:03:50.624Z,19.40
2018-10-11T23:06:19.272Z,20.07
2018-10-11T23:08:47.911Z,20.37
2018-10-11T23:11:16.746Z,22.10
2018-10-11T23:13:45.354Z,20.50
2018-10-11T23:16:44.711Z,23.87
2018-10-11T23:19:13.359Z,19.00
2018-10-11T23:21:41.990Z,19.73
2018-10-11T23:24:10.633Z,42.37
2018-10-11T23:26:39.300Z,22.33
2018-10-11T23:29:07.937Z,21.70
2018-10-11T23:31:36.637Z,17.43
2018-10-11T23:34:05.305Z,19.53
2018-10-11T23:36:33.948Z,18.67
2018-10-11T23:39:02.579Z,20.40
2018-10-11T23:41:31.164Z,19.97
2018-10-11T23:43:59.783Z,20.73
2018-10-11T23:46:28.465Z,21.77
2018-10-11T23:48:57.126Z,17.30
2018-10-11T23:51:25.776Z,20.17
2018-10-11T23:53:54.444Z,19.07
2018-10-11T23:56:23.096Z,22.07
2018-10-11T23:58:51.711Z,19.10
