createdAt,value
2023-04-16T00:04:33.737Z,7.90
2023-04-16T00:10:24.756Z,7.80
2023-04-16T00:15:42.645Z,7.80
2023-04-16T00:21:22.397Z,7.80
2023-04-16T00:26:29.721Z,7.80
2023-04-16T00:32:03.928Z,7.70
2023-04-16T00:37:14.061Z,7.70
2023-04-16T00:42:20.798Z,7.70
2023-04-16T00:47:28.318Z,7.70
2023-04-16T00:52:47.904Z,7.80
2023-04-16T01:09:50.833Z,7.90
2023-04-16T01:15:24.127Z,7.90
2023-04-16T01:20:59.671Z,7.90
2023-04-16T01:25:49.559Z,8.00
2023-04-16T01:30:51.760Z,7.90
2023-04-16T05:41:30.319Z,8.40
2023-04-16T05:46:32.327Z,8.50
2023-04-16T05:51:34.333Z,8.50
2023-04-16T05:56:36.301Z,8.50
2023-04-16T06:01:38.293Z,8.50
2023-04-16T06:06:40.366Z,8.50
2023-04-16T06:11:42.228Z,8.50
2023-04-16T06:16:44.190Z,8.50
2023-04-16T06:21:46.077Z,8.50
2023-04-16T06:26:47.854Z,8.60
2023-04-16T06:31:49.957Z,8.50
2023-04-16T06:36:52.252Z,8.60
2023-04-16T06:41:54.291Z,8.60
2023-04-16T06:46:56.098Z,8.60
2023-04-16T06:51:58.058Z,8.60
2023-04-16T06:56:59.849Z,8.60
2023-04-16T07:02:02.007Z,8.70
2023-04-16T07:07:04.022Z,8.70
2023-04-16T07:12:07.053Z,8.70
2023-04-16T07:17:09.006Z,8.70
2023-04-16T07:22:10.854Z,8.70
2023-04-16T07:27:13.240Z,8.80
2023-04-16T07:32:15.864Z,8.80
2023-04-16T07:37:17.862Z,8.80
2023-04-16T07:42:19.709Z,8.80
2023-04-16T07:47:23.242Z,8.80
2023-04-16T07:52:25.228Z,8.90
2023-04-16T07:57:27.084Z,8.90
2023-04-16T08:02:29.042Z,8.90
2023-04-16T08:07:32.801Z,8.90
2023-04-16T08:12:36.349Z,8.90
2023-04-16T08:17:38.955Z,9.00
2023-04-16T08:22:40.900Z,9.00
2023-04-16T08:27:42.728Z,9.00
2023-04-16T08:32:44.718Z,9.00
2023-04-16T08:37:46.661Z,9.10
2023-04-16T08:42:56.459Z,9.10
2023-04-16T08:47:58.454Z,9.10
2023-04-16T08:53:04.888Z,9.20
2023-04-16T08:58:10.570Z,9.20
2023-04-16T09:03:13.130Z,9.20
2023-04-16T09:08:15.343Z,9.30
2023-04-16T09:13:20.392Z,9.30
2023-04-16T09:18:22.293Z,9.30
2023-04-16T09:23:25.187Z,9.40
2023-04-16T09:28:39.372Z,9.30
2023-04-16T09:33:42.876Z,9.30
2023-04-16T09:38:52.742Z,9.30
2023-04-16T09:43:57.586Z,9.30
2023-04-16T09:49:14.779Z,9.40
2023-04-16T09:54:16.776Z,9.40
2023-04-16T09:59:22.849Z,9.40
2023-04-16T10:04:24.954Z,9.40
2023-04-16T10:09:26.867Z,9.40
2023-04-16T10:14:28.723Z,9.50
2023-04-16T10:19:33.492Z,9.60
2023-04-16T10:24:35.766Z,9.60
2023-04-16T10:29:37.605Z,9.60
2023-04-16T10:34:39.983Z,9.60
2023-04-16T10:39:41.973Z,9.70
2023-04-16T10:44:46.291Z,9.70
2023-04-16T10:49:48.423Z,9.80
2023-04-16T10:54:52.749Z,9.80
2023-04-16T10:59:55.356Z,9.90
2023-04-16T11:04:58.029Z,9.90
2023-04-16T11:10:07.229Z,9.90
2023-04-16T11:15:11.047Z,9.90
2023-04-16T11:20:21.347Z,9.90
2023-04-16T11:25:29.942Z,9.90
2023-04-16T11:30:34.277Z,10.00
2023-04-16T11:35:36.332Z,10.00
2023-04-16T11:40:40.791Z,10.00
2023-04-16T11:46:10.033Z,10.00
2023-04-16T11:51:19.731Z,10.00
2023-04-16T11:56:34.724Z,10.00
2023-04-16T12:01:37.401Z,10.00
2023-04-16T12:06:39.311Z,10.00
2023-04-16T12:11:41.512Z,10.00
2023-04-16T12:16:43.432Z,10.10
2023-04-16T12:21:47.110Z,10.10
2023-04-16T12:26:56.155Z,10.10
2023-04-16T12:31:58.126Z,10.10
2023-04-16T12:37:07.321Z,10.20
2023-04-16T12:42:11.350Z,10.20
2023-04-16T12:47:13.233Z,10.20
2023-04-16T12:52:15.286Z,10.30
2023-04-16T12:57:17.218Z,10.30
2023-04-16T13:02:19.154Z,10.30
2023-04-16T13:07:21.426Z,10.40
2023-04-16T13:12:23.372Z,10.50
2023-04-16T13:17:25.458Z,10.50
2023-04-16T13:22:27.297Z,10.50
2023-04-16T13:27:29.101Z,10.40
2023-04-16T13:32:31.367Z,10.40
2023-04-16T13:37:33.177Z,10.40
2023-04-16T13:42:34.972Z,10.50
2023-04-16T13:47:37.135Z,10.50
2023-04-16T13:52:38.946Z,10.50
2023-04-16T13:57:41.473Z,10.50
2023-04-16T14:02:45.982Z,10.50
2023-04-16T14:07:48.040Z,10.40
2023-04-16T14:12:52.055Z,10.50
2023-04-16T14:17:54.190Z,10.60
2023-04-16T14:22:56.120Z,10.70
2023-04-16T14:28:00.112Z,10.70
2023-04-16T14:33:02.996Z,10.70
2023-04-16T14:38:04.991Z,10.80
2023-04-16T14:43:07.399Z,10.80
2023-04-16T14:48:09.507Z,10.90
2023-04-16T14:53:11.995Z,10.90
2023-04-16T14:58:14.039Z,10.90
2023-04-16T15:03:16.249Z,10.90
2023-04-16T15:08:18.190Z,10.90
2023-04-16T15:13:20.127Z,10.90
2023-04-16T15:18:23.043Z,10.90
2023-04-16T15:23:24.842Z,10.90
2023-04-16T15:28:27.307Z,10.90
2023-04-16T15:33:29.217Z,10.90
2023-04-16T15:38:31.076Z,10.90
2023-04-16T15:43:33.052Z,11.00
2023-04-16T15:48:34.886Z,11.00
2023-04-16T15:53:36.720Z,11.00
2023-04-16T15:58:38.559Z,10.90
2023-04-16T16:03:41.116Z,10.90
2023-04-16T16:08:43.614Z,10.90
2023-04-16T16:13:45.456Z,10.90
2023-04-16T16:18:47.737Z,10.80
2023-04-16T16:23:49.551Z,10.80
2023-04-16T16:28:51.400Z,10.80
2023-04-16T16:33:53.296Z,10.80
2023-04-16T16:38:55.284Z,10.80
2023-04-16T16:43:58.757Z,10.90
2023-04-16T16:49:00.580Z,10.90
2023-04-16T16:54:02.432Z,10.90
2023-04-16T16:59:04.807Z,10.90
2023-04-16T17:04:06.803Z,11.00
2023-04-16T17:09:09.093Z,11.00
2023-04-16T17:14:11.177Z,11.00
2023-04-16T17:19:13.126Z,11.00
2023-04-16T17:24:15.135Z,10.90
2023-04-16T17:29:17.094Z,10.90
2023-04-16T17:34:20.434Z,10.90
2023-04-16T17:39:22.364Z,10.80
2023-04-16T17:44:25.751Z,10.90
2023-04-16T17:49:27.805Z,10.80
2023-04-16T17:54:29.670Z,10.80
2023-04-16T17:59:31.928Z,10.80
2023-04-16T18:04:34.136Z,10.80
2023-04-16T18:09:36.562Z,10.70
2023-04-16T18:14:40.628Z,10.70
2023-04-16T18:19:44.378Z,10.60
2023-04-16T18:24:46.565Z,10.70
2023-04-16T18:29:49.469Z,10.70
2023-04-16T18:34:51.613Z,10.70
2023-04-16T18:39:53.527Z,10.70
2023-04-16T18:44:55.876Z,10.60
2023-04-16T18:49:57.750Z,10.60
2023-04-16T18:54:59.656Z,10.60
2023-04-16T19:00:01.603Z,10.50
2023-04-16T19:05:03.577Z,10.50
2023-04-16T19:23:04.931Z,10.40
2023-04-16T20:31:49.058Z,10.20
2023-04-16T20:58:45.918Z,10.10
2023-04-16T21:04:22.677Z,10.10
2023-04-16T21:16:34.407Z,10.00
2023-04-16T21:27:47.659Z,9.90
2023-04-16T21:32:55.964Z,9.90
2023-04-16T21:37:58.590Z,9.90
2023-04-16T21:43:27.794Z,9.90
2023-04-16T21:48:43.851Z,9.90
2023-04-16T21:54:13.584Z,9.90
2023-04-16T21:59:49.390Z,9.90
2023-04-16T22:04:54.798Z,9.90
2023-04-16T22:10:01.376Z,9.90
2023-04-16T22:15:33.464Z,9.80
2023-04-16T22:20:42.801Z,9.70
2023-04-16T22:25:46.686Z,9.60
2023-04-16T22:37:23.250Z,9.50
2023-04-16T22:42:35.540Z,9.40
2023-04-16T22:47:44.310Z,9.30
2023-04-16T22:52:58.862Z,9.20
2023-04-16T22:58:01.350Z,9.10
2023-04-16T23:03:24.834Z,9.10
2023-04-16T23:08:29.817Z,9.10
2023-04-16T23:13:34.897Z,9.10
2023-04-16T23:18:44.494Z,9.10
2023-04-16T23:23:46.577Z,9.10
2023-04-16T23:28:48.746Z,9.00
2023-04-16T23:33:52.487Z,9.00
2023-04-16T23:38:57.839Z,9.10
2023-04-16T23:43:59.896Z,9.10
2023-04-16T23:49:02.289Z,9.20
2023-04-16T23:54:04.511Z,9.10
2023-04-16T23:59:11.488Z,9.20
