createdAt,value
2019-03-15T00:00:49.721Z,8.60
2019-03-15T00:03:30.237Z,8.70
2019-03-15T00:06:10.669Z,8.70
2019-03-15T00:08:51.798Z,8.50
2019-03-15T00:11:32.723Z,8.30
2019-03-15T00:14:13.631Z,8.20
2019-03-15T00:16:54.350Z,8.20
2019-03-15T00:19:23.334Z,8.20
2019-03-15T00:22:11.510Z,8.20
2019-03-15T00:24:59.766Z,8.20
2019-03-15T00:27:41.066Z,8.30
2019-03-15T00:30:21.910Z,8.30
2019-03-15T00:33:02.845Z,8.50
2019-03-15T00:35:43.785Z,8.60
2019-03-15T00:38:24.614Z,8.50
2019-03-15T00:41:05.473Z,8.40
2019-03-15T00:43:49.255Z,8.30
2019-03-15T00:46:29.317Z,8.20
2019-03-15T00:49:10.073Z,8.10
2019-03-15T00:51:50.802Z,8.00
2019-03-15T00:54:31.582Z,7.80
2019-03-15T00:57:12.611Z,7.70
2019-03-15T00:59:53.752Z,7.70
2019-03-15T01:02:22.943Z,7.70
2019-03-15T01:05:11.108Z,7.80
2019-03-15T01:07:51.573Z,7.80
2019-03-15T01:10:32.284Z,7.90
2019-03-15T01:13:13.140Z,8.00
2019-03-15T01:15:54.201Z,7.90
2019-03-15T01:18:35.096Z,8.10
2019-03-15T01:21:15.891Z,8.30
2019-03-15T01:23:56.678Z,8.30
2019-03-15T01:26:37.487Z,8.20
2019-03-15T01:29:18.833Z,8.20
2019-03-15T01:31:48.007Z,8.00
2019-03-15T01:34:36.194Z,7.90
2019-03-15T01:37:17.001Z,7.90
2019-03-15T01:39:57.599Z,7.90
2019-03-15T01:42:38.646Z,7.80
2019-03-15T01:45:19.486Z,7.70
2019-03-15T01:48:00.622Z,7.90
2019-03-15T01:50:42.136Z,8.20
2019-03-15T01:53:23.562Z,8.20
2019-03-15T01:56:05.041Z,8.10
2019-03-15T01:58:45.847Z,8.10
2019-03-15T02:01:26.997Z,8.10
2019-03-15T02:04:07.533Z,8.10
2019-03-15T02:06:48.854Z,8.20
2019-03-15T02:09:29.509Z,8.30
2019-03-15T02:12:10.447Z,8.30
2019-03-15T02:14:51.439Z,8.20
2019-03-15T02:17:32.439Z,8.10
2019-03-15T02:20:13.449Z,8.00
2019-03-15T02:22:54.240Z,7.80
2019-03-15T02:25:34.930Z,7.60
2019-03-15T02:28:15.924Z,7.50
2019-03-15T02:30:56.623Z,7.50
2019-03-15T02:33:37.658Z,7.50
2019-03-15T02:36:18.059Z,7.60
2019-03-15T02:38:58.682Z,7.60
2019-03-15T02:41:39.282Z,7.70
2019-03-15T02:44:08.402Z,7.80
2019-03-15T02:46:56.586Z,7.70
2019-03-15T02:49:44.780Z,7.80
2019-03-15T02:52:25.314Z,7.90
2019-03-15T02:55:06.035Z,7.90
2019-03-15T02:57:47.281Z,8.10
2019-03-15T03:00:28.390Z,8.20
2019-03-15T03:03:09.108Z,8.30
2019-03-15T03:05:38.178Z,8.30
2019-03-15T03:08:26.331Z,8.20
2019-03-15T03:11:14.512Z,8.20
2019-03-15T03:13:59.461Z,8.30
2019-03-15T03:16:40.531Z,8.30
2019-03-15T03:19:21.312Z,8.20
2019-03-15T03:22:02.110Z,8.20
2019-03-15T03:24:43.093Z,8.20
2019-03-15T03:27:23.933Z,8.10
2019-03-15T03:30:04.827Z,8.30
2019-03-15T03:32:45.518Z,8.40
2019-03-15T03:35:26.340Z,8.60
2019-03-15T03:38:07.112Z,8.80
2019-03-15T03:40:47.880Z,9.10
2019-03-15T03:43:28.383Z,9.40
2019-03-15T03:46:08.967Z,9.10
2019-03-15T03:48:50.374Z,8.90
2019-03-15T03:51:31.276Z,8.60
2019-03-15T03:54:12.142Z,8.40
2019-03-15T03:56:53.397Z,8.30
2019-03-15T03:59:34.241Z,8.40
2019-03-15T04:02:15.344Z,8.40
2019-03-15T04:04:56.213Z,8.50
2019-03-15T04:07:37.031Z,8.50
2019-03-15T04:10:06.354Z,8.40
2019-03-15T04:12:54.485Z,8.20
2019-03-15T04:15:42.824Z,8.10
2019-03-15T04:18:12.593Z,8.00
2019-03-15T04:21:00.857Z,7.90
2019-03-15T04:23:41.294Z,7.80
2019-03-15T04:26:22.325Z,7.70
2019-03-15T04:29:03.010Z,7.80
2019-03-15T04:31:43.709Z,7.80
2019-03-15T04:34:24.570Z,8.40
2019-03-15T04:37:05.347Z,8.70
2019-03-15T04:39:46.813Z,8.70
2019-03-15T04:42:15.736Z,8.60
2019-03-15T04:45:04.134Z,8.50
2019-03-15T04:47:45.293Z,8.40
2019-03-15T04:50:26.009Z,8.20
2019-03-15T04:53:06.710Z,8.10
2019-03-15T04:55:48.023Z,8.00
2019-03-15T04:58:28.594Z,7.80
2019-03-15T05:01:12.612Z,7.60
2019-03-15T05:03:53.232Z,7.50
2019-03-15T05:06:34.195Z,7.40
2019-03-15T05:09:14.966Z,7.30
2019-03-15T05:11:55.725Z,7.10
2019-03-15T05:14:36.546Z,7.00
2019-03-15T05:17:17.237Z,7.10
2019-03-15T05:19:58.286Z,7.10
2019-03-15T05:22:39.122Z,7.00
2019-03-15T05:25:20.145Z,7.00
2019-03-15T05:28:01.055Z,6.90
2019-03-15T05:30:41.884Z,6.90
2019-03-15T05:33:23.002Z,6.90
2019-03-15T05:36:04.107Z,6.80
2019-03-15T05:38:44.926Z,6.70
2019-03-15T05:41:25.639Z,6.60
2019-03-15T05:44:06.901Z,6.50
2019-03-15T05:46:47.557Z,6.50
2019-03-15T05:49:28.725Z,6.40
2019-03-15T05:52:09.759Z,6.40
2019-03-15T05:54:50.661Z,6.40
2019-03-15T05:57:31.447Z,6.40
2019-03-15T06:00:12.274Z,6.30
2019-03-15T06:02:52.957Z,6.30
2019-03-15T06:05:33.707Z,6.30
2019-03-15T06:08:14.543Z,6.30
2019-03-15T06:10:55.577Z,6.20
2019-03-15T06:13:36.507Z,6.20
2019-03-15T06:16:17.453Z,6.10
2019-03-15T06:18:58.188Z,6.10
2019-03-15T06:21:39.472Z,6.10
2019-03-15T06:24:20.283Z,6.00
2019-03-15T06:27:01.190Z,6.00
2019-03-15T06:29:42.514Z,5.90
2019-03-15T06:32:23.642Z,5.90
2019-03-15T06:35:04.889Z,5.90
2019-03-15T06:37:46.307Z,5.80
2019-03-15T06:40:15.328Z,5.80
2019-03-15T06:43:03.511Z,5.80
2019-03-15T06:45:51.723Z,5.80
2019-03-15T06:48:32.344Z,5.70
2019-03-15T06:51:13.756Z,5.70
2019-03-15T06:53:55.055Z,5.60
2019-03-15T06:56:36.365Z,5.50
2019-03-15T06:59:17.167Z,5.50
2019-03-15T07:01:58.509Z,5.40
2019-03-15T07:04:39.235Z,5.40
2019-03-15T07:07:19.669Z,5.30
2019-03-15T07:10:00.773Z,5.30
2019-03-15T07:12:41.295Z,5.20
2019-03-15T07:15:21.850Z,5.20
2019-03-15T07:18:02.325Z,5.20
2019-03-15T07:20:43.392Z,5.10
2019-03-15T07:23:23.861Z,5.00
2019-03-15T07:26:05.170Z,5.00
2019-03-15T07:28:45.638Z,4.90
2019-03-15T07:31:29.792Z,4.80
2019-03-15T07:34:13.554Z,4.80
2019-03-15T07:36:55.365Z,4.80
2019-03-15T07:39:36.127Z,4.70
2019-03-15T07:42:16.917Z,4.60
2019-03-15T07:44:57.801Z,4.60
2019-03-15T07:47:38.659Z,4.60
2019-03-15T07:50:19.525Z,4.50
2019-03-15T07:55:40.766Z,4.50
2019-03-15T07:58:21.722Z,4.50
2019-03-15T08:01:02.695Z,4.50
2019-03-15T08:03:43.587Z,4.50
2019-03-15T08:06:33.975Z,4.40
2019-03-15T08:09:06.982Z,4.40
2019-03-15T08:11:48.036Z,4.50
2019-03-15T08:14:28.960Z,4.50
2019-03-15T08:17:09.566Z,4.40
2019-03-15T08:19:50.683Z,4.40
2019-03-15T08:22:31.241Z,4.30
2019-03-15T08:25:11.695Z,4.30
2019-03-15T08:27:52.781Z,4.30
2019-03-15T08:30:33.636Z,4.30
2019-03-15T08:33:14.105Z,4.40
2019-03-15T08:35:54.952Z,4.40
2019-03-15T08:38:46.890Z,4.40
2019-03-15T08:41:18.469Z,4.40
2019-03-15T08:43:59.572Z,4.40
2019-03-15T08:46:40.501Z,4.40
2019-03-15T08:49:21.266Z,4.40
2019-03-15T08:52:04.111Z,4.40
2019-03-15T08:54:46.559Z,4.50
2019-03-15T08:57:27.871Z,4.40
2019-03-15T09:00:08.777Z,4.50
2019-03-15T09:02:49.775Z,4.50
2019-03-15T09:05:18.917Z,4.50
2019-03-15T09:08:07.175Z,4.50
2019-03-15T09:10:47.953Z,4.50
2019-03-15T09:13:17.019Z,4.50
2019-03-15T09:15:46.002Z,4.60
2019-03-15T09:18:34.278Z,4.60
2019-03-15T09:21:22.523Z,4.70
2019-03-15T09:24:03.547Z,4.70
2019-03-15T09:26:44.442Z,4.70
2019-03-15T09:29:25.184Z,4.70
2019-03-15T09:32:09.192Z,4.80
2019-03-15T09:34:48.160Z,4.80
2019-03-15T09:37:29.025Z,4.80
2019-03-15T09:40:10.278Z,4.90
2019-03-15T09:42:51.256Z,4.80
2019-03-15T09:45:31.675Z,4.80
2019-03-15T09:48:12.383Z,4.80
2019-03-15T09:50:53.165Z,4.90
2019-03-15T09:53:34.124Z,4.90
2019-03-15T09:56:14.809Z,4.90
2019-03-15T09:58:55.473Z,4.90
2019-03-15T10:01:36.734Z,5.00
2019-03-15T10:04:17.649Z,5.00
2019-03-15T10:06:58.828Z,5.00
2019-03-15T10:09:27.951Z,5.10
2019-03-15T10:12:16.116Z,5.10
2019-03-15T10:14:56.855Z,5.10
2019-03-15T10:17:37.944Z,5.10
2019-03-15T10:20:19.884Z,5.20
2019-03-15T10:23:05.878Z,5.20
2019-03-15T10:25:47.123Z,5.20
2019-03-15T10:28:25.969Z,5.20
2019-03-15T10:31:06.790Z,5.20
2019-03-15T10:33:50.757Z,5.30
2019-03-15T10:36:30.647Z,5.20
2019-03-15T10:39:11.627Z,5.30
2019-03-15T10:41:52.751Z,5.30
2019-03-15T10:44:33.897Z,5.30
2019-03-15T10:47:14.894Z,5.30
2019-03-15T10:49:55.889Z,5.30
2019-03-15T10:52:36.352Z,5.30
2019-03-15T10:55:20.355Z,5.40
2019-03-15T10:57:59.915Z,5.40
2019-03-15T11:00:40.324Z,5.50
2019-03-15T11:03:23.591Z,5.50
2019-03-15T11:08:44.171Z,5.60
2019-03-15T11:11:25.020Z,5.70
2019-03-15T11:14:06.306Z,5.70
2019-03-15T11:16:46.922Z,5.80
2019-03-15T11:19:27.440Z,5.80
2019-03-15T11:24:49.969Z,5.90
2019-03-15T11:27:30.682Z,5.90
2019-03-15T11:30:11.719Z,5.90
2019-03-15T11:32:52.332Z,5.90
2019-03-15T11:35:33.023Z,6.00
2019-03-15T11:38:13.900Z,6.00
2019-03-15T11:40:54.907Z,6.10
2019-03-15T11:43:36.134Z,6.10
2019-03-15T11:46:16.699Z,6.10
2019-03-15T11:48:57.748Z,6.20
2019-03-15T11:51:38.350Z,6.20
2019-03-15T11:54:19.221Z,6.30
2019-03-15T11:56:50.724Z,6.30
2019-03-15T11:59:30.341Z,6.40
2019-03-15T12:02:11.298Z,6.40
2019-03-15T12:07:31.449Z,6.40
2019-03-15T12:10:12.289Z,6.50
2019-03-15T12:12:53.083Z,6.60
2019-03-15T12:15:36.180Z,6.50
2019-03-15T12:18:16.621Z,6.50
2019-03-15T12:20:57.110Z,6.50
2019-03-15T12:23:37.883Z,6.50
2019-03-15T12:26:18.773Z,6.60
2019-03-15T12:28:59.727Z,6.60
2019-03-15T12:31:41.277Z,6.60
2019-03-15T12:34:22.502Z,6.50
2019-03-15T12:37:03.069Z,6.50
2019-03-15T12:39:44.256Z,6.50
2019-03-15T12:42:25.270Z,6.50
2019-03-15T12:45:05.740Z,6.50
2019-03-15T12:47:46.726Z,6.60
2019-03-15T12:50:28.122Z,6.60
2019-03-15T12:53:08.758Z,6.60
2019-03-15T12:55:49.974Z,6.70
2019-03-15T12:58:30.415Z,6.70
2019-03-15T13:01:11.025Z,6.80
2019-03-15T13:03:51.672Z,6.80
2019-03-15T13:06:32.240Z,6.90
2019-03-15T13:09:12.698Z,6.90
2019-03-15T13:11:53.254Z,6.90
2019-03-15T13:14:34.512Z,6.90
2019-03-15T13:17:03.606Z,6.90
2019-03-15T13:19:55.391Z,7.00
2019-03-15T13:22:34.354Z,7.00
2019-03-15T13:25:14.855Z,7.10
2019-03-15T13:27:55.473Z,7.10
2019-03-15T13:30:36.405Z,7.20
2019-03-15T13:33:20.712Z,7.30
2019-03-15T13:36:00.276Z,7.30
2019-03-15T13:38:41.003Z,7.40
2019-03-15T13:41:21.762Z,7.40
2019-03-15T13:44:02.903Z,7.40
2019-03-15T13:46:43.749Z,7.40
2019-03-15T13:49:24.665Z,7.40
2019-03-15T13:52:05.970Z,7.40
2019-03-15T13:54:47.164Z,7.40
2019-03-15T13:57:27.992Z,7.40
2019-03-15T14:00:08.883Z,7.50
2019-03-15T14:02:49.606Z,7.50
2019-03-15T14:05:30.441Z,7.60
2019-03-15T14:08:12.254Z,7.70
2019-03-15T14:10:52.793Z,7.80
2019-03-15T14:13:34.704Z,7.80
2019-03-15T14:16:15.221Z,7.80
2019-03-15T14:18:56.332Z,7.80
2019-03-15T14:21:36.902Z,7.80
2019-03-15T14:24:17.629Z,7.90
2019-03-15T14:26:59.118Z,7.90
2019-03-15T14:29:40.047Z,7.90
2019-03-15T14:32:20.934Z,8.00
2019-03-15T14:35:01.880Z,8.00
2019-03-15T14:37:42.819Z,8.00
2019-03-15T14:40:23.699Z,8.00
2019-03-15T14:43:04.369Z,8.00
2019-03-15T14:45:45.096Z,8.00
2019-03-15T14:48:25.962Z,8.00
2019-03-15T14:51:06.701Z,8.00
2019-03-15T14:53:47.648Z,8.00
2019-03-15T14:56:28.434Z,8.00
2019-03-15T14:59:09.337Z,8.10
2019-03-15T15:01:49.905Z,8.10
2019-03-15T15:04:30.561Z,8.10
2019-03-15T15:07:11.260Z,8.20
2019-03-15T15:09:52.000Z,8.20
2019-03-15T15:12:33.099Z,8.20
2019-03-15T15:15:13.968Z,8.20
2019-03-15T15:17:54.668Z,8.20
2019-03-15T15:20:35.506Z,8.20
2019-03-15T15:23:16.295Z,8.20
2019-03-15T15:25:57.233Z,8.30
2019-03-15T15:28:37.912Z,8.30
2019-03-15T15:31:18.698Z,8.30
2019-03-15T15:33:59.895Z,8.30
2019-03-15T15:36:41.345Z,8.30
2019-03-15T15:39:22.318Z,8.30
2019-03-15T15:42:03.560Z,8.30
2019-03-15T15:44:44.432Z,8.30
2019-03-15T15:47:25.286Z,8.30
2019-03-15T15:50:06.169Z,8.30
2019-03-15T15:52:47.010Z,8.30
2019-03-15T15:55:27.933Z,8.30
2019-03-15T15:58:17.725Z,8.30
2019-03-15T16:00:51.536Z,8.30
2019-03-15T16:03:32.036Z,8.20
2019-03-15T16:06:12.882Z,8.20
2019-03-15T16:08:53.693Z,8.20
2019-03-15T16:11:34.367Z,8.10
2019-03-15T16:19:32.310Z,8.20
2019-03-15T16:22:13.090Z,8.10
2019-03-15T16:24:54.399Z,8.10
2019-03-15T16:27:35.448Z,8.10
2019-03-15T16:30:15.989Z,8.10
2019-03-15T16:32:56.465Z,8.10
2019-03-15T16:35:36.907Z,8.10
2019-03-15T16:38:17.645Z,8.10
2019-03-15T16:40:59.083Z,8.10
2019-03-15T16:43:28.080Z,8.10
2019-03-15T16:46:16.257Z,8.10
2019-03-15T16:48:57.083Z,8.20
2019-03-15T16:51:37.598Z,8.20
2019-03-15T16:54:18.291Z,8.20
2019-03-15T16:56:59.455Z,8.10
2019-03-15T16:59:40.293Z,8.10
2019-03-15T17:02:20.910Z,8.20
2019-03-15T17:05:01.858Z,8.20
2019-03-15T17:07:43.054Z,8.20
2019-03-15T17:10:23.842Z,8.20
2019-03-15T17:13:04.326Z,8.10
2019-03-15T17:15:44.762Z,8.20
2019-03-15T17:18:25.783Z,8.10
2019-03-15T17:21:06.593Z,8.10
2019-03-15T17:23:47.096Z,8.10
2019-03-15T17:26:27.978Z,8.10
2019-03-15T17:29:08.875Z,8.00
2019-03-15T17:31:49.707Z,8.00
2019-03-15T17:34:30.772Z,8.00
2019-03-15T17:37:11.329Z,8.00
2019-03-15T17:39:52.046Z,8.00
2019-03-15T17:42:35.324Z,8.00
2019-03-15T17:45:16.305Z,8.00
2019-03-15T17:47:57.276Z,8.00
2019-03-15T17:50:38.177Z,7.90
2019-03-15T17:53:19.129Z,7.90
2019-03-15T17:55:59.917Z,7.90
2019-03-15T17:58:40.865Z,7.90
2019-03-15T18:01:21.738Z,7.90
2019-03-15T18:04:06.644Z,7.90
2019-03-15T18:06:47.817Z,7.90
2019-03-15T18:09:28.336Z,7.80
2019-03-15T18:12:09.199Z,7.80
2019-03-15T18:14:50.018Z,7.80
2019-03-15T18:17:31.103Z,7.80
2019-03-15T18:20:11.653Z,7.80
2019-03-15T18:22:52.679Z,7.80
2019-03-15T18:25:33.501Z,7.80
2019-03-15T18:28:14.554Z,7.80
2019-03-15T18:30:55.160Z,7.70
2019-03-15T18:33:35.890Z,7.70
2019-03-15T18:36:16.705Z,7.70
2019-03-15T18:38:57.574Z,7.70
2019-03-15T18:41:38.662Z,7.70
2019-03-15T18:44:19.788Z,7.70
2019-03-15T18:47:00.965Z,7.70
2019-03-15T18:49:41.992Z,7.60
2019-03-15T18:52:22.769Z,7.70
2019-03-15T18:55:03.636Z,7.70
2019-03-15T19:00:24.646Z,7.60
2019-03-15T19:03:05.811Z,7.60
2019-03-15T19:05:46.750Z,7.60
2019-03-15T19:08:27.867Z,7.60
2019-03-15T19:11:08.609Z,7.60
2019-03-15T19:13:37.793Z,7.60
2019-03-15T19:16:25.911Z,7.60
2019-03-15T19:19:06.378Z,7.60
2019-03-15T19:21:46.906Z,7.60
2019-03-15T19:24:27.731Z,7.50
2019-03-15T19:27:11.821Z,7.50
2019-03-15T19:29:54.183Z,7.50
2019-03-15T19:32:34.897Z,7.50
2019-03-15T19:35:15.752Z,7.40
2019-03-15T19:37:56.282Z,7.40
2019-03-15T19:40:37.539Z,7.50
2019-03-15T19:43:18.704Z,7.50
2019-03-15T19:45:59.779Z,7.50
2019-03-15T19:48:42.910Z,7.60
2019-03-15T19:51:23.712Z,7.60
2019-03-15T19:54:04.652Z,7.60
2019-03-15T19:56:45.033Z,7.50
2019-03-15T19:59:26.128Z,7.50
2019-03-15T20:02:06.534Z,7.50
2019-03-15T20:04:47.278Z,7.40
2019-03-15T20:07:28.098Z,7.50
2019-03-15T20:10:08.967Z,7.50
2019-03-15T20:12:49.973Z,7.50
2019-03-15T20:15:30.964Z,7.50
2019-03-15T20:18:11.721Z,7.50
2019-03-15T20:20:52.709Z,7.40
2019-03-15T20:23:33.517Z,7.40
2019-03-15T20:26:14.198Z,7.40
2019-03-15T20:28:55.121Z,7.40
2019-03-15T20:31:36.221Z,7.40
2019-03-15T20:34:05.415Z,7.30
2019-03-15T20:36:34.463Z,7.20
2019-03-15T20:39:22.641Z,7.20
2019-03-15T20:42:10.873Z,7.10
2019-03-15T20:44:51.386Z,7.10
2019-03-15T20:47:32.317Z,7.00
2019-03-15T20:50:12.712Z,7.00
2019-03-15T20:53:07.134Z,6.90
2019-03-15T20:55:36.218Z,6.80
2019-03-15T20:58:16.950Z,6.70
2019-03-15T21:00:57.689Z,6.70
2019-03-15T21:03:38.150Z,6.60
2019-03-15T21:06:18.888Z,6.60
2019-03-15T21:08:59.387Z,6.50
2019-03-15T21:11:39.970Z,6.50
2019-03-15T21:14:09.051Z,6.50
2019-03-15T21:16:57.329Z,6.40
2019-03-15T21:19:38.321Z,6.40
2019-03-15T21:22:19.183Z,6.30
2019-03-15T21:30:17.645Z,6.20
2019-03-15T21:32:58.447Z,6.10
2019-03-15T21:35:39.065Z,6.10
2019-03-15T21:38:19.659Z,6.10
2019-03-15T21:41:00.404Z,6.00
2019-03-15T21:43:41.311Z,6.00
2019-03-15T21:46:22.054Z,6.10
2019-03-15T21:49:02.783Z,6.10
2019-03-15T21:51:43.622Z,6.10
2019-03-15T21:54:24.460Z,6.00
2019-03-15T21:57:05.522Z,6.00
2019-03-15T21:59:34.577Z,6.00
2019-03-15T22:02:15.908Z,6.00
2019-03-15T22:04:56.613Z,6.00
2019-03-15T22:07:37.389Z,6.00
2019-03-15T22:10:18.057Z,5.90
2019-03-15T22:12:59.171Z,5.90
2019-03-15T22:15:39.949Z,5.80
2019-03-15T22:18:20.857Z,5.80
2019-03-15T22:21:01.794Z,5.70
2019-03-15T22:23:42.585Z,5.70
2019-03-15T22:26:23.487Z,5.80
2019-03-15T22:29:04.217Z,5.90
2019-03-15T22:31:33.205Z,5.90
2019-03-15T22:34:21.377Z,5.90
2019-03-15T22:37:09.539Z,5.90
2019-03-15T22:39:50.615Z,5.90
2019-03-15T22:42:31.346Z,5.80
2019-03-15T22:45:12.427Z,5.80
2019-03-15T22:47:53.210Z,5.90
2019-03-15T22:50:34.161Z,5.90
2019-03-15T22:53:14.958Z,6.00
2019-03-15T22:55:55.951Z,6.00
2019-03-15T22:58:36.974Z,6.00
2019-03-15T23:01:29.741Z,6.00
2019-03-15T23:04:00.499Z,5.90
2019-03-15T23:06:41.194Z,5.80
2019-03-15T23:09:22.140Z,5.80
2019-03-15T23:12:02.730Z,5.80
2019-03-15T23:14:43.475Z,5.80
2019-03-15T23:17:24.309Z,5.80
2019-03-15T23:20:05.196Z,5.80
2019-03-15T23:22:46.298Z,5.70
2019-03-15T23:25:27.083Z,5.60
2019-03-15T23:28:08.130Z,5.50
2019-03-15T23:30:37.220Z,5.50
2019-03-15T23:33:25.512Z,5.60
2019-03-15T23:36:13.705Z,5.50
2019-03-15T23:38:54.973Z,5.40
2019-03-15T23:41:36.359Z,5.40
2019-03-15T23:44:17.243Z,5.40
2019-03-15T23:46:58.145Z,5.30
2019-03-15T23:49:39.177Z,5.40
2019-03-15T23:52:20.052Z,5.40
2019-03-15T23:55:01.201Z,5.30
2019-03-15T23:57:42.215Z,5.30
