createdAt,value
2019-03-23T00:00:58.000Z,20
2019-03-23T00:02:20.000Z,20
2019-03-23T00:03:43.000Z,20
2019-03-23T00:05:05.000Z,20
2019-03-23T00:06:27.000Z,20
2019-03-23T00:07:49.000Z,20
2019-03-23T00:09:12.000Z,20
2019-03-23T00:10:34.000Z,20
2019-03-23T00:11:56.000Z,20
2019-03-23T00:13:09.000Z,20
2019-03-23T00:14:22.000Z,20
2019-03-23T00:15:45.000Z,20
2019-03-23T00:17:07.000Z,20
2019-03-23T00:18:29.000Z,20
2019-03-23T00:19:52.000Z,20
2019-03-23T00:21:14.000Z,20
2019-03-23T00:22:36.000Z,20
2019-03-23T00:23:59.000Z,20
2019-03-23T00:25:21.000Z,20
2019-03-23T00:26:43.000Z,20
2019-03-23T00:27:56.000Z,20
2019-03-23T00:29:09.000Z,20
2019-03-23T00:30:31.000Z,20
2019-03-23T00:31:54.000Z,20
2019-03-23T00:33:16.000Z,19.9
2019-03-23T00:34:38.000Z,19.9
2019-03-23T00:36:01.000Z,19.9
2019-03-23T00:37:23.000Z,19.9
2019-03-23T00:38:45.000Z,19.9
2019-03-23T00:40:08.000Z,19.9
2019-03-23T00:41:30.000Z,19.9
2019-03-23T00:42:43.000Z,19.9
2019-03-23T00:43:56.000Z,19.9
2019-03-23T00:45:18.000Z,19.9
2019-03-23T00:46:40.000Z,19.9
2019-03-23T00:48:03.000Z,19.9
2019-03-23T00:49:25.000Z,19.9
2019-03-23T00:50:47.000Z,19.9
2019-03-23T00:52:10.000Z,19.9
2019-03-23T00:53:32.000Z,19.9
2019-03-23T00:54:54.000Z,19.9
2019-03-23T00:56:17.000Z,19.9
2019-03-23T00:57:30.000Z,19.9
2019-03-23T00:58:43.000Z,19.9
2019-03-23T01:00:05.000Z,19.9
2019-03-23T01:01:27.000Z,19.9
2019-03-23T01:02:50.000Z,19.8
2019-03-23T01:04:12.000Z,19.9
2019-03-23T01:05:34.000Z,19.9
2019-03-23T01:06:57.000Z,19.8
2019-03-23T01:08:19.000Z,19.8
2019-03-23T01:09:41.000Z,19.9
2019-03-23T01:11:03.000Z,19.8
2019-03-23T01:12:16.000Z,19.8
2019-03-23T01:13:29.000Z,19.8
2019-03-23T01:14:52.000Z,19.8
2019-03-23T01:16:14.000Z,19.8
2019-03-23T01:17:36.000Z,19.8
2019-03-23T01:18:59.000Z,19.8
2019-03-23T01:20:21.000Z,19.8
2019-03-23T01:21:43.000Z,19.8
2019-03-23T01:23:06.000Z,19.8
2019-03-23T01:24:28.000Z,19.8
2019-03-23T01:25:50.000Z,19.8
2019-03-23T01:27:03.000Z,19.8
2019-03-23T01:28:16.000Z,19.8
2019-03-23T01:29:38.000Z,19.8
2019-03-23T01:31:01.000Z,19.8
2019-03-23T01:32:23.000Z,19.8
2019-03-23T01:33:45.000Z,19.8
2019-03-23T01:35:08.000Z,19.8
2019-03-23T01:36:30.000Z,19.8
2019-03-23T01:39:15.000Z,19.8
2019-03-23T01:40:37.000Z,19.8
2019-03-23T01:41:50.000Z,19.8
2019-03-23T01:43:03.000Z,19.8
2019-03-23T01:44:25.000Z,19.8
2019-03-23T01:45:48.000Z,19.8
2019-03-23T01:47:10.000Z,19.8
2019-03-23T01:48:32.000Z,19.8
2019-03-23T01:49:55.000Z,19.8
2019-03-23T01:51:17.000Z,19.7
2019-03-23T01:52:39.000Z,19.8
2019-03-23T01:54:01.000Z,19.8
2019-03-23T01:55:24.000Z,19.8
2019-03-23T01:56:37.000Z,19.8
2019-03-23T01:57:50.000Z,19.7
2019-03-23T01:59:12.000Z,19.7
2019-03-23T02:00:34.000Z,19.7
2019-03-23T02:01:57.000Z,19.7
2019-03-23T02:03:19.000Z,19.7
2019-03-23T02:04:41.000Z,19.7
2019-03-23T02:06:04.000Z,19.7
2019-03-23T02:07:26.000Z,19.7
2019-03-23T02:08:48.000Z,19.7
2019-03-23T02:10:11.000Z,19.7
2019-03-23T02:11:24.000Z,19.7
2019-03-23T02:12:36.000Z,19.7
2019-03-23T02:13:59.000Z,19.7
2019-03-23T02:15:21.000Z,19.7
2019-03-23T02:16:43.000Z,19.7
2019-03-23T02:18:06.000Z,19.7
2019-03-23T02:19:28.000Z,19.7
2019-03-23T02:20:50.000Z,19.7
2019-03-23T02:22:13.000Z,19.7
2019-03-23T02:23:35.000Z,19.7
2019-03-23T02:24:57.000Z,19.7
2019-03-23T02:26:10.000Z,19.7
2019-03-23T02:27:23.000Z,19.7
2019-03-23T02:28:46.000Z,19.7
2019-03-23T02:30:08.000Z,19.7
2019-03-23T02:31:30.000Z,19.7
2019-03-23T02:32:53.000Z,19.7
2019-03-23T02:34:15.000Z,19.6
2019-03-23T02:35:37.000Z,19.7
2019-03-23T02:36:59.000Z,19.7
2019-03-23T02:38:22.000Z,19.6
2019-03-23T02:39:44.000Z,19.7
2019-03-23T02:40:57.000Z,19.6
2019-03-23T02:42:10.000Z,19.6
2019-03-23T02:43:32.000Z,19.7
2019-03-23T02:44:55.000Z,19.7
2019-03-23T02:46:17.000Z,19.7
2019-03-23T02:47:39.000Z,19.6
2019-03-23T02:49:02.000Z,19.7
2019-03-23T02:50:24.000Z,19.6
2019-03-23T02:51:46.000Z,19.6
2019-03-23T02:53:09.000Z,19.6
2019-03-23T02:54:31.000Z,19.6
2019-03-23T02:55:44.000Z,19.6
2019-03-23T02:56:57.000Z,19.6
2019-03-23T02:58:19.000Z,19.6
2019-03-23T02:59:41.000Z,19.6
2019-03-23T03:01:04.000Z,19.6
2019-03-23T03:02:26.000Z,19.6
2019-03-23T03:03:48.000Z,19.6
2019-03-23T03:05:11.000Z,19.6
2019-03-23T03:06:33.000Z,19.6
2019-03-23T03:07:55.000Z,19.6
2019-03-23T03:09:18.000Z,19.6
2019-03-23T03:10:31.000Z,19.6
2019-03-23T03:11:43.000Z,19.6
2019-03-23T03:13:06.000Z,19.6
2019-03-23T03:14:28.000Z,19.6
2019-03-23T03:15:50.000Z,19.6
2019-03-23T03:17:13.000Z,19.6
2019-03-23T03:18:35.000Z,19.6
2019-03-23T03:19:57.000Z,19.6
2019-03-23T03:21:20.000Z,19.6
2019-03-23T03:22:42.000Z,19.6
2019-03-23T03:24:04.000Z,19.6
2019-03-23T03:25:17.000Z,19.6
2019-03-23T03:26:30.000Z,19.6
2019-03-23T03:27:53.000Z,19.6
2019-03-23T03:29:15.000Z,19.6
2019-03-23T03:30:37.000Z,19.6
2019-03-23T03:32:00.000Z,19.6
2019-03-23T03:33:22.000Z,19.6
2019-03-23T03:34:44.000Z,19.6
2019-03-23T03:36:07.000Z,19.6
2019-03-23T03:37:29.000Z,19.6
2019-03-23T03:38:51.000Z,19.6
2019-03-23T03:40:04.000Z,19.6
2019-03-23T03:41:17.000Z,19.6
2019-03-23T03:42:39.000Z,19.6
2019-03-23T03:44:02.000Z,19.6
2019-03-23T03:45:24.000Z,19.6
2019-03-23T03:46:46.000Z,19.6
2019-03-23T03:48:09.000Z,19.6
2019-03-23T03:49:31.000Z,19.6
2019-03-23T03:50:53.000Z,19.5
2019-03-23T03:52:16.000Z,19.6
2019-03-23T03:53:38.000Z,19.6
2019-03-23T03:54:51.000Z,19.6
2019-03-23T03:56:04.000Z,19.5
2019-03-23T03:57:26.000Z,19.6
2019-03-23T03:58:49.000Z,19.5
2019-03-23T04:00:11.000Z,19.5
2019-03-23T04:01:33.000Z,19.5
2019-03-23T04:02:56.000Z,19.5
2019-03-23T04:04:18.000Z,19.5
2019-03-23T04:05:40.000Z,19.5
2019-03-23T04:07:03.000Z,19.5
2019-03-23T04:08:25.000Z,19.5
2019-03-23T04:09:38.000Z,19.5
2019-03-23T04:10:51.000Z,19.5
2019-03-23T04:12:13.000Z,19.5
2019-03-23T04:13:35.000Z,19.5
2019-03-23T04:14:58.000Z,19.5
2019-03-23T04:16:20.000Z,19.5
2019-03-23T04:17:42.000Z,19.5
2019-03-23T04:19:05.000Z,19.5
2019-03-23T04:20:27.000Z,19.5
2019-03-23T04:21:49.000Z,19.5
2019-03-23T04:23:12.000Z,19.5
2019-03-23T04:24:25.000Z,19.5
2019-03-23T04:25:37.000Z,19.5
2019-03-23T04:27:00.000Z,19.5
2019-03-23T04:28:22.000Z,19.5
2019-03-23T04:29:44.000Z,19.5
2019-03-23T04:31:07.000Z,19.5
2019-03-23T04:32:29.000Z,19.5
2019-03-23T04:33:51.000Z,19.5
2019-03-23T04:35:14.000Z,19.5
2019-03-23T04:36:36.000Z,19.5
2019-03-23T04:37:58.000Z,19.5
2019-03-23T04:39:11.000Z,19.5
2019-03-23T04:40:24.000Z,19.5
2019-03-23T04:41:47.000Z,19.5
2019-03-23T04:43:09.000Z,19.5
2019-03-23T04:44:31.000Z,19.5
2019-03-23T04:45:54.000Z,19.5
2019-03-23T04:47:16.000Z,19.5
2019-03-23T04:48:38.000Z,19.5
2019-03-23T04:50:00.000Z,19.5
2019-03-23T04:51:23.000Z,19.5
2019-03-23T04:52:45.000Z,19.5
2019-03-23T04:53:58.000Z,19.5
2019-03-23T04:55:11.000Z,19.5
2019-03-23T04:56:33.000Z,19.5
2019-03-23T04:57:56.000Z,19.5
2019-03-23T04:59:18.000Z,19.5
2019-03-23T05:00:40.000Z,19.5
2019-03-23T05:02:03.000Z,19.5
2019-03-23T05:03:25.000Z,19.5
2019-03-23T05:04:47.000Z,19.5
2019-03-23T05:06:10.000Z,19.5
2019-03-23T05:07:32.000Z,19.5
2019-03-23T05:08:45.000Z,19.5
2019-03-23T05:09:58.000Z,19.5
2019-03-23T05:11:20.000Z,19.4
2019-03-23T05:12:42.000Z,19.5
2019-03-23T05:14:05.000Z,19.5
2019-03-23T05:15:27.000Z,19.4
2019-03-23T05:16:49.000Z,19.4
2019-03-23T05:18:12.000Z,19.4
2019-03-23T05:19:34.000Z,19.4
2019-03-23T05:20:56.000Z,19.4
2019-03-23T05:22:19.000Z,19.4
2019-03-23T05:23:32.000Z,19.4
2019-03-23T05:24:45.000Z,19.4
2019-03-23T05:26:07.000Z,19.4
2019-03-23T05:27:29.000Z,19.4
2019-03-23T05:28:52.000Z,19.4
2019-03-23T05:30:14.000Z,19.4
2019-03-23T05:31:36.000Z,19.4
2019-03-23T05:32:58.000Z,19.4
2019-03-23T05:34:21.000Z,19.4
2019-03-23T05:35:43.000Z,19.4
2019-03-23T05:37:05.000Z,19.4
2019-03-23T05:38:18.000Z,19.4
2019-03-23T05:39:31.000Z,19.4
2019-03-23T05:40:54.000Z,19.4
2019-03-23T05:42:16.000Z,19.4
2019-03-23T05:43:38.000Z,19.4
2019-03-23T05:45:01.000Z,19.4
2019-03-23T05:46:23.000Z,19.4
2019-03-23T05:47:45.000Z,19.4
2019-03-23T05:49:08.000Z,19.4
2019-03-23T05:50:30.000Z,19.4
2019-03-23T05:51:52.000Z,19.4
2019-03-23T05:53:05.000Z,19.4
2019-03-23T05:54:18.000Z,19.4
2019-03-23T05:55:40.000Z,19.4
2019-03-23T05:57:03.000Z,19.4
2019-03-23T05:58:25.000Z,19.4
2019-03-23T05:59:47.000Z,19.4
2019-03-23T06:01:10.000Z,19.4
2019-03-23T06:02:32.000Z,19.4
2019-03-23T06:03:54.000Z,19.4
2019-03-23T06:05:17.000Z,19.4
2019-03-23T06:06:39.000Z,19.5
2019-03-23T06:07:52.000Z,19.6
2019-03-23T06:09:05.000Z,19.7
2019-03-23T06:10:27.000Z,19.8
2019-03-23T06:11:50.000Z,20
2019-03-23T06:13:12.000Z,20.1
2019-03-23T06:14:34.000Z,20.1
2019-03-23T06:15:56.000Z,20.2
2019-03-23T06:17:19.000Z,20.3
2019-03-23T06:18:41.000Z,20.4
2019-03-23T06:20:03.000Z,20.4
2019-03-23T06:21:26.000Z,20.5
2019-03-23T06:22:39.000Z,20.5
2019-03-23T06:23:52.000Z,20.5
2019-03-23T06:25:14.000Z,20.6
2019-03-23T06:26:36.000Z,20.6
2019-03-23T06:27:59.000Z,20.6
2019-03-23T06:29:21.000Z,20.6
2019-03-23T06:30:43.000Z,20.6
2019-03-23T06:32:06.000Z,20.6
2019-03-23T06:33:28.000Z,20.6
2019-03-23T06:34:50.000Z,20.7
2019-03-23T06:36:13.000Z,20.7
2019-03-23T06:37:25.000Z,20.7
2019-03-23T06:38:38.000Z,20.7
2019-03-23T06:40:01.000Z,20.7
2019-03-23T06:41:23.000Z,20.8
2019-03-23T06:42:45.000Z,20.8
2019-03-23T06:44:08.000Z,20.8
2019-03-23T06:45:30.000Z,20.8
2019-03-23T06:46:52.000Z,20.8
2019-03-23T06:48:15.000Z,20.8
2019-03-23T06:49:37.000Z,20.8
2019-03-23T06:50:59.000Z,20.8
2019-03-23T06:52:12.000Z,20.8
2019-03-23T06:53:25.000Z,20.8
2019-03-23T06:54:48.000Z,20.8
2019-03-23T06:56:10.000Z,20.8
2019-03-23T06:57:32.000Z,20.9
2019-03-23T06:58:54.000Z,20.9
2019-03-23T07:00:17.000Z,20.9
2019-03-23T07:01:39.000Z,21
2019-03-23T07:03:01.000Z,20.9
2019-03-23T07:04:24.000Z,21
2019-03-23T07:05:46.000Z,21
2019-03-23T07:06:59.000Z,20.9
2019-03-23T07:08:12.000Z,20.9
2019-03-23T07:09:34.000Z,21
2019-03-23T07:10:57.000Z,21
2019-03-23T07:12:19.000Z,21.1
2019-03-23T07:13:41.000Z,21.2
2019-03-23T07:15:04.000Z,21.2
2019-03-23T07:16:26.000Z,21.3
2019-03-23T07:17:48.000Z,21.3
2019-03-23T07:19:11.000Z,21.3
2019-03-23T07:20:33.000Z,21.3
2019-03-23T07:21:46.000Z,21.3
2019-03-23T07:22:59.000Z,21.3
2019-03-23T07:24:21.000Z,21.3
2019-03-23T07:25:43.000Z,21.3
2019-03-23T07:27:06.000Z,21.2
2019-03-23T07:28:28.000Z,21.2
2019-03-23T07:29:50.000Z,21.2
2019-03-23T07:31:13.000Z,21.2
2019-03-23T07:32:35.000Z,21.2
2019-03-23T07:33:57.000Z,21.2
2019-03-23T07:35:20.000Z,21.2
2019-03-23T07:36:33.000Z,21.3
2019-03-23T07:37:46.000Z,21.2
2019-03-23T07:39:08.000Z,21.3
2019-03-23T07:40:30.000Z,21.1
2019-03-23T07:41:52.000Z,20.9
2019-03-23T07:43:15.000Z,20.9
2019-03-23T07:44:37.000Z,21
2019-03-23T07:45:59.000Z,21.1
2019-03-23T07:47:22.000Z,21.1
2019-03-23T07:48:44.000Z,21.1
2019-03-23T07:50:06.000Z,21.2
2019-03-23T07:51:19.000Z,21.2
2019-03-23T07:52:32.000Z,21.1
2019-03-23T07:53:55.000Z,21.1
2019-03-23T07:55:17.000Z,21.1
2019-03-23T07:56:39.000Z,21.2
2019-03-23T07:58:02.000Z,21.2
2019-03-23T07:59:24.000Z,21.3
2019-03-23T08:00:46.000Z,21.2
2019-03-23T08:02:09.000Z,21.2
2019-03-23T08:03:31.000Z,21.1
2019-03-23T08:04:53.000Z,21.1
2019-03-23T08:06:06.000Z,21.1
2019-03-23T08:07:19.000Z,21.1
2019-03-23T08:08:41.000Z,21.1
2019-03-23T08:10:04.000Z,21.2
2019-03-23T08:11:26.000Z,21.1
2019-03-23T08:12:48.000Z,21
2019-03-23T08:14:11.000Z,20.9
2019-03-23T08:15:33.000Z,20.9
2019-03-23T08:16:55.000Z,20.9
2019-03-23T08:18:18.000Z,20.8
2019-03-23T08:19:40.000Z,20.8
2019-03-23T08:20:53.000Z,20.9
2019-03-23T08:22:06.000Z,20.9
2019-03-23T08:23:28.000Z,20.9
2019-03-23T08:24:50.000Z,21
2019-03-23T08:26:13.000Z,21.1
2019-03-23T08:27:35.000Z,21.2
2019-03-23T08:28:57.000Z,21.2
2019-03-23T08:30:20.000Z,21.3
2019-03-23T08:31:42.000Z,21.3
2019-03-23T08:33:04.000Z,21.2
2019-03-23T08:34:27.000Z,21.1
2019-03-23T08:35:40.000Z,21.1
2019-03-23T08:36:53.000Z,20.8
2019-03-23T08:38:15.000Z,20.5
2019-03-23T08:39:37.000Z,20.7
2019-03-23T08:41:00.000Z,20.9
2019-03-23T08:42:22.000Z,21.1
2019-03-23T08:43:44.000Z,21.3
2019-03-23T08:45:07.000Z,21.5
2019-03-23T08:46:29.000Z,21.7
2019-03-23T08:47:51.000Z,21.6
2019-03-23T08:49:13.000Z,21.7
2019-03-23T08:50:26.000Z,21.7
2019-03-23T08:51:39.000Z,21.7
2019-03-23T08:53:02.000Z,21.7
2019-03-23T08:54:24.000Z,21.6
2019-03-23T08:55:46.000Z,21.6
2019-03-23T08:57:09.000Z,21.5
2019-03-23T08:58:31.000Z,21.5
2019-03-23T08:59:53.000Z,21.5
2019-03-23T09:01:16.000Z,21.5
2019-03-23T09:02:38.000Z,21.6
2019-03-23T09:04:00.000Z,21.8
2019-03-23T09:05:13.000Z,21.7
2019-03-23T09:06:26.000Z,21.7
2019-03-23T09:07:48.000Z,21.8
2019-03-23T09:09:11.000Z,21.8
2019-03-23T09:10:33.000Z,21.8
2019-03-23T09:11:55.000Z,21.8
2019-03-23T09:13:18.000Z,21.7
2019-03-23T09:14:40.000Z,21.7
2019-03-23T09:16:02.000Z,21.7
2019-03-23T09:17:25.000Z,21.7
2019-03-23T09:18:47.000Z,21.6
2019-03-23T09:20:00.000Z,21.6
2019-03-23T09:21:13.000Z,21.6
2019-03-23T09:22:35.000Z,21.5
2019-03-23T09:23:58.000Z,21.5
2019-03-23T09:25:20.000Z,21.5
2019-03-23T09:26:42.000Z,21.5
2019-03-23T09:28:05.000Z,21.5
2019-03-23T09:29:27.000Z,21.5
2019-03-23T09:30:49.000Z,21.4
2019-03-23T09:32:11.000Z,21.4
2019-03-23T09:33:34.000Z,21.4
2019-03-23T09:34:47.000Z,21.4
2019-03-23T09:36:00.000Z,21.4
2019-03-23T09:37:22.000Z,21.4
2019-03-23T09:38:44.000Z,21.4
2019-03-23T09:40:07.000Z,21.4
2019-03-23T09:41:29.000Z,21.4
2019-03-23T09:42:51.000Z,21.4
2019-03-23T09:44:14.000Z,21.3
2019-03-23T09:45:36.000Z,21.4
2019-03-23T09:46:58.000Z,21.4
2019-03-23T09:48:21.000Z,21.5
2019-03-23T09:49:34.000Z,21.5
2019-03-23T09:50:46.000Z,21.5
2019-03-23T09:52:09.000Z,21.5
2019-03-23T09:53:31.000Z,21.5
2019-03-23T09:54:53.000Z,21.6
2019-03-23T09:56:16.000Z,21.7
2019-03-23T09:57:38.000Z,21.7
2019-03-23T09:59:00.000Z,21.7
2019-03-23T10:00:23.000Z,21.6
2019-03-23T10:01:45.000Z,21.6
2019-03-23T10:03:07.000Z,21.6
2019-03-23T10:04:20.000Z,21.6
2019-03-23T10:05:33.000Z,21.5
2019-03-23T10:06:56.000Z,21.6
2019-03-23T10:08:18.000Z,21.5
2019-03-23T10:09:40.000Z,21.5
2019-03-23T10:11:03.000Z,21.5
2019-03-23T10:12:25.000Z,21.6
2019-03-23T10:13:47.000Z,21.6
2019-03-23T10:15:09.000Z,21.7
2019-03-23T10:16:32.000Z,21.7
2019-03-23T10:17:54.000Z,21.8
2019-03-23T10:19:07.000Z,21.7
2019-03-23T10:20:20.000Z,21.7
2019-03-23T10:21:42.000Z,21.7
2019-03-23T10:23:05.000Z,21.7
2019-03-23T10:24:27.000Z,21.7
2019-03-23T10:25:49.000Z,21.7
2019-03-23T10:27:12.000Z,21.8
2019-03-23T10:28:34.000Z,21.7
2019-03-23T10:29:56.000Z,21.7
2019-03-23T10:31:19.000Z,21.7
2019-03-23T10:32:41.000Z,21.7
2019-03-23T10:33:54.000Z,21.7
2019-03-23T10:35:07.000Z,21.7
2019-03-23T10:36:29.000Z,21.7
2019-03-23T10:37:51.000Z,21.7
2019-03-23T10:39:14.000Z,21.7
2019-03-23T10:40:36.000Z,21.7
2019-03-23T10:41:58.000Z,21.7
2019-03-23T10:43:21.000Z,21.7
2019-03-23T10:44:43.000Z,21.5
2019-03-23T10:46:05.000Z,21.4
2019-03-23T10:47:28.000Z,21.4
2019-03-23T10:48:41.000Z,21.4
2019-03-23T10:49:54.000Z,21.4
2019-03-23T10:51:16.000Z,21.4
2019-03-23T10:52:38.000Z,21.5
2019-03-23T10:54:00.000Z,21.4
2019-03-23T10:55:23.000Z,21.4
2019-03-23T10:56:45.000Z,21.5
2019-03-23T10:58:07.000Z,21.4
2019-03-23T10:59:30.000Z,21.2
2019-03-23T11:00:52.000Z,21.1
2019-03-23T11:02:14.000Z,21
2019-03-23T11:03:27.000Z,20.9
2019-03-23T11:04:40.000Z,20.6
2019-03-23T11:06:03.000Z,20.6
2019-03-23T11:07:25.000Z,20.6
2019-03-23T11:08:47.000Z,20.7
2019-03-23T11:10:10.000Z,20.6
2019-03-23T11:11:32.000Z,20.6
2019-03-23T11:12:54.000Z,20.4
2019-03-23T11:14:17.000Z,20.3
2019-03-23T11:15:39.000Z,20.4
2019-03-23T11:17:01.000Z,20.5
2019-03-23T11:18:14.000Z,20.6
2019-03-23T11:19:27.000Z,20.8
2019-03-23T11:20:49.000Z,21
2019-03-23T11:22:12.000Z,21.1
2019-03-23T11:23:34.000Z,21.2
2019-03-23T11:24:56.000Z,21.3
2019-03-23T11:26:19.000Z,21.3
2019-03-23T11:27:41.000Z,21.3
2019-03-23T11:29:03.000Z,21.4
2019-03-23T11:30:26.000Z,21.4
2019-03-23T11:31:48.000Z,21.5
2019-03-23T11:33:01.000Z,21.5
2019-03-23T11:34:14.000Z,21.6
2019-03-23T11:35:36.000Z,21.6
2019-03-23T11:36:58.000Z,21.7
2019-03-23T11:38:21.000Z,21.7
2019-03-23T11:39:43.000Z,21.7
2019-03-23T11:41:05.000Z,21.7
2019-03-23T11:42:28.000Z,21.7
2019-03-23T11:43:50.000Z,21.6
2019-03-23T11:45:12.000Z,21.6
2019-03-23T11:46:35.000Z,21.6
2019-03-23T11:47:48.000Z,21.6
2019-03-23T11:49:01.000Z,21.6
2019-03-23T11:50:23.000Z,21.6
2019-03-23T11:51:45.000Z,21.7
2019-03-23T11:53:08.000Z,21.7
2019-03-23T11:54:30.000Z,21.6
2019-03-23T11:55:52.000Z,21.6
2019-03-23T11:57:15.000Z,21.5
2019-03-23T11:58:37.000Z,21.5
2019-03-23T11:59:59.000Z,21.5
2019-03-23T12:01:21.000Z,21.6
2019-03-23T12:02:34.000Z,21.6
2019-03-23T12:03:47.000Z,21.6
2019-03-23T12:05:10.000Z,21.6
2019-03-23T12:06:32.000Z,21.6
2019-03-23T12:07:54.000Z,21.6
2019-03-23T12:09:17.000Z,21.6
2019-03-23T12:10:39.000Z,21.6
2019-03-23T12:12:01.000Z,21.6
2019-03-23T12:13:24.000Z,21.6
2019-03-23T12:14:46.000Z,21.5
2019-03-23T12:16:08.000Z,21.5
2019-03-23T12:17:21.000Z,21.6
2019-03-23T12:18:34.000Z,21.6
2019-03-23T12:19:56.000Z,21.6
2019-03-23T12:21:19.000Z,21.6
2019-03-23T12:22:41.000Z,21.7
2019-03-23T12:24:03.000Z,21.7
2019-03-23T12:25:26.000Z,21.7
2019-03-23T12:26:48.000Z,21.7
2019-03-23T12:28:10.000Z,21.6
2019-03-23T12:29:33.000Z,21.6
2019-03-23T12:30:55.000Z,21.6
2019-03-23T12:32:08.000Z,21.6
2019-03-23T12:33:21.000Z,21.6
2019-03-23T12:34:43.000Z,21.6
2019-03-23T12:36:06.000Z,21.6
2019-03-23T12:37:28.000Z,21.6
2019-03-23T12:38:50.000Z,21.6
2019-03-23T12:40:13.000Z,21.6
2019-03-23T12:41:35.000Z,21.6
2019-03-23T12:42:57.000Z,21.6
2019-03-23T12:44:20.000Z,21.6
2019-03-23T12:45:42.000Z,21.6
2019-03-23T12:46:55.000Z,21.6
2019-03-23T12:48:08.000Z,21.6
2019-03-23T12:49:30.000Z,21.6
2019-03-23T12:50:52.000Z,21.6
2019-03-23T12:52:15.000Z,21.6
2019-03-23T12:53:37.000Z,21.7
2019-03-23T12:54:59.000Z,21.7
2019-03-23T12:56:22.000Z,21.6
2019-03-23T12:57:44.000Z,21.6
2019-03-23T12:59:06.000Z,21.5
2019-03-23T13:00:29.000Z,21.5
2019-03-23T13:01:42.000Z,21.5
2019-03-23T13:02:55.000Z,21.5
2019-03-23T13:04:17.000Z,21.5
2019-03-23T13:05:39.000Z,21.5
2019-03-23T13:07:01.000Z,21.6
2019-03-23T13:08:24.000Z,21.6
2019-03-23T13:09:46.000Z,21.6
2019-03-23T13:11:08.000Z,21.7
2019-03-23T13:12:31.000Z,21.7
2019-03-23T13:13:53.000Z,21.7
2019-03-23T13:15:15.000Z,21.7
2019-03-23T13:16:28.000Z,21.7
2019-03-23T13:17:41.000Z,21.7
2019-03-23T13:19:04.000Z,21.8
2019-03-23T13:20:26.000Z,21.7
2019-03-23T13:21:48.000Z,21.7
2019-03-23T13:23:11.000Z,21.7
2019-03-23T13:24:33.000Z,21.7
2019-03-23T13:25:55.000Z,21.7
2019-03-23T13:27:18.000Z,21.7
2019-03-23T13:28:40.000Z,21.7
2019-03-23T13:30:02.000Z,21.7
2019-03-23T13:31:15.000Z,21.7
2019-03-23T13:32:28.000Z,21.6
2019-03-23T13:33:50.000Z,21.7
2019-03-23T13:35:13.000Z,21.7
2019-03-23T13:36:35.000Z,21.6
2019-03-23T13:37:57.000Z,21.6
2019-03-23T13:39:20.000Z,21.6
2019-03-23T13:40:42.000Z,21.6
2019-03-23T13:42:04.000Z,21.6
2019-03-23T13:43:27.000Z,21.6
2019-03-23T13:44:49.000Z,21.6
2019-03-23T13:46:02.000Z,21.6
2019-03-23T13:47:15.000Z,21.5
2019-03-23T13:48:37.000Z,21.6
2019-03-23T13:49:59.000Z,21.6
2019-03-23T13:51:22.000Z,21.6
2019-03-23T13:52:44.000Z,21.6
2019-03-23T13:54:06.000Z,21.6
2019-03-23T13:55:29.000Z,21.6
2019-03-23T13:56:51.000Z,21.6
2019-03-23T13:58:13.000Z,21.6
2019-03-23T13:59:36.000Z,21.6
2019-03-23T14:00:49.000Z,21.7
2019-03-23T14:02:02.000Z,21.7
2019-03-23T14:03:24.000Z,21.7
2019-03-23T14:04:46.000Z,21.7
2019-03-23T14:06:09.000Z,21.7
2019-03-23T14:07:31.000Z,21.7
2019-03-23T14:08:53.000Z,21.7
2019-03-23T14:10:16.000Z,21.7
2019-03-23T14:11:38.000Z,21.6
2019-03-23T14:13:00.000Z,21.6
2019-03-23T14:14:23.000Z,21.6
2019-03-23T14:15:35.000Z,21.6
2019-03-23T14:16:48.000Z,21.6
2019-03-23T14:18:11.000Z,21.6
2019-03-23T14:19:33.000Z,21.6
2019-03-23T14:20:55.000Z,21.6
2019-03-23T14:22:18.000Z,21.6
2019-03-23T14:23:40.000Z,21.6
2019-03-23T14:25:02.000Z,21.7
2019-03-23T14:26:25.000Z,21.7
2019-03-23T14:27:47.000Z,21.7
2019-03-23T14:29:09.000Z,21.6
2019-03-23T14:30:22.000Z,21.7
2019-03-23T14:31:35.000Z,21.7
2019-03-23T14:32:57.000Z,21.6
2019-03-23T14:34:20.000Z,21.7
2019-03-23T14:35:42.000Z,21.7
2019-03-23T14:37:04.000Z,21.6
2019-03-23T14:38:27.000Z,21.6
2019-03-23T14:39:49.000Z,21.6
2019-03-23T14:41:11.000Z,21.6
2019-03-23T14:42:34.000Z,21.6
2019-03-23T14:43:56.000Z,21.6
2019-03-23T14:45:09.000Z,21.6
2019-03-23T14:46:22.000Z,21.6
2019-03-23T14:47:44.000Z,21.6
2019-03-23T14:49:07.000Z,21.6
2019-03-23T14:50:29.000Z,21.6
2019-03-23T14:51:51.000Z,21.6
2019-03-23T14:53:14.000Z,21.6
2019-03-23T14:54:36.000Z,21.6
2019-03-23T14:55:58.000Z,21.6
2019-03-23T14:57:20.000Z,21.6
2019-03-23T14:58:43.000Z,21.6
2019-03-23T14:59:56.000Z,21.6
2019-03-23T15:01:09.000Z,21.6
2019-03-23T15:02:31.000Z,21.6
2019-03-23T15:03:53.000Z,21.6
2019-03-23T15:05:16.000Z,21.6
2019-03-23T15:06:38.000Z,21.6
2019-03-23T15:08:00.000Z,21.5
2019-03-23T15:09:23.000Z,21.4
2019-03-23T15:10:45.000Z,21.5
2019-03-23T15:12:07.000Z,21.5
2019-03-23T15:13:30.000Z,21.5
2019-03-23T15:14:43.000Z,21.5
2019-03-23T15:15:55.000Z,21.6
2019-03-23T15:17:18.000Z,21.5
2019-03-23T15:18:40.000Z,21.5
2019-03-23T15:20:02.000Z,21.5
2019-03-23T15:21:25.000Z,21.5
2019-03-23T15:22:47.000Z,21.5
2019-03-23T15:24:09.000Z,21.5
2019-03-23T15:25:32.000Z,21.5
2019-03-23T15:26:54.000Z,21.5
2019-03-23T15:28:16.000Z,21.6
2019-03-23T15:29:29.000Z,21.6
2019-03-23T15:30:42.000Z,21.6
2019-03-23T15:32:05.000Z,21.5
2019-03-23T15:33:27.000Z,21.5
2019-03-23T15:34:49.000Z,21.5
2019-03-23T15:36:12.000Z,21.5
2019-03-23T15:37:34.000Z,21.5
2019-03-23T15:38:56.000Z,21.4
2019-03-23T15:40:18.000Z,21.4
2019-03-23T15:41:41.000Z,21.4
2019-03-23T15:43:03.000Z,21.4
2019-03-23T15:44:16.000Z,21.4
2019-03-23T15:45:29.000Z,21.4
2019-03-23T15:46:51.000Z,21.4
2019-03-23T15:48:14.000Z,21.4
2019-03-23T15:49:36.000Z,21.3
2019-03-23T15:50:58.000Z,21.3
2019-03-23T15:52:21.000Z,21.3
2019-03-23T15:53:43.000Z,21.3
2019-03-23T15:55:05.000Z,21.2
2019-03-23T15:56:28.000Z,21.2
2019-03-23T15:57:50.000Z,21.2
2019-03-23T15:59:03.000Z,21.2
2019-03-23T16:00:16.000Z,21.1
2019-03-23T16:01:38.000Z,21.1
2019-03-23T16:03:00.000Z,21.1
2019-03-23T16:04:23.000Z,21.1
2019-03-23T16:05:45.000Z,21.1
2019-03-23T16:07:07.000Z,21
2019-03-23T16:08:30.000Z,21
2019-03-23T16:09:52.000Z,21.1
2019-03-23T16:11:14.000Z,21.1
2019-03-23T16:12:37.000Z,21
2019-03-23T16:13:50.000Z,21
2019-03-23T16:15:03.000Z,21.1
2019-03-23T16:16:25.000Z,21.1
2019-03-23T16:17:47.000Z,21.2
2019-03-23T16:19:09.000Z,21.3
2019-03-23T16:20:32.000Z,21.3
2019-03-23T16:21:54.000Z,21.3
2019-03-23T16:23:16.000Z,21.4
2019-03-23T16:24:39.000Z,21.4
2019-03-23T16:26:01.000Z,21.4
2019-03-23T16:27:23.000Z,21.5
2019-03-23T16:28:36.000Z,21.5
2019-03-23T16:29:49.000Z,21.1
2019-03-23T16:32:34.000Z,20.9
2019-03-23T16:33:56.000Z,20.9
2019-03-23T16:35:19.000Z,21
2019-03-23T16:36:41.000Z,21.1
2019-03-23T16:38:03.000Z,21.2
2019-03-23T16:39:26.000Z,21.3
2019-03-23T16:40:48.000Z,21.3
2019-03-23T16:42:10.000Z,21.3
2019-03-23T16:43:23.000Z,21.2
2019-03-23T16:44:36.000Z,21.2
2019-03-23T16:45:58.000Z,21.2
2019-03-23T16:47:21.000Z,21.3
2019-03-23T16:48:43.000Z,21.4
2019-03-23T16:50:05.000Z,21.4
2019-03-23T16:51:28.000Z,21.2
2019-03-23T16:52:50.000Z,21.1
2019-03-23T16:54:12.000Z,21
2019-03-23T16:55:35.000Z,21
2019-03-23T16:56:57.000Z,21
2019-03-23T16:58:10.000Z,21.1
2019-03-23T16:59:23.000Z,21.2
2019-03-23T17:00:45.000Z,21.2
2019-03-23T17:02:07.000Z,21.3
2019-03-23T17:03:30.000Z,21.3
2019-03-23T17:04:52.000Z,21.3
2019-03-23T17:06:14.000Z,21.3
2019-03-23T17:07:37.000Z,21.3
2019-03-23T17:08:59.000Z,21.3
2019-03-23T17:10:21.000Z,21.3
2019-03-23T17:11:44.000Z,21.3
2019-03-23T17:12:57.000Z,21.3
2019-03-23T17:14:10.000Z,21.3
2019-03-23T17:15:32.000Z,21.4
2019-03-23T17:16:54.000Z,21.3
2019-03-23T17:18:17.000Z,21.4
2019-03-23T17:19:39.000Z,21.4
2019-03-23T17:21:01.000Z,21.4
2019-03-23T17:22:24.000Z,21.4
2019-03-23T17:23:46.000Z,21.4
2019-03-23T17:25:08.000Z,21.4
2019-03-23T17:26:31.000Z,21.4
2019-03-23T17:27:44.000Z,21.4
2019-03-23T17:28:57.000Z,21.4
2019-03-23T17:30:19.000Z,21.4
2019-03-23T17:31:41.000Z,21.4
2019-03-23T17:33:03.000Z,21.4
2019-03-23T17:34:26.000Z,21.4
2019-03-23T17:35:48.000Z,21.5
2019-03-23T17:37:10.000Z,21.5
2019-03-23T17:38:33.000Z,21.5
2019-03-23T17:39:55.000Z,21.5
2019-03-23T17:41:17.000Z,21.5
2019-03-23T17:42:30.000Z,21.5
2019-03-23T17:43:43.000Z,21.5
2019-03-23T17:45:06.000Z,21.5
2019-03-23T17:46:28.000Z,21.5
2019-03-23T17:47:50.000Z,21.5
2019-03-23T17:49:13.000Z,21.5
2019-03-23T17:50:35.000Z,21.5
2019-03-23T17:51:57.000Z,21.5
2019-03-23T17:53:20.000Z,21.5
2019-03-23T17:54:42.000Z,21.5
2019-03-23T17:56:04.000Z,21.5
2019-03-23T17:57:17.000Z,21.5
2019-03-23T17:58:30.000Z,21.5
2019-03-23T17:59:52.000Z,21.5