createdAt,value
2018-12-18T00:01:19.487Z,95338.30
2018-12-18T00:03:51.124Z,95337.13
2018-12-18T00:06:21.390Z,95329.95
2018-12-18T00:08:51.818Z,95327.66
2018-12-18T00:11:22.511Z,95328.52
2018-12-18T00:13:53.436Z,95330.59
2018-12-18T00:16:23.753Z,95334.36
2018-12-18T00:18:54.472Z,95332.25
2018-12-18T00:21:25.024Z,95328.55
2018-12-18T00:23:56.317Z,95329.34
2018-12-18T00:26:26.700Z,95322.52
2018-12-18T00:28:57.139Z,95325.69
2018-12-18T00:31:27.368Z,95323.53
2018-12-18T00:33:57.861Z,95326.97
2018-12-18T00:36:28.503Z,95326.95
2018-12-18T00:38:59.153Z,95331.66
2018-12-18T00:41:29.372Z,95330.69
2018-12-18T00:44:00.451Z,95323.88
2018-12-18T00:46:31.125Z,95315.83
2018-12-18T00:49:01.403Z,95318.20
2018-12-18T00:51:31.775Z,95320.64
2018-12-18T00:54:03.156Z,95318.25
2018-12-18T00:56:33.652Z,95317.22
2018-12-18T00:59:04.082Z,95308.00
2018-12-18T01:01:34.317Z,95305.00
2018-12-18T01:04:05.638Z,95300.30
2018-12-18T01:06:36.188Z,95296.09
2018-12-18T01:09:08.796Z,95292.66
2018-12-18T01:11:39.347Z,95293.41
2018-12-18T01:14:10.491Z,95293.94
2018-12-18T01:16:41.264Z,95290.00
2018-12-18T01:19:12.012Z,95285.52
2018-12-18T01:21:42.208Z,95290.47
2018-12-18T01:24:12.779Z,95291.16
2018-12-18T01:26:43.445Z,95292.13
2018-12-18T01:29:14.315Z,95285.25
2018-12-18T01:31:44.840Z,95289.27
2018-12-18T01:34:15.460Z,95289.38
2018-12-18T01:36:46.104Z,95286.83
2018-12-18T01:39:16.842Z,95285.48
2018-12-18T01:41:47.470Z,95277.84
2018-12-18T01:44:18.672Z,95279.94
2018-12-18T01:46:49.051Z,95282.87
2018-12-18T01:49:19.519Z,95280.75
2018-12-18T01:51:50.199Z,95272.86
2018-12-18T01:54:21.855Z,95273.41
2018-12-18T01:56:52.353Z,95271.30
2018-12-18T01:59:22.903Z,95270.44
2018-12-18T02:01:53.544Z,95272.56
2018-12-18T02:04:24.076Z,95267.58
2018-12-18T02:06:54.460Z,95259.38
2018-12-18T02:09:25.115Z,95268.23
2018-12-18T02:11:55.593Z,95264.79
2018-12-18T02:14:26.878Z,95262.39
2018-12-18T02:16:57.202Z,95257.77
2018-12-18T02:19:28.083Z,95249.63
2018-12-18T02:21:58.567Z,95251.48
2018-12-18T02:24:30.344Z,95249.70
2018-12-18T02:27:00.890Z,95260.36
2018-12-18T02:29:31.327Z,95263.22
2018-12-18T02:32:01.932Z,95261.81
2018-12-18T02:34:33.278Z,95264.69
2018-12-18T02:37:03.550Z,95269.80
2018-12-18T02:39:34.099Z,95268.45
2018-12-18T02:42:04.475Z,95272.02
2018-12-18T02:44:36.109Z,95273.27
2018-12-18T02:47:06.599Z,95217.05
2018-12-18T02:49:37.166Z,95268.47
2018-12-18T02:52:07.758Z,95266.48
2018-12-18T02:54:39.556Z,95262.11
2018-12-18T02:57:09.939Z,95262.11
2018-12-18T02:59:40.413Z,95267.42
2018-12-18T03:02:10.917Z,95268.55
2018-12-18T03:04:41.261Z,95274.08
2018-12-18T03:07:11.703Z,95222.42
2018-12-18T03:09:42.216Z,95275.07
2018-12-18T03:12:12.754Z,95280.08
2018-12-18T03:14:43.895Z,95284.31
2018-12-18T03:17:14.196Z,95286.45
2018-12-18T03:19:44.689Z,95284.16
2018-12-18T03:22:15.166Z,95284.94
2018-12-18T03:24:45.939Z,95290.52
2018-12-18T03:27:16.396Z,95291.34
2018-12-18T03:29:46.828Z,95299.76
2018-12-18T03:32:21.373Z,95300.84
2018-12-18T03:34:52.683Z,95307.42
2018-12-18T03:37:23.133Z,95306.26
2018-12-18T03:39:53.677Z,95311.14
2018-12-18T03:42:24.246Z,95315.45
2018-12-18T03:44:55.862Z,95317.52
2018-12-18T03:47:26.347Z,95315.48
2018-12-18T03:49:57.309Z,95321.86
2018-12-18T03:52:27.614Z,95318.00
2018-12-18T03:54:58.471Z,95067.61
2018-12-18T03:57:28.765Z,95321.86
2018-12-18T03:59:59.296Z,95326.75
2018-12-18T04:02:30.022Z,95325.98
2018-12-18T04:05:00.768Z,95322.95
2018-12-18T04:07:31.660Z,95322.48
2018-12-18T04:10:02.161Z,95320.64
2018-12-18T04:12:32.709Z,95324.70
2018-12-18T04:15:03.565Z,95323.50
2018-12-18T04:17:33.977Z,95329.26
2018-12-18T04:20:04.949Z,95321.70
2018-12-18T04:22:35.540Z,95330.46
2018-12-18T04:25:06.117Z,95333.55
2018-12-18T04:27:36.529Z,95336.83
2018-12-18T04:30:07.845Z,95341.38
2018-12-18T04:32:38.050Z,95342.28
2018-12-18T04:35:08.275Z,95344.92
2018-12-18T04:37:38.854Z,95343.78
2018-12-18T04:40:09.534Z,95350.25
2018-12-18T04:42:40.148Z,95366.37
2018-12-18T04:45:11.411Z,95362.30
2018-12-18T04:47:41.826Z,95366.87
2018-12-18T04:50:12.326Z,95370.67
2018-12-18T04:52:42.756Z,95376.47
2018-12-18T04:55:14.045Z,95378.95
2018-12-18T04:57:44.565Z,95381.13
2018-12-18T05:00:15.198Z,95382.47
2018-12-18T05:02:45.330Z,95382.13
2018-12-18T05:05:16.150Z,95386.62
2018-12-18T05:07:46.352Z,95396.61
2018-12-18T05:10:16.804Z,95387.72
2018-12-18T05:12:46.823Z,95386.95
2018-12-18T05:15:18.118Z,95393.73
2018-12-18T05:17:48.779Z,95399.81
2018-12-18T05:20:19.809Z,95393.48
2018-12-18T05:22:50.246Z,95398.84
2018-12-18T05:25:21.744Z,95394.60
2018-12-18T05:27:51.832Z,95396.18
2018-12-18T05:30:22.460Z,95388.91
2018-12-18T05:32:53.019Z,95395.88
2018-12-18T05:35:24.482Z,95415.05
2018-12-18T05:37:54.696Z,95400.97
2018-12-18T05:40:25.201Z,95400.77
2018-12-18T05:42:55.510Z,95402.41
2018-12-18T05:45:26.459Z,95395.41
2018-12-18T05:47:56.766Z,95396.05
2018-12-18T05:50:27.274Z,95396.98
2018-12-18T05:52:57.917Z,95393.52
2018-12-18T05:55:29.067Z,95389.27
2018-12-18T05:57:59.624Z,95396.36
2018-12-18T06:00:30.324Z,95394.20
2018-12-18T06:03:01.089Z,95397.20
2018-12-18T06:05:31.891Z,95391.67
2018-12-18T06:08:02.467Z,95399.63
2018-12-18T06:10:32.983Z,95386.20
2018-12-18T06:13:03.566Z,95390.01
2018-12-18T06:15:34.401Z,95397.61
2018-12-18T06:18:05.088Z,95399.19
2018-12-18T06:20:35.646Z,95395.12
2018-12-18T06:23:06.203Z,95397.87
2018-12-18T06:25:36.970Z,95400.00
2018-12-18T06:28:07.264Z,95397.84
2018-12-18T06:30:37.924Z,95395.80
2018-12-18T06:33:08.462Z,95400.93
2018-12-18T06:35:39.434Z,95405.09
2018-12-18T06:38:09.760Z,95413.09
2018-12-18T06:40:40.187Z,95409.56
2018-12-18T06:43:10.740Z,95415.76
2018-12-18T06:45:42.421Z,95408.53
2018-12-18T06:48:12.902Z,95409.62
2018-12-18T06:50:43.692Z,95416.55
2018-12-18T06:53:14.291Z,95416.95
2018-12-18T06:55:45.914Z,95422.14
2018-12-18T06:58:16.385Z,95417.86
2018-12-18T07:00:46.860Z,95419.36
2018-12-18T07:03:17.195Z,95422.75
2018-12-18T07:05:47.475Z,95420.95
2018-12-18T07:08:17.750Z,95427.85
2018-12-18T07:10:48.001Z,95427.19
2018-12-18T07:13:18.125Z,95429.71
2018-12-18T07:15:49.201Z,95434.20
2018-12-18T07:18:19.783Z,95433.81
2018-12-18T07:20:50.623Z,95435.58
2018-12-18T07:23:21.155Z,95436.17
2018-12-18T07:25:53.570Z,95440.52
2018-12-18T07:28:23.999Z,95440.47
2018-12-18T07:30:54.746Z,95446.97
2018-12-18T07:33:25.304Z,95438.55
2018-12-18T07:35:56.107Z,95500.30
2018-12-18T07:38:26.474Z,95448.59
2018-12-18T07:40:57.112Z,95446.52
2018-12-18T07:43:27.534Z,95451.84
2018-12-18T07:45:58.583Z,95455.80
2018-12-18T07:48:28.844Z,95462.94
2018-12-18T07:50:59.440Z,95464.61
2018-12-18T07:53:29.652Z,95461.94
2018-12-18T07:56:00.436Z,95468.43
2018-12-18T07:58:30.903Z,95478.84
2018-12-18T08:01:01.419Z,95476.91
2018-12-18T08:03:32.245Z,95483.38
2018-12-18T08:06:03.063Z,95491.13
2018-12-18T08:08:33.404Z,95485.72
2018-12-18T08:11:03.803Z,95483.89
2018-12-18T08:13:34.296Z,95485.34
2018-12-18T08:16:05.695Z,95495.02
2018-12-18T08:18:35.597Z,95513.46
2018-12-18T08:21:06.483Z,95500.31
2018-12-18T08:23:37.014Z,95496.48
2018-12-18T08:26:07.243Z,95502.83
2018-12-18T08:28:37.618Z,95504.41
2018-12-18T08:31:07.921Z,95499.74
2018-12-18T08:33:38.536Z,95512.25
2018-12-18T08:36:09.653Z,95515.28
2018-12-18T08:38:40.128Z,95517.89
2018-12-18T08:41:10.821Z,95524.83
2018-12-18T08:43:41.479Z,95527.02
2018-12-18T08:46:12.064Z,95519.10
2018-12-18T08:48:42.474Z,95517.16
2018-12-18T08:51:13.228Z,95515.56
2018-12-18T08:53:43.592Z,95522.38
2018-12-18T08:56:14.592Z,95524.22
2018-12-18T08:58:45.035Z,95524.31
2018-12-18T09:01:15.443Z,95528.53
2018-12-18T09:03:45.873Z,95524.92
2018-12-18T09:06:17.532Z,95530.42
2018-12-18T09:08:48.031Z,95526.66
2018-12-18T09:11:18.700Z,95523.70
2018-12-18T09:13:49.247Z,95530.94
2018-12-18T09:16:25.217Z,95526.89
2018-12-18T09:18:55.724Z,95527.30
2018-12-18T09:21:26.206Z,95529.84
2018-12-18T09:23:56.659Z,95527.63
2018-12-18T09:26:27.618Z,95520.63
2018-12-18T09:28:57.882Z,95518.45
2018-12-18T09:31:28.277Z,95522.98
2018-12-18T09:33:58.667Z,95517.38
2018-12-18T09:36:29.430Z,95516.05
2018-12-18T09:39:04.924Z,95518.09
2018-12-18T09:41:40.544Z,95514.77
2018-12-18T09:44:15.129Z,95518.84
2018-12-18T09:46:46.137Z,95518.83
2018-12-18T09:49:16.645Z,95516.90
2018-12-18T09:51:47.303Z,95511.34
2018-12-18T09:54:17.391Z,95516.46
2018-12-18T09:56:52.036Z,95521.25
2018-12-18T09:59:22.795Z,95516.84
2018-12-18T10:01:53.344Z,95521.19
2018-12-18T10:04:23.760Z,95526.60
2018-12-18T10:06:55.092Z,95519.78
2018-12-18T10:09:25.520Z,95524.97
2018-12-18T10:11:55.882Z,95519.72
2018-12-18T10:14:26.168Z,95524.92
2018-12-18T10:16:57.937Z,95526.00
2018-12-18T10:19:28.574Z,95522.71
2018-12-18T10:21:59.506Z,95525.75
2018-12-18T10:24:29.939Z,95520.73
2018-12-18T10:27:01.263Z,95524.47
2018-12-18T10:29:31.749Z,95520.09
2018-12-18T10:32:02.125Z,95522.53
2018-12-18T10:34:32.529Z,95524.66
2018-12-18T10:37:03.903Z,95521.45
2018-12-18T10:39:34.628Z,95526.57
2018-12-18T10:42:05.171Z,95529.13
2018-12-18T10:44:35.320Z,95516.84
2018-12-18T10:47:06.840Z,95523.50
2018-12-18T10:49:37.094Z,95519.37
2018-12-18T10:52:07.586Z,95524.05
2018-12-18T10:54:37.920Z,95524.36
2018-12-18T10:57:09.515Z,95521.15
2018-12-18T10:59:39.931Z,95527.95
2018-12-18T11:02:11.174Z,95527.06
2018-12-18T11:04:41.528Z,95522.98
2018-12-18T11:07:12.831Z,95517.94
2018-12-18T11:09:43.327Z,95528.16
2018-12-18T11:12:16.404Z,95528.56
2018-12-18T11:14:46.801Z,95528.27
2018-12-18T11:17:17.059Z,95523.08
2018-12-18T11:19:47.608Z,95531.48
2018-12-18T11:22:18.079Z,95526.20
2018-12-18T11:24:48.679Z,95524.02
2018-12-18T11:27:19.597Z,95524.98
2018-12-18T11:29:49.997Z,95515.30
2018-12-18T11:32:20.552Z,95523.80
2018-12-18T11:34:50.898Z,95517.63
2018-12-18T11:37:22.080Z,95517.30
2018-12-18T11:39:52.549Z,95515.51
2018-12-18T11:42:22.889Z,95522.31
2018-12-18T11:44:53.320Z,95515.44
2018-12-18T11:47:24.259Z,95525.94
2018-12-18T11:49:54.755Z,95520.33
2018-12-18T11:52:25.360Z,95521.19
2018-12-18T11:54:55.714Z,95522.56
2018-12-18T11:57:26.501Z,95518.30
2018-12-18T11:59:57.184Z,95523.91
2018-12-18T12:02:27.607Z,95519.53
2018-12-18T12:04:58.132Z,95511.56
2018-12-18T12:07:28.843Z,95508.70
2018-12-18T12:09:59.079Z,95510.01
2018-12-18T12:12:29.699Z,95508.12
2018-12-18T12:15:00.541Z,95515.14
2018-12-18T12:17:31.615Z,95512.00
2018-12-18T12:20:02.138Z,95508.88
2018-12-18T12:22:32.483Z,95506.25
2018-12-18T12:25:03.164Z,95506.84
2018-12-18T12:27:36.573Z,95512.84
2018-12-18T12:30:08.441Z,95508.55
2018-12-18T12:32:38.869Z,95508.16
2018-12-18T12:35:09.500Z,95506.95
2018-12-18T12:37:40.733Z,95519.94
2018-12-18T12:40:11.364Z,95514.63
2018-12-18T12:42:41.866Z,95514.89
2018-12-18T12:45:12.316Z,95513.96
2018-12-18T12:47:45.876Z,95516.42
2018-12-18T12:50:16.362Z,95521.38
2018-12-18T12:52:46.772Z,95522.56
2018-12-18T12:55:17.097Z,95517.46
2018-12-18T12:57:47.825Z,95525.09
2018-12-18T13:00:17.956Z,95516.50
2018-12-18T13:02:48.376Z,95515.88
2018-12-18T13:05:18.908Z,95526.45
2018-12-18T13:07:49.444Z,95523.83
2018-12-18T13:10:19.974Z,95517.59
2018-12-18T13:12:50.319Z,95524.48
2018-12-18T13:15:20.923Z,95523.84
2018-12-18T13:17:52.184Z,95524.64
2018-12-18T13:20:22.595Z,95525.68
2018-12-18T13:22:53.373Z,95531.06
2018-12-18T13:25:23.828Z,95533.52
2018-12-18T13:27:54.795Z,95529.08
2018-12-18T13:30:25.158Z,95538.43
2018-12-18T13:32:55.538Z,95533.18
2018-12-18T13:35:25.987Z,95531.70
2018-12-18T13:37:56.703Z,95535.07
2018-12-18T13:40:27.361Z,95488.16
2018-12-18T13:42:57.971Z,95527.36
2018-12-18T13:45:28.513Z,95537.19
2018-12-18T13:47:59.896Z,95536.02
2018-12-18T13:50:30.491Z,95538.43
2018-12-18T13:53:00.822Z,95538.95
2018-12-18T13:55:36.602Z,95536.74
2018-12-18T13:58:04.907Z,95551.78
2018-12-18T14:00:35.469Z,95548.74
2018-12-18T14:03:05.982Z,95549.60
2018-12-18T14:05:36.636Z,95555.77
2018-12-18T14:08:07.938Z,95559.02
2018-12-18T14:10:38.684Z,95558.25
2018-12-18T14:13:08.847Z,95561.45
2018-12-18T14:15:39.228Z,95552.14
2018-12-18T14:18:09.977Z,95556.58
2018-12-18T14:20:40.332Z,95559.08
2018-12-18T14:23:11.182Z,95558.80
2018-12-18T14:25:41.751Z,95564.95
2018-12-18T14:28:12.229Z,95565.08
2018-12-18T14:30:42.680Z,95557.64
2018-12-18T14:33:13.098Z,95566.22
2018-12-18T14:35:43.501Z,95560.17
2018-12-18T14:38:14.295Z,95561.25
2018-12-18T14:40:44.846Z,95562.18
2018-12-18T14:43:15.572Z,95566.64
2018-12-18T14:45:46.200Z,95571.48
2018-12-18T14:48:17.761Z,95566.93
2018-12-18T14:50:48.513Z,95561.33
2018-12-18T14:53:19.020Z,95559.50
2018-12-18T14:55:49.744Z,95561.16
2018-12-18T14:58:20.625Z,95566.71
2018-12-18T15:00:51.058Z,95563.61
2018-12-18T15:03:21.448Z,95572.08
2018-12-18T15:05:51.842Z,95570.80
2018-12-18T15:08:23.095Z,95576.61
2018-12-18T15:10:53.440Z,95565.27
2018-12-18T15:13:23.889Z,95566.88
2018-12-18T15:15:53.968Z,95568.73
2018-12-18T15:18:25.266Z,95508.35
2018-12-18T15:20:55.752Z,95562.48
2018-12-18T15:23:26.495Z,95561.95
2018-12-18T15:25:57.049Z,95557.34
2018-12-18T15:28:28.933Z,95557.10
2018-12-18T15:30:59.595Z,95554.98
2018-12-18T15:33:30.028Z,95556.34
2018-12-18T15:36:00.612Z,95555.83
2018-12-18T15:38:31.391Z,95550.48
2018-12-18T15:41:01.779Z,95552.43
2018-12-18T15:43:32.201Z,95558.11
2018-12-18T15:46:02.689Z,95553.28
2018-12-18T15:48:33.116Z,95549.72
2018-12-18T15:51:03.829Z,95555.36
2018-12-18T15:53:34.257Z,95550.11
2018-12-18T15:56:04.554Z,95543.59
2018-12-18T15:58:35.186Z,95546.62
2018-12-18T16:01:05.597Z,95545.10
2018-12-18T16:03:36.231Z,95544.15
2018-12-18T16:06:06.670Z,95540.96
2018-12-18T16:08:37.731Z,95546.84
2018-12-18T16:11:08.372Z,95547.73
2018-12-18T16:13:39.004Z,95550.44
2018-12-18T16:16:09.831Z,95545.05
2018-12-18T16:18:40.478Z,95551.53
2018-12-18T16:21:11.110Z,95546.69
2018-12-18T16:23:41.862Z,95547.08
2018-12-18T16:26:12.513Z,95545.80
2018-12-18T16:28:43.747Z,95295.08
2018-12-18T16:31:14.097Z,95554.95
2018-12-18T16:33:44.179Z,95557.28
2018-12-18T16:36:14.490Z,95554.19
2018-12-18T16:38:46.121Z,95550.73
2018-12-18T16:41:16.543Z,95557.55
2018-12-18T16:43:47.049Z,95556.24
2018-12-18T16:46:17.315Z,95554.84
2018-12-18T16:48:47.909Z,95555.44
2018-12-18T16:51:18.751Z,95565.27
2018-12-18T16:53:49.294Z,95566.08
2018-12-18T16:56:19.926Z,95566.91
2018-12-18T16:58:50.685Z,95572.81
2018-12-18T17:01:21.377Z,95578.41
2018-12-18T17:03:52.031Z,95571.99
2018-12-18T17:06:22.677Z,95581.13
2018-12-18T17:08:53.882Z,95582.36
2018-12-18T17:11:24.512Z,95580.92
2018-12-18T17:13:54.741Z,95590.22
2018-12-18T17:16:25.184Z,95581.50
2018-12-18T17:18:55.800Z,95590.91
2018-12-18T17:21:26.557Z,95585.52
2018-12-18T17:23:57.072Z,95589.36
2018-12-18T17:26:27.600Z,95584.95
2018-12-18T17:28:58.456Z,95587.83
2018-12-18T17:31:28.860Z,95590.00
2018-12-18T17:33:59.507Z,95589.45
2018-12-18T17:36:29.954Z,95593.28
2018-12-18T17:39:01.460Z,95592.39
2018-12-18T17:41:31.831Z,95592.45
2018-12-18T17:44:02.101Z,95598.66
2018-12-18T17:46:32.551Z,95597.76
2018-12-18T17:49:03.202Z,95599.39
2018-12-18T17:51:33.592Z,95600.48
2018-12-18T17:54:04.238Z,95604.20
2018-12-18T17:56:34.792Z,95605.63
2018-12-18T17:59:05.822Z,95607.93
2018-12-18T18:01:36.318Z,95605.69
2018-12-18T18:04:06.860Z,95616.39
2018-12-18T18:06:37.586Z,95612.78
2018-12-18T18:09:10.056Z,95623.61
2018-12-18T18:11:40.381Z,95614.48
2018-12-18T18:14:11.097Z,95617.82
2018-12-18T18:16:41.649Z,95623.78
2018-12-18T18:19:12.292Z,95613.33
2018-12-18T18:21:42.819Z,95625.65
2018-12-18T18:24:13.067Z,95628.33
2018-12-18T18:26:43.196Z,95620.81
2018-12-18T18:29:13.490Z,95629.56
2018-12-18T18:35:01.720Z,95630.03
2018-12-18T18:37:32.139Z,95627.62
2018-12-18T18:40:02.253Z,95619.55
2018-12-18T18:42:32.601Z,95629.06
2018-12-18T18:45:02.917Z,95633.81
2018-12-18T18:47:33.357Z,95628.78
2018-12-18T18:50:04.177Z,95634.56
2018-12-18T18:52:35.725Z,95637.16
2018-12-18T18:55:06.575Z,95633.34
2018-12-18T18:57:36.907Z,95629.23
2018-12-18T19:00:08.368Z,95639.08
2018-12-18T19:02:39.882Z,95637.00
2018-12-18T19:05:10.191Z,95638.36
2018-12-18T19:07:40.948Z,95631.05
2018-12-18T19:10:11.802Z,95639.72
2018-12-18T19:12:43.025Z,95636.19
2018-12-18T19:15:13.695Z,95638.27
2018-12-18T19:17:43.963Z,95640.21
2018-12-18T19:20:14.238Z,95635.47
2018-12-18T19:22:45.369Z,95646.53
2018-12-18T19:25:16.101Z,95651.02
2018-12-18T19:27:46.462Z,95643.04
2018-12-18T19:30:16.939Z,95646.44
2018-12-18T19:32:47.881Z,95650.48
2018-12-18T19:35:18.190Z,95643.17
2018-12-18T19:37:48.542Z,95645.20
2018-12-18T19:40:19.026Z,95653.41
2018-12-18T19:42:49.984Z,95655.57
2018-12-18T19:45:20.626Z,95661.40
2018-12-18T19:47:51.073Z,95657.04
2018-12-18T19:50:21.609Z,95657.05
2018-12-18T19:52:52.509Z,95661.64
2018-12-18T19:55:23.038Z,95658.84
2018-12-18T19:57:53.674Z,95660.67
2018-12-18T20:00:24.238Z,95665.67
2018-12-18T20:02:55.443Z,95662.89
2018-12-18T20:05:25.996Z,95666.74
2018-12-18T20:07:56.551Z,95668.50
2018-12-18T20:10:27.167Z,95666.78
2018-12-18T20:13:00.659Z,95671.03
2018-12-18T20:15:30.903Z,95670.55
2018-12-18T20:18:01.118Z,95669.20
2018-12-18T20:20:31.724Z,95668.32
2018-12-18T20:23:03.340Z,95667.88
2018-12-18T20:25:33.770Z,95662.89
2018-12-18T20:28:04.220Z,95665.94
2018-12-18T20:30:34.515Z,95672.31
2018-12-18T20:33:06.016Z,95662.89
2018-12-18T20:35:36.216Z,95663.73
2018-12-18T20:38:06.525Z,95671.47
2018-12-18T20:40:37.048Z,95671.22
2018-12-18T20:43:07.474Z,95675.20
2018-12-18T20:45:38.235Z,95670.03
2018-12-18T20:48:08.856Z,95673.81
2018-12-18T20:50:39.300Z,95674.22
2018-12-18T20:53:10.208Z,95674.17
2018-12-18T20:55:40.799Z,95678.16
2018-12-18T20:58:11.280Z,95673.36
2018-12-18T21:00:41.717Z,95674.95
2018-12-18T21:03:12.717Z,95675.48
2018-12-18T21:05:43.249Z,95672.29
2018-12-18T21:08:13.684Z,95671.54
2018-12-18T21:10:44.080Z,95672.53
2018-12-18T21:13:20.137Z,95673.63
2018-12-18T21:15:50.615Z,95675.12
2018-12-18T21:18:20.792Z,95676.77
2018-12-18T21:20:51.115Z,95674.31
2018-12-18T21:23:22.515Z,95672.73
2018-12-18T21:25:53.672Z,95673.56
2018-12-18T21:28:24.054Z,95677.50
2018-12-18T21:30:54.606Z,95671.58
2018-12-18T21:33:25.144Z,95671.84
2018-12-18T21:35:55.699Z,95672.09
2018-12-18T21:38:30.209Z,95671.27
2018-12-18T21:40:58.606Z,95676.10
2018-12-18T21:43:30.216Z,95670.36
2018-12-18T21:46:00.846Z,95668.50
2018-12-18T21:48:31.419Z,95670.02
2018-12-18T21:51:01.809Z,95672.73
2018-12-18T21:53:33.138Z,95665.81
2018-12-18T21:56:03.679Z,95666.17
2018-12-18T21:58:34.186Z,95664.27
2018-12-18T22:01:04.611Z,95666.69
2018-12-18T22:03:35.364Z,95661.17
2018-12-18T22:06:05.671Z,95659.50
2018-12-18T22:08:36.912Z,95657.81
2018-12-18T22:11:07.647Z,95662.16
2018-12-18T22:13:39.132Z,95655.51
2018-12-18T22:16:09.210Z,95662.58
2018-12-18T22:18:39.850Z,95666.46
2018-12-18T22:21:10.398Z,95662.22
2018-12-18T22:23:41.216Z,95663.81
2018-12-18T22:26:11.452Z,95661.82
2018-12-18T22:28:42.003Z,95655.02
2018-12-18T22:31:12.397Z,95658.00
2018-12-18T22:33:43.228Z,95654.84
2018-12-18T22:36:13.592Z,95655.95
2018-12-18T22:38:43.921Z,95650.98
2018-12-18T22:41:14.572Z,95651.02
2018-12-18T22:43:45.873Z,95643.72
2018-12-18T22:46:16.255Z,95649.70
2018-12-18T22:48:46.568Z,95643.03
2018-12-18T22:51:17.010Z,95636.41
2018-12-18T22:53:47.783Z,95640.14
2018-12-18T22:56:18.107Z,95638.83
2018-12-18T22:58:48.529Z,95635.53
2018-12-18T23:01:51.797Z,95637.39
2018-12-18T23:04:22.394Z,95634.37
2018-12-18T23:06:52.558Z,95634.86
2018-12-18T23:09:22.875Z,95636.70
2018-12-18T23:11:53.423Z,95634.16
2018-12-18T23:14:23.852Z,95630.77
2018-12-18T23:16:54.228Z,95633.66
2018-12-18T23:19:24.845Z,95631.62
2018-12-18T23:21:56.162Z,95621.67
2018-12-18T23:24:26.559Z,95633.70
2018-12-18T23:26:57.378Z,95632.05
2018-12-18T23:29:27.877Z,95632.18
2018-12-18T23:31:58.619Z,95626.36
2018-12-18T23:34:33.012Z,95626.47
2018-12-18T23:37:00.994Z,95624.14
2018-12-18T23:39:31.605Z,95628.05
2018-12-18T23:42:02.466Z,95628.90
2018-12-18T23:44:32.817Z,95629.86
2018-12-18T23:47:03.154Z,95634.11
2018-12-18T23:49:33.525Z,95627.44
2018-12-18T23:52:05.125Z,95631.03
2018-12-18T23:54:35.801Z,95641.11
2018-12-18T23:57:06.322Z,95640.95
2018-12-18T23:59:36.950Z,95647.72
