createdAt,value
2019-05-25T00:05:21.018Z,14.38
2019-05-25T00:10:44.100Z,14.37
2019-05-25T00:16:05.787Z,14.27
2019-05-25T00:21:29.451Z,14.25
2019-05-25T00:26:51.210Z,14.23
2019-05-25T00:32:14.468Z,14.14
2019-05-25T00:37:36.257Z,14.13
2019-05-25T00:42:59.638Z,14.08
2019-05-25T00:48:21.389Z,14.06
2019-05-25T00:53:44.697Z,14.01
2019-05-25T00:59:07.984Z,13.96
2019-05-25T01:04:31.679Z,13.93
2019-05-25T01:09:55.307Z,13.90
2019-05-25T01:15:18.747Z,13.88
2019-05-25T01:20:42.375Z,13.79
2019-05-25T01:26:04.051Z,13.75
2019-05-25T01:31:26.949Z,13.73
2019-05-25T01:36:42.429Z,13.65
2019-05-25T01:42:05.633Z,13.67
2019-05-25T01:47:27.327Z,13.56
2019-05-25T01:52:50.621Z,13.47
2019-05-25T01:58:12.323Z,13.40
2019-05-25T02:03:35.595Z,13.40
2019-05-25T02:08:57.393Z,13.44
2019-05-25T02:14:20.630Z,13.44
2019-05-25T02:19:42.369Z,13.31
2019-05-25T02:25:17.147Z,13.18
2019-05-25T02:30:32.109Z,13.15
2019-05-25T02:35:55.430Z,13.12
2019-05-25T02:41:17.190Z,13.06
2019-05-25T02:46:40.434Z,13.02
2019-05-25T02:52:02.132Z,13.03
2019-05-25T02:57:25.397Z,12.89
2019-05-25T03:02:47.548Z,12.82
2019-05-25T03:08:11.718Z,12.72
2019-05-25T03:13:35.685Z,12.86
2019-05-25T03:18:57.372Z,13.03
2019-05-25T03:24:20.628Z,13.10
2019-05-25T03:29:42.443Z,13.25
2019-05-25T03:35:05.767Z,13.28
2019-05-25T03:40:27.694Z,13.40
2019-05-25T03:45:51.879Z,13.55
2019-05-25T03:51:13.659Z,13.66
2019-05-25T03:56:37.297Z,13.74
2019-05-25T04:01:59.050Z,13.72
2019-05-25T04:07:21.756Z,13.68
2019-05-25T04:12:43.470Z,13.70
2019-05-25T04:18:06.744Z,13.91
2019-05-25T04:23:28.567Z,13.89
2019-05-25T04:28:51.859Z,13.92
2019-05-25T04:34:13.553Z,13.85
2019-05-25T04:39:36.798Z,13.81
2019-05-25T04:44:58.488Z,13.83
2019-05-25T04:50:23.673Z,13.86
2019-05-25T04:55:45.865Z,13.93
2019-05-25T05:01:09.145Z,13.88
2019-05-25T05:06:30.919Z,13.92
2019-05-25T05:11:54.557Z,14.00
2019-05-25T05:17:16.307Z,14.27
2019-05-25T05:22:39.687Z,14.41
2019-05-25T05:27:55.365Z,14.39
2019-05-25T05:33:18.650Z,14.89
2019-05-25T05:38:42.083Z,15.17
2019-05-25T05:43:59.557Z,15.00
2019-05-25T05:49:23.544Z,15.01
2019-05-25T05:54:45.809Z,15.30
2019-05-25T06:00:10.877Z,15.30
2019-05-25T06:05:33.389Z,15.20
2019-05-25T06:10:56.656Z,15.44
2019-05-25T06:16:18.397Z,15.50
2019-05-25T06:21:41.969Z,15.24
2019-05-25T06:26:57.449Z,15.28
2019-05-25T06:32:20.665Z,15.36
2019-05-25T06:37:42.462Z,15.61
2019-05-25T06:43:05.828Z,15.67
2019-05-25T06:48:27.514Z,15.64
2019-05-25T06:53:51.021Z,16.09
2019-05-25T06:59:12.693Z,16.07
2019-05-25T07:04:36.227Z,16.53
2019-05-25T07:09:51.716Z,16.57
2019-05-25T07:15:15.821Z,16.25
2019-05-25T07:20:37.782Z,16.23
2019-05-25T07:26:01.215Z,16.17
2019-05-25T07:31:16.720Z,16.27
2019-05-25T07:36:40.506Z,16.77
2019-05-25T07:42:02.262Z,16.85
2019-05-25T07:47:25.632Z,17.16
2019-05-25T07:52:41.237Z,17.62
2019-05-25T07:58:16.435Z,17.22
2019-05-25T08:03:29.528Z,17.62
2019-05-25T08:08:45.076Z,17.58
2019-05-25T08:14:09.361Z,17.48
2019-05-25T08:27:08.855Z,20.50
2019-05-25T08:32:30.595Z,18.98
2019-05-25T08:37:53.843Z,18.96
2019-05-25T08:43:15.560Z,19.16
2019-05-25T08:48:38.864Z,18.91
2019-05-25T08:54:00.771Z,18.68
2019-05-25T08:59:24.062Z,18.19
2019-05-25T09:04:45.772Z,18.61
2019-05-25T09:10:10.135Z,19.12
2019-05-25T09:15:32.429Z,19.05
2019-05-25T09:20:55.703Z,18.42
2019-05-25T09:26:19.022Z,18.31
2019-05-25T09:31:40.809Z,18.48
2019-05-25T09:37:03.915Z,19.11
2019-05-25T09:42:25.656Z,18.82
2019-05-25T09:47:48.944Z,19.43
2019-05-25T09:53:10.697Z,19.36
2019-05-25T09:58:33.951Z,18.42
2019-05-25T10:03:56.770Z,18.83
2019-05-25T10:09:20.013Z,17.93
2019-05-25T10:14:41.705Z,18.01
2019-05-25T10:20:03.469Z,18.41
2019-05-25T10:25:28.222Z,18.95
2019-05-25T10:30:49.955Z,18.95
2019-05-25T10:36:12.962Z,18.59
2019-05-25T10:41:34.685Z,18.88
2019-05-25T10:46:56.361Z,19.16
2019-05-25T10:52:18.203Z,19.18
2019-05-25T10:57:39.958Z,18.81
2019-05-25T11:03:01.727Z,18.94
2019-05-25T11:08:23.542Z,19.76
2019-05-25T11:13:45.310Z,19.35
2019-05-25T11:19:07.119Z,19.27
2019-05-25T11:24:28.815Z,19.15
2019-05-25T11:30:07.596Z,19.46
2019-05-25T11:35:16.637Z,19.96
2019-05-25T11:40:38.879Z,18.99
2019-05-25T11:46:00.653Z,18.91
2019-05-25T11:51:22.543Z,18.73
2019-05-25T11:56:44.252Z,18.98
2019-05-25T12:02:06.168Z,19.86
2019-05-25T12:07:28.253Z,20.25
2019-05-25T12:12:50.400Z,20.43
2019-05-25T12:18:12.122Z,20.61
2019-05-25T12:23:33.847Z,20.65
2019-05-25T12:28:55.619Z,20.28
2019-05-25T12:34:17.411Z,20.30
2019-05-25T12:39:39.318Z,20.10
2019-05-25T12:45:01.029Z,20.48
2019-05-25T12:50:23.835Z,21.97
2019-05-25T12:55:45.646Z,20.41
2019-05-25T13:01:07.376Z,20.11
2019-05-25T13:06:29.155Z,20.98
2019-05-25T13:11:50.886Z,20.56
2019-05-25T13:17:12.627Z,20.53
2019-05-25T13:22:34.394Z,20.51
2019-05-25T13:27:56.125Z,22.23
2019-05-25T13:33:17.869Z,21.61
2019-05-25T13:38:39.574Z,23.00
2019-05-25T13:44:01.328Z,21.67
2019-05-25T13:49:23.847Z,21.88
2019-05-25T13:54:45.739Z,22.30
2019-05-25T14:00:07.509Z,23.00
2019-05-25T14:05:29.894Z,23.86
2019-05-25T14:10:51.613Z,22.35
2019-05-25T14:16:13.351Z,23.29
2019-05-25T14:21:35.428Z,25.32
2019-05-25T14:26:57.135Z,24.72
2019-05-25T14:32:18.859Z,23.64
2019-05-25T14:37:40.631Z,22.04
2019-05-25T14:43:02.369Z,23.11
2019-05-25T14:48:24.238Z,23.14
2019-05-25T14:53:45.942Z,22.33
2019-05-25T14:59:07.651Z,22.29
2019-05-25T15:04:29.382Z,21.96
2019-05-25T15:09:51.075Z,23.38
2019-05-25T15:15:13.346Z,22.54
2019-05-25T15:20:35.130Z,21.70
2019-05-25T15:25:56.879Z,21.04
2019-05-25T15:31:18.620Z,22.48
2019-05-25T15:36:40.396Z,21.21
2019-05-25T15:42:02.164Z,20.70
2019-05-25T15:47:23.973Z,23.56
2019-05-25T15:52:45.797Z,23.70
2019-05-25T15:58:07.635Z,24.59
2019-05-25T16:03:31.656Z,22.83
2019-05-25T16:08:53.483Z,23.22
2019-05-25T16:14:15.218Z,20.70
2019-05-25T16:19:37.064Z,21.40
2019-05-25T16:24:58.907Z,23.85
2019-05-25T16:30:20.786Z,24.28
2019-05-25T16:35:42.550Z,22.33
2019-05-25T16:41:05.768Z,21.12
2019-05-25T16:46:30.079Z,20.16
2019-05-25T16:51:52.507Z,19.99
2019-05-25T16:57:14.485Z,21.22
2019-05-25T17:02:37.865Z,20.64
2019-05-25T17:08:00.050Z,19.87
2019-05-25T17:13:21.859Z,21.51
2019-05-25T17:18:46.655Z,22.35
2019-05-25T17:24:08.366Z,20.79
2019-05-25T17:29:32.022Z,20.45
2019-05-25T17:34:55.488Z,19.71
2019-05-25T17:40:18.337Z,19.13
2019-05-25T17:45:42.922Z,19.51
2019-05-25T17:51:07.586Z,19.75
2019-05-25T17:56:29.332Z,19.71
2019-05-25T18:01:52.713Z,19.52
2019-05-25T18:07:16.515Z,19.38
2019-05-25T18:12:41.866Z,18.77
2019-05-25T18:18:07.002Z,17.70
2019-05-25T18:23:30.960Z,17.34
2019-05-25T18:28:54.452Z,17.15
2019-05-25T18:34:22.433Z,16.47
2019-05-25T18:39:45.736Z,16.02
2019-05-25T18:45:09.518Z,15.75
2019-05-25T18:50:33.615Z,15.41
2019-05-25T18:55:56.534Z,15.15
2019-05-25T19:01:20.907Z,15.01
2019-05-25T19:06:44.967Z,14.86
2019-05-25T19:12:08.176Z,14.69
2019-05-25T19:17:31.958Z,14.57
2019-05-25T19:22:55.769Z,14.61
2019-05-25T19:28:18.940Z,14.60
2019-05-25T19:33:46.669Z,14.67
2019-05-25T19:39:08.374Z,14.71
2019-05-25T19:44:32.470Z,14.59
2019-05-25T19:49:55.926Z,14.52
2019-05-25T19:55:21.357Z,14.58
2019-05-25T20:00:43.693Z,14.40
2019-05-25T20:06:06.071Z,14.28
2019-05-25T20:11:29.413Z,14.32
2019-05-25T20:16:53.800Z,14.30
2019-05-25T20:22:18.089Z,14.31
2019-05-25T20:27:42.197Z,14.30
2019-05-25T20:33:06.299Z,14.29
2019-05-25T20:38:29.645Z,14.27
2019-05-25T20:43:53.590Z,14.20
2019-05-25T20:49:17.292Z,14.24
2019-05-25T20:54:40.641Z,14.23
2019-05-25T21:00:02.600Z,14.09
2019-05-25T21:05:25.750Z,13.98
2019-05-25T21:10:49.007Z,13.91
2019-05-25T21:16:13.264Z,13.85
2019-05-25T21:21:37.339Z,13.89
2019-05-25T21:27:00.934Z,13.70
2019-05-25T21:32:24.929Z,13.58
2019-05-25T21:37:49.026Z,13.60
2019-05-25T21:43:11.873Z,13.63
2019-05-25T21:48:35.388Z,13.62
2019-05-25T21:53:58.926Z,13.64
2019-05-25T21:59:22.691Z,13.60
2019-05-25T22:04:46.798Z,13.68
2019-05-25T22:10:09.971Z,13.69
2019-05-25T22:15:34.043Z,13.63
2019-05-25T22:20:58.252Z,13.52
2019-05-25T22:26:22.269Z,13.41
2019-05-25T22:31:46.381Z,13.28
2019-05-25T22:37:10.481Z,13.31
2019-05-25T22:42:34.250Z,13.25
2019-05-25T22:47:58.375Z,13.20
2019-05-25T22:53:21.839Z,13.20
2019-05-25T22:58:45.933Z,13.30
2019-05-25T23:04:09.721Z,13.29
2019-05-25T23:09:33.518Z,13.04
2019-05-25T23:14:57.622Z,12.86
2019-05-25T23:20:21.720Z,12.85
2019-05-25T23:25:45.818Z,12.86
2019-05-25T23:31:08.693Z,12.91
2019-05-25T23:36:32.795Z,12.93
2019-05-25T23:41:56.896Z,12.98
2019-05-25T23:47:21.050Z,12.90
2019-05-25T23:52:51.027Z,12.81
2019-05-25T23:58:14.727Z,12.78
