createdAt,value
2017-10-28T00:00:19.340Z,92.74
2017-10-28T00:01:19.082Z,92.08
2017-10-28T00:02:19.080Z,92.32
2017-10-28T00:03:19.074Z,92.6
2017-10-28T00:04:19.072Z,93.74
2017-10-28T00:05:19.064Z,93.84
2017-10-28T00:06:19.063Z,93.37
2017-10-28T00:07:18.738Z,93.46
2017-10-28T00:08:19.057Z,93.37
2017-10-28T00:09:18.739Z,93.27
2017-10-28T00:10:18.733Z,93.37
2017-10-28T00:11:18.721Z,94.32
2017-10-28T00:12:19.037Z,94.42
2017-10-28T00:13:19.035Z,94.22
2017-10-28T00:14:18.709Z,94.79
2017-10-28T00:15:19.024Z,95.17
2017-10-28T00:16:19.022Z,95.46
2017-10-28T00:17:19.024Z,95.65
2017-10-28T00:18:19.017Z,96.03
2017-10-28T00:19:19.006Z,96.6
2017-10-28T00:20:19.809Z,96.08
2017-10-28T00:21:18.690Z,96.74
2017-10-28T00:22:19.000Z,96.36
2017-10-28T00:23:18.671Z,96.55
2017-10-28T00:24:18.993Z,97.13
2017-10-28T00:25:18.700Z,96.55
2017-10-28T00:26:18.655Z,97.31
2017-10-28T00:27:18.977Z,96.94
2017-10-28T00:28:18.654Z,96.94
2017-10-28T00:29:18.968Z,97.31
2017-10-28T00:30:19.127Z,97.31
2017-10-28T00:31:18.641Z,96.36
2017-10-28T00:32:18.642Z,97.22
2017-10-28T00:33:18.639Z,97.22
2017-10-28T00:34:18.950Z,97.03
2017-10-28T00:35:18.741Z,98.08
2017-10-28T00:36:18.934Z,97.6
2017-10-28T00:37:18.935Z,97.69
2017-10-28T00:38:18.922Z,98.08
2017-10-28T00:39:18.925Z,99.31
2017-10-28T00:40:19.013Z,99.69
2017-10-28T00:41:18.587Z,99.5
2017-10-28T00:42:18.906Z,99.98
2017-10-28T00:43:18.920Z,99.12
2017-10-28T00:44:18.905Z,99.31
2017-10-28T00:45:18.893Z,98.74
2017-10-28T00:46:18.894Z,98.55
2017-10-28T00:47:18.910Z,98.83
2017-10-28T00:48:18.554Z,98.65
2017-10-28T00:49:18.871Z,98.83
2017-10-28T00:50:18.547Z,98.46
2017-10-28T00:51:18.870Z,98.46
2017-10-28T00:52:18.548Z,98.55
2017-10-28T00:53:18.539Z,98.55
2017-10-28T00:54:18.531Z,98.74
2017-10-28T00:55:18.844Z,98.46
2017-10-28T00:56:18.849Z,98.93
2017-10-28T00:57:18.515Z,98.93
2017-10-28T00:58:18.510Z,99.69
2017-10-28T00:59:18.832Z,99.41
2017-10-28T01:00:19.801Z,99.99
2017-10-28T01:01:18.495Z,99.98
2017-10-28T01:02:18.877Z,99.31
2017-10-28T01:03:18.810Z,98.65
2017-10-28T01:04:18.812Z,98.55
2017-10-28T01:05:19.086Z,98.93
2017-10-28T01:06:18.795Z,98.74
2017-10-28T01:07:18.790Z,97.88
2017-10-28T01:08:18.788Z,97.79
2017-10-28T01:09:18.786Z,97.6
2017-10-28T01:10:18.460Z,97.88
2017-10-28T01:11:18.781Z,97.79
2017-10-28T01:12:18.777Z,97.98
2017-10-28T01:13:18.767Z,98.65
2017-10-28T01:14:18.779Z,98.83
2017-10-28T01:15:18.756Z,98.65
2017-10-28T01:16:18.430Z,98.46
2017-10-28T01:17:18.427Z,97.79
2017-10-28T01:18:18.740Z,97.79
2017-10-28T01:19:18.739Z,98.08
2017-10-28T01:20:18.810Z,97.55
2017-10-28T01:21:18.407Z,96.94
2017-10-28T01:22:18.724Z,97.31
2017-10-28T01:23:18.722Z,96.74
2017-10-28T01:24:18.720Z,97.6
2017-10-28T01:25:18.713Z,96.79
2017-10-28T01:26:18.704Z,97.55
2017-10-28T01:27:18.380Z,97.17
2017-10-28T01:28:18.696Z,97.65
2017-10-28T01:29:18.692Z,96.74
2017-10-28T01:30:18.918Z,97.17
2017-10-28T01:31:18.685Z,97.27
2017-10-28T01:32:18.678Z,96.98
2017-10-28T01:33:18.676Z,97.55
2017-10-28T01:34:18.684Z,96.41
2017-10-28T01:35:18.344Z,96.98
2017-10-28T01:36:18.339Z,97.55
2017-10-28T01:37:18.335Z,97.36
2017-10-28T01:38:18.331Z,97.17
2017-10-28T01:39:18.646Z,96.98
2017-10-28T01:40:18.324Z,96.7
2017-10-28T01:41:18.320Z,96.41
2017-10-28T01:42:18.638Z,96.31
2017-10-28T01:43:18.310Z,97.36
2017-10-28T01:44:18.308Z,96.98
2017-10-28T01:45:18.512Z,96.51
2017-10-28T01:46:18.637Z,96.7
2017-10-28T01:47:18.623Z,96.89
2017-10-28T01:48:18.621Z,96.98
2017-10-28T01:49:18.613Z,96.98
2017-10-28T01:50:18.741Z,96.41
2017-10-28T01:51:18.599Z,96.41
2017-10-28T01:52:18.283Z,96.51
2017-10-28T01:53:18.597Z,96.98
2017-10-28T01:54:18.267Z,96.7
2017-10-28T01:55:18.261Z,96.89
2017-10-28T01:56:18.579Z,96.7
2017-10-28T01:57:18.578Z,97.55
2017-10-28T01:58:18.575Z,97.36
2017-10-28T01:59:18.568Z,97.36
2017-10-28T02:00:18.669Z,96.51
2017-10-28T02:01:18.567Z,97.36
2017-10-28T02:02:18.232Z,97.55
2017-10-28T02:03:18.231Z,97.55
2017-10-28T02:04:18.554Z,97.36
2017-10-28T02:05:18.544Z,96.89
2017-10-28T02:06:18.540Z,97.55
2017-10-28T02:07:18.537Z,97.46
2017-10-28T02:08:18.535Z,96.89
2017-10-28T02:09:18.206Z,96.7
2017-10-28T02:10:18.523Z,96.41
2017-10-28T02:11:18.518Z,96.03
2017-10-28T02:12:18.533Z,96.31
2017-10-28T02:13:18.519Z,96.6
2017-10-28T02:14:18.511Z,96.7
2017-10-28T02:15:18.506Z,96.7
2017-10-28T02:16:18.178Z,96.41
2017-10-28T02:17:18.499Z,96.41
2017-10-28T02:18:18.498Z,96.51
2017-10-28T02:19:18.486Z,96.22
2017-10-28T02:20:18.482Z,96.03
2017-10-28T02:21:18.505Z,95.84
2017-10-28T02:22:18.480Z,96.7
2017-10-28T02:23:18.473Z,96.79
2017-10-28T02:24:18.471Z,96.12
2017-10-28T02:25:18.473Z,96.31
2017-10-28T02:26:18.941Z,96.79
2017-10-28T02:27:18.549Z,96.6
2017-10-28T02:28:18.463Z,95.75
2017-10-28T02:29:18.464Z,95.94
2017-10-28T02:30:18.449Z,96.41
2017-10-28T02:31:18.493Z,96.03
2017-10-28T02:32:18.435Z,96.31
2017-10-28T02:33:18.433Z,95.65
2017-10-28T02:34:18.429Z,95.94
2017-10-28T02:35:18.421Z,95.94
2017-10-28T02:36:18.432Z,95.27
2017-10-28T02:37:18.096Z,95.17
2017-10-28T02:38:18.417Z,95.27
2017-10-28T02:39:18.412Z,95.27
2017-10-28T02:40:18.137Z,95.17
2017-10-28T02:41:18.414Z,95.94
2017-10-28T02:42:18.412Z,96.31
2017-10-28T02:43:18.407Z,96.03
2017-10-28T02:44:18.391Z,96.12
2017-10-28T02:45:18.428Z,95.08
2017-10-28T02:46:19.984Z,95.36
2017-10-28T02:47:18.373Z,96.12
2017-10-28T02:48:18.373Z,96.22
2017-10-28T02:49:18.373Z,95.46
2017-10-28T02:50:18.598Z,95.36
2017-10-28T02:51:18.356Z,95.27
2017-10-28T02:52:18.362Z,94.51
2017-10-28T02:53:18.351Z,94.6
2017-10-28T02:54:18.367Z,94.7
2017-10-28T02:55:18.619Z,94.32
2017-10-28T02:56:18.338Z,94.42
2017-10-28T02:57:18.340Z,94.89
2017-10-28T02:58:18.335Z,95.27
2017-10-28T02:59:18.331Z,94.51
2017-10-28T03:00:18.892Z,94.32
2017-10-28T03:01:18.313Z,94.32
2017-10-28T03:02:18.311Z,94.32
2017-10-28T03:03:18.306Z,94.51
2017-10-28T03:04:17.984Z,94.32
2017-10-28T03:05:18.373Z,94.42
2017-10-28T03:06:17.987Z,94.42
2017-10-28T03:07:17.985Z,94.13
2017-10-28T03:08:18.285Z,94.79
2017-10-28T03:09:18.281Z,94.51
2017-10-28T03:10:18.048Z,94.32
2017-10-28T03:11:17.951Z,94.22
2017-10-28T03:12:17.955Z,94.89
2017-10-28T03:13:18.262Z,94.6
2017-10-28T03:14:18.256Z,94.51
2017-10-28T03:15:18.375Z,94.65
2017-10-28T03:16:17.935Z,94.6
2017-10-28T03:17:18.252Z,94.89
2017-10-28T03:18:18.245Z,95.98
2017-10-28T03:19:18.234Z,94.89
2017-10-28T03:20:18.306Z,95.89
2017-10-28T03:21:18.226Z,97.5
2017-10-28T03:22:17.900Z,97.5
2017-10-28T03:23:18.218Z,96.94
2017-10-28T03:24:18.221Z,97.22
2017-10-28T03:25:17.985Z,97.5
2017-10-28T03:26:17.881Z,98.17
2017-10-28T03:27:17.879Z,97.79
2017-10-28T03:28:18.199Z,98.08
2017-10-28T03:29:18.198Z,98.46
2017-10-28T03:30:18.123Z,98.55
2017-10-28T03:31:17.860Z,97.88
2017-10-28T03:32:18.183Z,97.69
2017-10-28T03:33:17.850Z,98.36
2017-10-28T03:34:18.173Z,97.79
2017-10-28T03:35:18.563Z,97.22
2017-10-28T03:36:18.165Z,97.6
2017-10-28T03:37:17.830Z,96.84
2017-10-28T03:38:18.150Z,96.94
2017-10-28T03:39:18.145Z,97.41
2017-10-28T03:40:18.360Z,97.69
2017-10-28T03:41:18.155Z,97.5
2017-10-28T03:42:17.806Z,97.41
2017-10-28T03:43:18.122Z,96.65
2017-10-28T03:44:17.798Z,96.65
2017-10-28T03:45:18.103Z,97.13
2017-10-28T03:46:18.123Z,97.5
2017-10-28T03:47:18.106Z,97.69
2017-10-28T03:48:18.107Z,97.69
2017-10-28T03:49:18.105Z,97.69
2017-10-28T03:50:18.247Z,97.31
2017-10-28T03:51:17.764Z,97.88
2017-10-28T03:52:18.104Z,97.31
2017-10-28T03:53:18.076Z,97.6
2017-10-28T03:54:17.750Z,97.5
2017-10-28T03:55:18.195Z,96.94
2017-10-28T03:56:18.072Z,96.55
2017-10-28T03:57:18.055Z,96.74
2017-10-28T03:58:18.053Z,97.03
2017-10-28T03:59:18.053Z,96.74
2017-10-28T04:00:17.749Z,97.41
2017-10-28T04:01:18.049Z,97.41
2017-10-28T04:02:18.285Z,97.5
2017-10-28T04:03:18.030Z,97.03
2017-10-28T04:04:18.026Z,97.22
2017-10-28T04:05:17.895Z,97.41
2017-10-28T04:06:17.695Z,97.6
2017-10-28T04:07:17.690Z,97.98
2017-10-28T04:08:17.679Z,97.98
2017-10-28T04:09:18.016Z,97.79
2017-10-28T04:10:17.754Z,97.64
2017-10-28T04:11:17.999Z,98.27
2017-10-28T04:12:17.986Z,97.74
2017-10-28T04:13:17.981Z,97.93
2017-10-28T04:14:17.974Z,98.31
2017-10-28T04:15:18.134Z,98.41
2017-10-28T04:16:17.638Z,98.5
2017-10-28T04:17:19.808Z,98.5
2017-10-28T04:18:17.957Z,97.74
2017-10-28T04:19:17.626Z,98.31
2017-10-28T04:20:17.794Z,98.31
2017-10-28T04:21:17.612Z,97.93
2017-10-28T04:22:17.609Z,98.03
2017-10-28T04:23:17.602Z,98.5
2017-10-28T04:24:17.929Z,98.69
2017-10-28T04:25:17.907Z,98.97
2017-10-28T04:26:17.909Z,99.07
2017-10-28T04:27:17.584Z,99.12
2017-10-28T04:28:17.900Z,98.65
2017-10-28T04:29:17.890Z,98.65
2017-10-28T04:30:18.025Z,98.55
2017-10-28T04:31:17.881Z,98.36
2017-10-28T04:32:17.892Z,98.55
2017-10-28T04:33:17.878Z,98.36
2017-10-28T04:34:17.560Z,97.6
2017-10-28T04:35:18.042Z,97.79
2017-10-28T04:36:17.535Z,98.17
2017-10-28T04:37:17.531Z,98.17
2017-10-28T04:38:17.855Z,98.74
2017-10-28T04:39:17.851Z,98.46
2017-10-28T04:40:18.038Z,99.69
2017-10-28T04:41:17.834Z,99.69
2017-10-28T04:42:17.505Z,99.45
2017-10-28T04:43:17.829Z,99.79
2017-10-28T04:44:17.818Z,99.99
2017-10-28T04:45:17.854Z,99.93
2017-10-28T04:46:17.828Z,99.99
2017-10-28T04:47:17.805Z,99.99
2017-10-28T04:48:21.101Z,99.99
2017-10-28T04:49:17.795Z,99.99
2017-10-28T04:50:18.036Z,99.99
2017-10-28T04:51:17.791Z,99.99
2017-10-28T04:52:17.778Z,99.99
2017-10-28T04:53:17.780Z,99.99
2017-10-28T04:54:17.764Z,99.99
2017-10-28T04:55:17.975Z,99.99
2017-10-28T04:56:17.758Z,99.99
2017-10-28T04:57:17.758Z,99.99
2017-10-28T04:58:17.748Z,99.99
2017-10-28T04:59:17.747Z,99.99
2017-10-28T05:00:18.372Z,99.99
2017-10-28T05:01:17.731Z,99.99
2017-10-28T05:02:17.724Z,99.99
2017-10-28T05:03:17.715Z,99.99
2017-10-28T05:04:17.714Z,99.99
2017-10-28T05:05:17.785Z,99.99
2017-10-28T05:06:17.713Z,99.99
2017-10-28T05:07:17.700Z,99.99
2017-10-28T05:08:17.692Z,99.99
2017-10-28T05:09:17.693Z,99.99
2017-10-28T05:10:17.542Z,99.99
2017-10-28T05:11:17.677Z,99.99
2017-10-28T05:12:17.701Z,99.99
2017-10-28T05:13:17.666Z,99.99
2017-10-28T05:14:17.342Z,99.74
2017-10-28T05:15:18.025Z,99.31
2017-10-28T05:16:17.651Z,99.5
2017-10-28T05:17:17.645Z,99.22
2017-10-28T05:18:17.659Z,99.22
2017-10-28T05:19:17.641Z,99.6
2017-10-28T05:20:17.398Z,99.22
2017-10-28T05:21:17.305Z,99.79
2017-10-28T05:22:17.625Z,99.02
2017-10-28T05:23:17.618Z,98.46
2017-10-28T05:24:17.613Z,98.17
2017-10-28T05:25:17.860Z,97.69
2017-10-28T05:26:17.279Z,98.17
2017-10-28T05:27:17.601Z,97.69
2017-10-28T05:28:17.286Z,96.46
2017-10-28T05:29:17.620Z,97.5
2017-10-28T05:30:17.415Z,97.5
2017-10-28T05:31:17.271Z,97.31
2017-10-28T05:32:17.575Z,97.31
2017-10-28T05:33:17.264Z,96.46
2017-10-28T05:34:18.056Z,96.94
2017-10-28T05:35:17.677Z,96.74
2017-10-28T05:36:17.559Z,97.03
2017-10-28T05:37:17.563Z,96.65
2017-10-28T05:38:17.553Z,97.41
2017-10-28T05:39:17.545Z,97.5
2017-10-28T05:40:17.662Z,97.6
2017-10-28T05:41:17.211Z,97.03
2017-10-28T05:42:17.213Z,95.98
2017-10-28T05:43:17.541Z,95.12
2017-10-28T05:44:17.196Z,95.08
2017-10-28T05:45:17.504Z,93.89
2017-10-28T05:46:17.515Z,93.6
2017-10-28T05:47:17.514Z,93.51
2017-10-28T05:48:17.498Z,93.6
2017-10-28T05:49:19.348Z,93.89
2017-10-28T05:50:17.382Z,93.98
2017-10-28T05:51:17.180Z,93.65
2017-10-28T05:52:17.488Z,94.03
2017-10-28T05:53:17.479Z,93.46
2017-10-28T05:54:17.472Z,93.74
2017-10-28T05:55:17.765Z,93.08
2017-10-28T05:56:17.477Z,93.08
2017-10-28T05:57:17.461Z,92.99
2017-10-28T05:58:17.457Z,93.37
2017-10-28T05:59:17.453Z,93.65
2017-10-28T06:00:17.718Z,93.18
2017-10-28T06:01:17.445Z,92.89
2017-10-28T06:02:17.477Z,92.03
2017-10-28T06:03:17.440Z,92.03
2017-10-28T06:04:17.478Z,92.32
2017-10-28T06:05:17.557Z,92.7
2017-10-28T06:06:17.222Z,92.89
2017-10-28T06:07:17.131Z,92.89
2017-10-28T06:08:17.527Z,92.7
2017-10-28T06:09:17.420Z,92.6
2017-10-28T06:10:17.334Z,92.32
2017-10-28T06:11:17.397Z,92.41
2017-10-28T06:12:17.394Z,91.84
2017-10-28T06:13:17.067Z,91.65
2017-10-28T06:14:17.384Z,91.84
2017-10-28T06:15:17.255Z,92.13
2017-10-28T06:16:17.053Z,92.13
2017-10-28T06:17:17.374Z,92.03
2017-10-28T06:18:17.048Z,92.13
2017-10-28T06:19:17.045Z,92.03
2017-10-28T06:20:17.602Z,91.84
2017-10-28T06:21:17.032Z,91.56
2017-10-28T06:22:17.352Z,92.03
2017-10-28T06:23:17.344Z,91.65
2017-10-28T06:24:17.019Z,91.84
2017-10-28T06:25:17.781Z,91.65
2017-10-28T06:26:17.336Z,91.37
2017-10-28T06:27:17.328Z,91.08
2017-10-28T06:28:17.001Z,91.46
2017-10-28T06:29:17.320Z,91.17
2017-10-28T06:30:17.605Z,91.46
2017-10-28T06:31:16.993Z,90.99
2017-10-28T06:32:17.302Z,91.37
2017-10-28T06:33:17.302Z,91.08
2017-10-28T06:34:17.295Z,91.27
2017-10-28T06:35:18.157Z,90.61
2017-10-28T06:36:17.297Z,90.61
2017-10-28T06:37:17.287Z,90.32
2017-10-28T06:38:17.314Z,90.42
2017-10-28T06:39:17.274Z,90.32
2017-10-28T06:40:17.650Z,90.61
2017-10-28T06:41:17.269Z,90.42
2017-10-28T06:42:16.946Z,90.22
2017-10-28T06:43:16.953Z,89.84
2017-10-28T06:44:17.252Z,89.94
2017-10-28T06:45:17.873Z,90.13
2017-10-28T06:46:16.922Z,89.37
2017-10-28T06:47:17.239Z,89.37
2017-10-28T06:48:17.243Z,88.79
2017-10-28T06:49:17.237Z,89.37
2017-10-28T06:50:20.755Z,89.08
2017-10-28T06:51:16.917Z,88.13
2017-10-28T06:52:17.219Z,88.89
2017-10-28T06:53:17.222Z,88.89
2017-10-28T06:54:17.222Z,88.6
2017-10-28T06:55:16.995Z,88.42
2017-10-28T06:56:17.209Z,88.37
2017-10-28T06:57:17.198Z,87.98
2017-10-28T06:58:16.878Z,87.6
2017-10-28T06:59:16.870Z,87.7
2017-10-28T07:00:17.602Z,87.7
2017-10-28T07:01:17.189Z,87.23
2017-10-28T07:02:16.858Z,87.6
2017-10-28T07:03:17.176Z,87.23
2017-10-28T07:04:17.170Z,87.51
2017-10-28T07:05:17.456Z,86.94
2017-10-28T07:06:17.167Z,87.6
2017-10-28T07:07:16.836Z,87.41
2017-10-28T07:08:17.159Z,86.94
2017-10-28T07:09:17.157Z,87.23
2017-10-28T07:10:16.998Z,86.75
2017-10-28T07:11:17.143Z,86.55
2017-10-28T07:12:17.144Z,87.51
2017-10-28T07:13:16.812Z,86.94
2017-10-28T07:14:17.130Z,87.03
2017-10-28T07:15:17.532Z,86.46
2017-10-28T07:16:17.123Z,86.27
2017-10-28T07:17:16.798Z,86.27
2017-10-28T07:18:17.119Z,86.55
2017-10-28T07:19:17.120Z,86.36
2017-10-28T07:20:17.379Z,86.46
2017-10-28T07:21:17.106Z,86.65
2017-10-28T07:22:17.116Z,85.7
2017-10-28T07:23:17.105Z,85.41
2017-10-28T07:24:17.095Z,85.41
2017-10-28T07:25:17.265Z,85.51
2017-10-28T07:26:17.087Z,85.22
2017-10-28T07:27:17.089Z,85.22
2017-10-28T07:28:17.080Z,85.32
2017-10-28T07:29:17.072Z,85.22
2017-10-28T07:30:16.994Z,85.8
2017-10-28T07:31:16.750Z,85.51
2017-10-28T07:32:16.744Z,85.7
2017-10-28T07:33:17.071Z,85.32
2017-10-28T07:34:16.739Z,85.51
2017-10-28T07:35:17.510Z,85.41
2017-10-28T07:36:16.775Z,85.51
2017-10-28T07:37:17.049Z,85.41
2017-10-28T07:38:17.041Z,86.08
2017-10-28T07:39:17.053Z,85.99
2017-10-28T07:40:17.147Z,85.7
2017-10-28T07:41:17.028Z,85.7
2017-10-28T07:42:16.705Z,85.41
2017-10-28T07:43:17.026Z,85.7
2017-10-28T07:44:17.022Z,86.84
2017-10-28T07:45:17.415Z,86.65
2017-10-28T07:46:16.696Z,86.36
2017-10-28T07:47:16.688Z,85.89
2017-10-28T07:48:17.003Z,85.89
2017-10-28T07:49:17.002Z,85.41
2017-10-28T07:50:17.494Z,85.99
2017-10-28T07:51:23.083Z,85.7
2017-10-28T07:52:16.991Z,85.7
2017-10-28T07:53:17.001Z,86.12
2017-10-28T07:54:16.981Z,85.17
2017-10-28T07:55:17.415Z,84.79
2017-10-28T07:56:16.978Z,84.69
2017-10-28T07:57:16.979Z,84.31
2017-10-28T07:58:16.969Z,84.6
2017-10-28T07:59:16.966Z,83.65
2017-10-28T08:00:17.469Z,84.41
2017-10-28T08:01:16.972Z,83.65
2017-10-28T08:02:16.640Z,83.74
2017-10-28T08:03:16.954Z,83.45
2017-10-28T08:04:16.630Z,83.07
2017-10-28T08:05:17.679Z,82.73
2017-10-28T08:06:16.952Z,82.83
2017-10-28T08:07:16.978Z,82.17
2017-10-28T08:08:16.945Z,81.88
2017-10-28T08:09:16.622Z,81.49
2017-10-28T08:10:17.426Z,81.68
2017-10-28T08:11:16.945Z,81.49
2017-10-28T08:12:16.928Z,81.88
2017-10-28T08:13:16.609Z,81.3
2017-10-28T08:14:16.930Z,81.02
2017-10-28T08:15:16.947Z,80.73
2017-10-28T08:16:16.917Z,80.92
2017-10-28T08:17:16.915Z,80.54
2017-10-28T08:18:16.589Z,80.2
2017-10-28T08:19:16.924Z,79.78
2017-10-28T08:20:17.130Z,79.53
2017-10-28T08:21:16.901Z,80.68
2017-10-28T08:22:18.438Z,79.72
2017-10-28T08:23:16.898Z,79.25
2017-10-28T08:24:16.574Z,79.44
2017-10-28T08:25:17.181Z,79.44
2017-10-28T08:26:16.892Z,79.25
2017-10-28T08:27:16.892Z,79.44
2017-10-28T08:28:16.895Z,79.72
2017-10-28T08:29:16.977Z,78.77
2017-10-28T08:30:16.717Z,78.77
2017-10-28T08:31:16.884Z,78.67
2017-10-28T08:32:16.881Z,79.72
2017-10-28T08:33:16.571Z,79.44
2017-10-28T08:34:16.555Z,78.58
2017-10-28T08:35:16.980Z,77.82
2017-10-28T08:36:16.872Z,78.01
2017-10-28T08:37:16.867Z,78.77
2017-10-28T08:38:16.914Z,78.2
2017-10-28T08:39:16.948Z,78.1
2017-10-28T08:40:16.842Z,78.96
2017-10-28T08:41:16.861Z,78.49
2017-10-28T08:42:16.545Z,78.2
2017-10-28T08:43:16.859Z,77.44
2017-10-28T08:44:16.532Z,77.82
2017-10-28T08:45:17.014Z,77.62
2017-10-28T08:46:16.856Z,77.44
2017-10-28T08:47:16.530Z,76.67
2017-10-28T08:48:16.524Z,78.77
2017-10-28T08:49:16.847Z,77.34
2017-10-28T08:50:17.363Z,77.34
2017-10-28T08:51:16.880Z,77.82
2017-10-28T08:52:16.848Z,77.72
2017-10-28T08:53:16.518Z,77.25
2017-10-28T08:54:16.513Z,77
2017-10-28T08:55:16.866Z,77.15
2017-10-28T08:56:16.512Z,76.81
2017-10-28T08:57:16.922Z,77.47
2017-10-28T08:58:16.828Z,77.19
2017-10-28T08:59:16.503Z,76.71
2017-10-28T09:00:17.185Z,76.23
2017-10-28T09:01:16.819Z,76.33
2017-10-28T09:02:16.819Z,75.95
2017-10-28T09:03:16.498Z,75.47
2017-10-28T09:04:16.815Z,75.57
2017-10-28T09:05:17.603Z,75.09
2017-10-28T09:06:16.491Z,76.04
2017-10-28T09:07:16.819Z,76.23
2017-10-28T09:08:18.793Z,76.33
2017-10-28T09:09:16.815Z,76.62
2017-10-28T09:10:16.792Z,76.42
2017-10-28T09:11:16.535Z,76.04
2017-10-28T09:12:16.487Z,77.09
2017-10-28T09:13:16.806Z,76.1
2017-10-28T09:14:16.798Z,76.04
2017-10-28T09:15:16.666Z,76.33
2017-10-28T09:16:16.870Z,76.04
2017-10-28T09:17:16.473Z,75.28
2017-10-28T09:18:16.470Z,75.28
2017-10-28T09:19:16.794Z,75.47
2017-10-28T09:20:17.412Z,75.09
2017-10-28T09:21:16.472Z,75.18
2017-10-28T09:22:16.484Z,74.9
2017-10-28T09:23:18.519Z,75.09
2017-10-28T09:24:16.800Z,75.57
2017-10-28T09:25:17.336Z,75.57
2017-10-28T09:26:16.457Z,75.66
2017-10-28T09:27:16.774Z,75.57
2017-10-28T09:28:16.773Z,75.57
2017-10-28T09:29:16.776Z,75.76
2017-10-28T09:30:16.756Z,76.23
2017-10-28T09:31:16.767Z,77
2017-10-28T09:32:16.773Z,76.71
2017-10-28T09:33:16.767Z,76.42
2017-10-28T09:34:16.441Z,75.18
2017-10-28T09:35:17.612Z,74.23
2017-10-28T09:36:16.768Z,74.42
2017-10-28T09:37:16.437Z,74.52
2017-10-28T09:38:16.758Z,74.61
2017-10-28T09:39:16.754Z,74.17
2017-10-28T09:40:16.840Z,74.08
2017-10-28T09:41:16.434Z,73.98
2017-10-28T09:42:16.768Z,73.85
2017-10-28T09:43:16.755Z,73.94
2017-10-28T09:44:16.754Z,73.56
2017-10-28T09:45:16.795Z,74.32
2017-10-28T09:46:16.760Z,75.47
2017-10-28T09:47:16.424Z,75.66
2017-10-28T09:48:16.743Z,75.47
2017-10-28T09:49:16.430Z,75.57
2017-10-28T09:50:17.103Z,75.57
2017-10-28T09:51:16.417Z,75.57
2017-10-28T09:52:16.741Z,74.99
2017-10-28T09:53:16.414Z,75.47
2017-10-28T09:54:17.839Z,75.47
2017-10-28T09:55:16.939Z,75.66
2017-10-28T09:56:16.731Z,75.28
2017-10-28T09:57:16.413Z,75.76
2017-10-28T09:58:16.724Z,75.28
2017-10-28T09:59:16.405Z,75.57
2017-10-28T10:00:17.325Z,75.85
2017-10-28T10:01:16.399Z,76.33
2017-10-28T10:02:16.722Z,76.14
2017-10-28T10:03:16.721Z,74.37
2017-10-28T10:04:16.410Z,73.88
2017-10-28T10:05:17.110Z,73.98
2017-10-28T10:06:16.400Z,74.46
2017-10-28T10:07:16.721Z,73.32
2017-10-28T10:08:16.431Z,74.17
2017-10-28T10:09:16.441Z,74.08
2017-10-28T10:10:17.438Z,74.08
2017-10-28T10:11:16.707Z,73.5
2017-10-28T10:12:16.390Z,73.79
2017-10-28T10:13:16.706Z,74.27
2017-10-28T10:14:16.390Z,74.27
2017-10-28T10:15:16.673Z,73.69
2017-10-28T10:16:16.388Z,73.88
2017-10-28T10:17:16.706Z,74.27
2017-10-28T10:18:16.702Z,75.18
2017-10-28T10:19:16.702Z,74.46
2017-10-28T10:20:16.992Z,74.46
2017-10-28T10:21:16.710Z,74.27
2017-10-28T10:22:16.375Z,74.65
2017-10-28T10:23:16.385Z,74.27
2017-10-28T10:24:19.898Z,73.6
2017-10-28T10:25:17.083Z,72.74
2017-10-28T10:26:16.690Z,72.17
2017-10-28T10:27:16.688Z,71.21
2017-10-28T10:28:16.365Z,71.5
2017-10-28T10:29:16.366Z,71.78
2017-10-28T10:30:16.460Z,71.12
2017-10-28T10:31:16.683Z,71.5
2017-10-28T10:32:16.362Z,70.73
2017-10-28T10:33:16.678Z,69.87
2017-10-28T10:34:16.367Z,69.34
2017-10-28T10:35:16.999Z,68.57
2017-10-28T10:36:16.673Z,68
2017-10-28T10:37:16.837Z,67.24
2017-10-28T10:38:16.674Z,66.89
2017-10-28T10:39:16.681Z,66.7
2017-10-28T10:40:17.020Z,66.31
2017-10-28T10:41:16.367Z,64.98
2017-10-28T10:42:16.364Z,64.12
2017-10-28T10:43:16.673Z,64.5
2017-10-28T10:44:16.673Z,65.07
2017-10-28T10:45:17.106Z,65.45
2017-10-28T10:46:16.677Z,65.74
2017-10-28T10:47:16.676Z,65.33
2017-10-28T10:48:16.357Z,64.69
2017-10-28T10:49:16.664Z,64.78
2017-10-28T10:50:16.941Z,64.69
2017-10-28T10:51:16.344Z,64.31
2017-10-28T10:52:16.670Z,64.31
2017-10-28T10:53:16.663Z,63.26
2017-10-28T10:54:16.341Z,63.64
2017-10-28T10:55:16.538Z,63.16
2017-10-28T10:56:16.350Z,63.32
2017-10-28T10:57:16.662Z,63.23
2017-10-28T10:58:16.654Z,63.89
2017-10-28T10:59:16.832Z,63.32
2017-10-28T11:00:16.994Z,63.6
2017-10-28T11:01:16.765Z,63.32
2017-10-28T11:02:16.334Z,63.6
2017-10-28T11:03:16.656Z,63.7
2017-10-28T11:04:16.654Z,63.51
2017-10-28T11:05:16.983Z,63.32
2017-10-28T11:06:16.654Z,63.13
2017-10-28T11:07:16.325Z,62.75
2017-10-28T11:08:16.326Z,62.18
2017-10-28T11:09:16.643Z,61.98
2017-10-28T11:10:16.473Z,62.08
2017-10-28T11:11:16.662Z,62.37
2017-10-28T11:12:16.322Z,62.18
2017-10-28T11:13:16.324Z,62.84
2017-10-28T11:14:16.323Z,62.27
2017-10-28T11:15:16.996Z,62.37
2017-10-28T11:16:16.665Z,61.79
2017-10-28T11:17:16.639Z,60.93
2017-10-28T11:18:16.689Z,61.89
2017-10-28T11:19:16.640Z,62.18
2017-10-28T11:20:17.419Z,62.27
2017-10-28T11:21:16.645Z,62.46
2017-10-28T11:22:16.333Z,62.46
2017-10-28T11:23:16.323Z,62.75
2017-10-28T11:24:16.645Z,63.23
2017-10-28T11:25:17.119Z,63.13
2017-10-28T11:26:16.317Z,62.37
2017-10-28T11:27:16.642Z,62.55
2017-10-28T11:28:16.327Z,62.18
2017-10-28T11:29:16.314Z,61.98
2017-10-28T11:30:17.091Z,61.51
2017-10-28T11:31:16.642Z,61.69
2017-10-28T11:32:16.355Z,62.18
2017-10-28T11:33:16.731Z,62.46
2017-10-28T11:34:16.311Z,63.23
2017-10-28T11:35:17.140Z,63.32
2017-10-28T11:36:16.615Z,63.23
2017-10-28T11:37:16.323Z,63.32
2017-10-28T11:38:16.306Z,63.03
2017-10-28T11:39:16.628Z,63.42
2017-10-28T11:40:16.967Z,63.7
2017-10-28T11:41:16.312Z,63.13
2017-10-28T11:42:16.304Z,62.65
2017-10-28T11:43:16.299Z,62.65
2017-10-28T11:44:16.297Z,62.75
2017-10-28T11:45:17.293Z,62.65
2017-10-28T11:46:16.285Z,62.37
2017-10-28T11:47:16.622Z,62.37
2017-10-28T11:48:16.637Z,62.37
2017-10-28T11:49:16.636Z,62.18
2017-10-28T11:50:17.495Z,62.27
2017-10-28T11:51:16.280Z,61.51
2017-10-28T11:52:16.288Z,61.69
2017-10-28T11:53:16.596Z,61.69
2017-10-28T11:54:16.598Z,62.18
2017-10-28T11:55:17.795Z,62.27
2017-10-28T11:56:16.603Z,61.6
2017-10-28T11:57:16.277Z,61.89
2017-10-28T11:58:16.594Z,61.79
2017-10-28T11:59:16.276Z,62.65
2017-10-28T12:00:17.723Z,62.75
2017-10-28T12:01:16.269Z,62.71
2017-10-28T12:02:16.587Z,62.65
2017-10-28T12:03:16.696Z,61.89
2017-10-28T12:04:16.263Z,62.08
2017-10-28T12:05:17.755Z,62.27
2017-10-28T12:06:16.262Z,62.08
2017-10-28T12:07:16.267Z,62.46
2017-10-28T12:08:16.614Z,62.84
2017-10-28T12:09:16.258Z,62.65
2017-10-28T12:10:17.814Z,62.27
2017-10-28T12:11:16.591Z,62.65
2017-10-28T12:12:16.575Z,63.23
2017-10-28T12:13:16.574Z,63.32
2017-10-28T12:14:16.584Z,63.32
2017-10-28T12:15:17.230Z,63.32
2017-10-28T12:16:16.571Z,63.76
2017-10-28T12:17:16.566Z,64.05
2017-10-28T12:18:16.567Z,63.96
2017-10-28T12:19:16.243Z,64.15
2017-10-28T12:20:16.821Z,64.15
2017-10-28T12:21:16.567Z,64.62
2017-10-28T12:22:16.569Z,64.62
2017-10-28T12:23:16.236Z,64.91
2017-10-28T12:24:16.561Z,65.39
2017-10-28T12:25:16.992Z,64.91
2017-10-28T12:26:16.605Z,64.62
2017-10-28T12:27:16.587Z,64.43
2017-10-28T12:28:16.626Z,64.25
2017-10-28T12:29:16.565Z,64.72
2017-10-28T12:30:16.934Z,64.25
2017-10-28T12:31:16.231Z,64.81
2017-10-28T12:32:16.229Z,64.72
2017-10-28T12:33:16.548Z,64.91
2017-10-28T12:34:16.547Z,65.01
2017-10-28T12:35:17.488Z,65.1
2017-10-28T12:36:16.537Z,64.62
2017-10-28T12:37:16.537Z,65.01
2017-10-28T12:38:16.547Z,64.43
2017-10-28T12:39:16.242Z,64.34
2017-10-28T12:40:16.818Z,64.15
2017-10-28T12:41:16.547Z,63.96
2017-10-28T12:42:16.210Z,64.34
2017-10-28T12:43:16.541Z,64.91
2017-10-28T12:44:16.210Z,64.62
2017-10-28T12:45:17.791Z,64.34
2017-10-28T12:46:16.207Z,64.53
2017-10-28T12:47:16.585Z,65.01
2017-10-28T12:48:16.199Z,64.43
2017-10-28T12:49:16.546Z,64.25
2017-10-28T12:50:17.149Z,64.53
2017-10-28T12:51:16.530Z,64.34
2017-10-28T12:52:16.190Z,64.62
2017-10-28T12:53:16.188Z,65.3
2017-10-28T12:54:16.192Z,65.2
2017-10-28T12:55:16.794Z,65.2