createdAt,value
2022-11-04T00:04:38.925Z,11.85
2022-11-04T00:10:01.984Z,11.68
2022-11-04T00:15:42.573Z,11.58
2022-11-04T00:21:24.507Z,11.69
2022-11-04T00:27:05.368Z,11.90
2022-11-04T00:32:45.825Z,12.01
2022-11-04T00:38:10.518Z,12.14
2022-11-04T00:43:33.683Z,12.22
2022-11-04T00:48:56.776Z,12.26
2022-11-04T00:54:21.232Z,12.27
2022-11-04T00:59:45.690Z,12.23
2022-11-04T01:05:09.678Z,12.07
2022-11-04T01:10:36.130Z,11.79
2022-11-04T01:15:59.630Z,11.63
2022-11-04T01:21:22.755Z,11.56
2022-11-04T01:26:47.311Z,11.67
2022-11-04T01:32:10.438Z,11.74
2022-11-04T01:37:33.559Z,11.83
2022-11-04T01:42:58.095Z,11.58
2022-11-04T01:48:23.857Z,11.63
2022-11-04T01:53:51.662Z,11.46
2022-11-04T01:59:19.652Z,11.39
2022-11-04T02:04:44.156Z,11.29
2022-11-04T02:10:10.252Z,11.00
2022-11-04T02:15:39.295Z,11.17
2022-11-04T02:21:31.788Z,10.63
2022-11-04T02:27:23.079Z,10.28
2022-11-04T02:33:01.417Z,9.41
2022-11-04T02:38:32.278Z,9.11
2022-11-04T02:44:03.653Z,9.12
2022-11-04T02:49:31.279Z,9.07
2022-11-04T02:54:59.622Z,9.17
2022-11-04T03:00:22.799Z,9.16
2022-11-04T03:05:49.577Z,9.28
2022-11-04T03:11:13.625Z,9.64
2022-11-04T03:16:39.229Z,9.87
2022-11-04T03:22:06.241Z,10.21
2022-11-04T03:27:34.642Z,10.42
2022-11-04T03:33:00.864Z,10.62
2022-11-04T03:38:25.593Z,10.57
2022-11-04T03:43:48.689Z,10.57
2022-11-04T03:49:13.143Z,10.36
2022-11-04T03:54:37.609Z,10.35
2022-11-04T04:00:12.965Z,10.45
2022-11-04T04:05:40.621Z,10.03
2022-11-04T04:11:09.651Z,9.78
2022-11-04T04:16:36.021Z,9.68
2022-11-04T04:22:03.483Z,9.73
2022-11-04T04:27:33.631Z,9.88
2022-11-04T04:32:59.336Z,9.85
2022-11-04T04:38:41.466Z,9.65
2022-11-04T04:44:23.916Z,9.88
2022-11-04T04:49:53.818Z,9.87
2022-11-04T04:55:17.404Z,9.73
2022-11-04T05:00:41.822Z,9.96
2022-11-04T05:06:05.200Z,9.74
2022-11-04T05:11:28.254Z,10.17
2022-11-04T05:16:52.696Z,10.10
2022-11-04T05:22:15.772Z,10.12
2022-11-04T05:27:38.954Z,10.05
2022-11-04T05:33:05.109Z,10.10
2022-11-04T05:38:28.534Z,10.11
2022-11-04T05:43:52.752Z,10.08
2022-11-04T05:49:17.304Z,10.08
2022-11-04T05:54:40.408Z,10.22
2022-11-04T06:00:04.006Z,10.25
2022-11-04T06:05:29.399Z,10.40
2022-11-04T06:10:52.437Z,10.46
2022-11-04T06:16:15.547Z,10.52
2022-11-04T06:21:40.052Z,10.49
2022-11-04T06:27:05.131Z,10.30
2022-11-04T06:32:28.370Z,10.16
2022-11-04T06:37:52.815Z,9.84
2022-11-04T06:43:15.989Z,10.06
2022-11-04T06:48:39.103Z,10.24
2022-11-04T06:54:03.726Z,10.38
2022-11-04T06:59:26.851Z,10.47
2022-11-04T07:04:51.880Z,10.41
2022-11-04T07:10:17.128Z,10.40
2022-11-04T07:15:40.662Z,10.22
2022-11-04T07:21:08.783Z,10.30
2022-11-04T07:26:34.609Z,10.27
2022-11-04T07:31:57.758Z,10.17
2022-11-04T07:37:20.909Z,10.10
2022-11-04T07:42:45.376Z,10.21
2022-11-04T07:48:16.081Z,10.23
2022-11-04T07:53:39.231Z,10.43
2022-11-04T07:59:06.825Z,10.71
2022-11-04T08:04:30.018Z,11.00
2022-11-04T08:09:53.165Z,10.99
2022-11-04T08:15:17.888Z,11.04
2022-11-04T08:20:41.140Z,10.99
2022-11-04T08:26:08.590Z,10.97
2022-11-04T08:31:33.738Z,10.91
2022-11-04T08:36:57.550Z,10.77
2022-11-04T08:42:20.724Z,10.96
2022-11-04T08:47:47.768Z,11.40
2022-11-04T08:53:11.315Z,11.64
2022-11-04T08:58:34.540Z,11.47
2022-11-04T09:03:59.116Z,11.53
2022-11-04T09:09:22.314Z,11.44
2022-11-04T09:14:45.366Z,11.46
2022-11-04T09:20:12.678Z,11.52
2022-11-04T09:25:36.215Z,11.62
2022-11-04T09:30:59.630Z,11.56
2022-11-04T09:36:26.839Z,11.47
2022-11-04T09:41:57.702Z,11.68
2022-11-04T09:47:26.636Z,11.93
2022-11-04T09:52:56.823Z,11.80
2022-11-04T09:58:25.183Z,11.81
2022-11-04T10:03:57.417Z,11.94
2022-11-04T10:09:31.372Z,12.17
2022-11-04T10:15:10.520Z,12.50
2022-11-04T10:20:44.073Z,12.12
2022-11-04T10:26:17.257Z,12.41
2022-11-04T10:31:43.866Z,12.82
2022-11-04T10:37:10.635Z,13.19
2022-11-04T10:42:38.214Z,13.36
2022-11-04T10:48:05.115Z,13.65
2022-11-04T10:53:29.883Z,13.62
2022-11-04T10:58:55.263Z,13.23
2022-11-04T11:04:27.268Z,13.36
2022-11-04T11:09:54.373Z,13.35
2022-11-04T11:15:30.106Z,13.48
2022-11-04T11:21:07.763Z,13.33
2022-11-04T11:26:34.290Z,13.37
2022-11-04T11:32:00.724Z,13.12
2022-11-04T11:37:25.774Z,13.02
2022-11-04T11:42:49.133Z,12.74
2022-11-04T11:48:31.953Z,12.52
2022-11-04T11:54:18.263Z,12.61
2022-11-04T12:06:17.923Z,12.57
2022-11-04T12:11:50.774Z,12.57
2022-11-04T12:17:25.210Z,12.76
2022-11-04T12:22:56.312Z,12.75
2022-11-04T12:28:25.637Z,12.60
2022-11-04T12:33:55.677Z,12.68
2022-11-04T12:39:34.459Z,12.53
2022-11-04T12:45:08.533Z,12.76
2022-11-04T12:50:42.546Z,12.89
2022-11-04T12:56:12.836Z,13.00
2022-11-04T13:01:39.114Z,13.20
2022-11-04T13:07:04.419Z,13.30
2022-11-04T13:12:32.115Z,13.19
2022-11-04T13:17:59.962Z,12.85
2022-11-04T13:23:47.180Z,12.62
2022-11-04T13:29:21.328Z,12.38
2022-11-04T13:34:51.978Z,12.46
2022-11-04T13:40:17.417Z,12.55
2022-11-04T13:45:48.730Z,12.76
2022-11-04T13:51:13.188Z,12.84
2022-11-04T13:56:37.918Z,12.44
2022-11-04T14:02:33.900Z,12.74
2022-11-04T14:08:11.912Z,12.96
2022-11-04T14:13:52.369Z,12.86
2022-11-04T14:19:58.136Z,12.92
2022-11-04T14:25:33.898Z,12.91
2022-11-04T14:31:00.450Z,12.88
2022-11-04T14:36:32.775Z,12.84
2022-11-04T14:41:59.913Z,12.87
2022-11-04T14:47:26.292Z,12.77
2022-11-04T14:52:54.632Z,12.66
2022-11-04T14:58:28.033Z,12.64
2022-11-04T15:04:11.665Z,12.60
2022-11-04T15:09:39.620Z,12.36
2022-11-04T15:15:27.910Z,12.40
2022-11-04T15:20:53.842Z,12.31
2022-11-04T15:26:28.094Z,12.32
2022-11-04T15:31:57.946Z,12.25
2022-11-04T15:37:24.676Z,12.24
2022-11-04T15:42:47.955Z,12.15
2022-11-04T15:48:30.107Z,12.10
2022-11-04T15:53:55.470Z,11.96
2022-11-04T15:59:24.009Z,11.86
2022-11-04T16:05:03.133Z,11.86
2022-11-04T16:10:30.168Z,11.82
2022-11-04T16:16:09.045Z,11.78
2022-11-04T16:21:36.464Z,11.78
2022-11-04T16:26:59.737Z,11.72
2022-11-04T16:32:27.834Z,11.62
2022-11-04T16:37:52.533Z,11.42
2022-11-04T16:43:18.880Z,11.45
2022-11-04T16:48:42.079Z,11.40
2022-11-04T16:54:06.574Z,11.47
2022-11-04T16:59:32.458Z,11.36
2022-11-04T17:04:56.064Z,11.33
2022-11-04T17:10:26.095Z,11.33
2022-11-04T17:15:49.342Z,11.29
2022-11-04T17:21:16.942Z,11.19
2022-11-04T17:26:41.539Z,11.16
2022-11-04T17:32:04.801Z,11.10
2022-11-04T17:37:27.973Z,11.04
2022-11-04T17:43:12.201Z,11.03
2022-11-04T17:48:35.831Z,10.97
2022-11-04T17:53:58.952Z,10.94
2022-11-04T17:59:23.631Z,10.86
2022-11-04T18:04:47.038Z,10.82
2022-11-04T18:10:11.394Z,10.79
2022-11-04T18:15:35.927Z,10.69
2022-11-04T18:21:03.441Z,10.70
2022-11-04T18:26:26.759Z,10.61
2022-11-04T18:31:51.366Z,10.53
2022-11-04T18:37:14.539Z,10.52
2022-11-04T18:42:37.633Z,10.50
2022-11-04T18:48:02.046Z,10.39
2022-11-04T18:53:27.098Z,10.31
2022-11-04T18:58:50.789Z,10.22
2022-11-04T19:04:15.392Z,10.20
2022-11-04T19:09:46.657Z,9.94
2022-11-04T19:15:11.350Z,10.02
2022-11-04T19:20:36.268Z,9.87
2022-11-04T19:26:02.236Z,10.01
2022-11-04T19:31:27.441Z,10.05
2022-11-04T19:36:52.206Z,10.16
2022-11-04T19:42:34.469Z,10.20
2022-11-04T19:47:57.753Z,10.25
2022-11-04T19:53:22.304Z,10.25
2022-11-04T19:58:45.964Z,10.05
2022-11-04T20:04:09.242Z,10.06
2022-11-04T20:09:34.058Z,10.03
2022-11-04T20:14:57.420Z,9.97
2022-11-04T20:20:20.513Z,9.89
2022-11-04T20:25:45.325Z,9.86
2022-11-04T20:31:14.500Z,9.81
2022-11-04T20:36:38.659Z,9.80
2022-11-04T20:42:03.323Z,9.82
2022-11-04T20:47:26.508Z,9.37
2022-11-04T20:52:49.619Z,9.36
2022-11-04T20:58:14.089Z,9.50
2022-11-04T21:03:37.396Z,9.69
2022-11-04T21:09:00.846Z,9.77
2022-11-04T21:14:25.197Z,9.74
2022-11-04T21:19:48.308Z,9.67
2022-11-04T21:25:11.545Z,9.45
2022-11-04T21:31:03.751Z,9.47
2022-11-04T21:36:27.042Z,9.53
2022-11-04T21:41:50.175Z,9.56
2022-11-04T21:47:15.096Z,9.50
2022-11-04T21:52:38.187Z,9.46
2022-11-04T21:58:01.329Z,9.44
2022-11-04T22:03:26.806Z,9.43
2022-11-04T22:08:53.881Z,9.36
2022-11-04T22:14:17.075Z,9.26
2022-11-04T22:19:41.527Z,9.22
2022-11-04T22:25:06.640Z,9.11
2022-11-04T22:30:29.751Z,9.07
2022-11-04T22:35:54.160Z,9.03
2022-11-04T22:41:18.902Z,9.05
2022-11-04T22:46:44.573Z,8.99
2022-11-04T22:52:09.443Z,8.95
2022-11-04T22:57:32.556Z,8.85
2022-11-04T23:02:55.884Z,8.90
2022-11-04T23:08:20.591Z,8.88
2022-11-04T23:14:07.545Z,8.90
2022-11-04T23:19:31.041Z,8.87
2022-11-04T23:25:10.164Z,8.86
2022-11-04T23:30:34.865Z,8.80
2022-11-04T23:36:14.753Z,8.72
2022-11-04T23:41:56.753Z,8.64
2022-11-04T23:47:37.361Z,8.62
2022-11-04T23:53:18.334Z,8.52
2022-11-04T23:59:00.196Z,8.48
