createdAt,value
2022-11-18T00:18:29.746Z,19.8
2022-11-18T00:48:29.780Z,19.8
2022-11-18T01:18:29.486Z,19.8
2022-11-18T01:48:29.761Z,19.7
2022-11-18T02:18:29.782Z,19.6
2022-11-18T02:48:29.745Z,19.6
2022-11-18T03:18:29.741Z,19.6
2022-11-18T03:48:29.785Z,19.6
2022-11-18T04:18:29.775Z,19.6
2022-11-18T04:48:29.871Z,19.6
2022-11-18T05:18:29.789Z,19.7
2022-11-18T05:48:29.479Z,19.7
2022-11-18T06:18:29.834Z,19.9
2022-11-18T06:48:29.780Z,20.0
2022-11-18T07:18:29.795Z,20.0
2022-11-18T07:48:29.744Z,20.0
2022-11-18T08:18:29.756Z,20.0
2022-11-18T08:48:29.766Z,20.1
2022-11-18T09:18:29.774Z,20.1
2022-11-18T09:48:29.929Z,20.1
2022-11-18T10:18:29.897Z,20.1
2022-11-18T10:48:29.904Z,20.1
2022-11-18T11:18:29.772Z,20.1
2022-11-18T11:48:29.788Z,20.1
2022-11-18T12:18:29.752Z,20.1
2022-11-18T12:48:29.746Z,20.1
2022-11-18T13:18:29.860Z,20.2
2022-11-18T13:48:29.750Z,20.2
2022-11-18T14:18:29.821Z,20.2
2022-11-18T14:48:29.920Z,20.2
2022-11-18T15:18:29.855Z,20.2
2022-11-18T15:48:29.731Z,20.2
2022-11-18T16:18:29.740Z,20.3
2022-11-18T16:48:29.744Z,20.2
2022-11-18T17:18:29.750Z,20.3
2022-11-18T17:48:29.756Z,20.3
2022-11-18T18:18:29.743Z,20.3
2022-11-18T18:48:29.798Z,20.3
2022-11-18T19:18:29.853Z,20.3
2022-11-18T19:48:29.870Z,20.4
2022-11-18T20:18:29.742Z,20.3
2022-11-18T20:48:29.718Z,20.2
2022-11-18T21:18:29.828Z,20.1
2022-11-18T21:48:29.785Z,20.1
2022-11-18T22:18:29.828Z,20.1
2022-11-18T22:48:29.864Z,20.1
2022-11-18T23:18:29.722Z,20.1
2022-11-18T23:48:29.772Z,20.1
