createdAt,value
2018-12-13T00:01:40.070Z,100869.06
2018-12-13T00:03:48.243Z,100859.56
2018-12-13T00:05:57.574Z,100861.28
2018-12-13T00:08:03.986Z,100854.37
2018-12-13T00:10:13.194Z,100849.65
2018-12-13T00:12:19.372Z,100845.30
2018-12-13T00:14:25.683Z,100845.31
2018-12-13T00:16:32.848Z,100833.66
2018-12-13T00:18:39.280Z,100840.11
2018-12-13T00:20:46.034Z,100837.09
2018-12-13T00:22:52.495Z,100834.93
2018-12-13T00:24:58.919Z,100834.93
2018-12-13T00:27:05.158Z,100829.34
2018-12-13T00:29:12.180Z,100835.38
2018-12-13T00:31:18.249Z,100843.17
2018-12-13T00:33:24.683Z,100841.00
2018-12-13T00:35:31.575Z,100839.70
2018-12-13T00:37:37.702Z,100833.67
2018-12-13T00:39:44.549Z,100837.98
2018-12-13T00:41:51.002Z,100837.13
2018-12-13T00:43:59.621Z,100828.06
2018-12-13T00:46:07.831Z,100837.13
2018-12-13T00:48:14.521Z,100835.82
2018-12-13T00:50:21.282Z,100838.84
2018-12-13T00:52:28.156Z,100835.81
2018-12-13T00:54:34.283Z,100837.11
2018-12-13T00:56:41.186Z,100833.22
2018-12-13T00:58:47.988Z,100818.97
2018-12-13T01:00:56.174Z,100829.33
2018-12-13T01:03:02.732Z,100826.77
2018-12-13T01:05:11.055Z,100826.33
2018-12-13T01:07:39.045Z,100829.34
2018-12-13T01:10:08.239Z,100826.78
2018-12-13T01:12:14.733Z,100822.88
2018-12-13T01:14:20.967Z,100821.61
2018-12-13T01:16:27.398Z,100817.27
2018-12-13T01:18:34.077Z,100813.84
2018-12-13T01:20:41.649Z,100812.53
2018-12-13T01:22:47.896Z,100806.50
2018-12-13T01:24:54.525Z,100816.00
2018-12-13T01:27:01.383Z,100818.16
2018-12-13T01:29:08.873Z,100813.83
2018-12-13T01:31:16.045Z,100815.15
2018-12-13T01:33:25.372Z,100812.55
2018-12-13T01:35:36.883Z,100805.22
2018-12-13T01:37:47.153Z,100809.54
2018-12-13T01:39:57.942Z,100813.42
2018-12-13T01:42:17.944Z,100806.51
2018-12-13T01:46:43.532Z,100808.23
2018-12-13T01:48:57.958Z,100801.77
2018-12-13T01:51:09.774Z,100801.75
2018-12-13T01:53:17.720Z,100803.50
2018-12-13T01:55:28.291Z,100799.17
2018-12-13T01:57:35.061Z,100800.04
2018-12-13T01:59:41.934Z,100798.33
2018-12-13T02:01:48.208Z,100793.58
2018-12-13T02:03:55.165Z,100791.86
2018-12-13T02:06:01.345Z,100800.04
2018-12-13T02:08:08.776Z,100797.45
2018-12-13T02:10:17.009Z,100798.75
2018-12-13T02:12:23.313Z,100799.62
2018-12-13T02:14:30.096Z,100805.66
2018-12-13T02:16:36.310Z,100793.56
2018-12-13T02:18:43.786Z,100797.89
2018-12-13T02:20:49.969Z,100791.43
2018-12-13T02:22:56.266Z,100791.42
2018-12-13T02:25:04.517Z,100781.92
2018-12-13T02:27:11.930Z,100778.90
2018-12-13T02:29:18.138Z,100778.03
2018-12-13T02:31:24.454Z,100771.16
2018-12-13T02:33:30.542Z,100771.15
2018-12-13T02:35:37.721Z,100766.40
2018-12-13T02:37:44.068Z,100762.94
2018-12-13T02:39:50.330Z,100766.41
2018-12-13T02:41:56.599Z,100761.66
2018-12-13T02:44:03.867Z,100762.95
2018-12-13T02:46:11.339Z,100760.80
2018-12-13T02:48:17.411Z,100753.45
2018-12-13T02:50:24.674Z,100753.05
2018-12-13T02:52:31.628Z,100751.31
2018-12-13T02:54:37.801Z,100744.85
2018-12-13T02:56:44.000Z,100745.72
2018-12-13T02:58:50.246Z,100744.85
2018-12-13T03:00:56.518Z,100748.72
2018-12-13T03:03:02.739Z,100751.75
2018-12-13T03:05:09.389Z,100747.42
2018-12-13T03:07:15.641Z,100746.98
2018-12-13T03:09:21.696Z,100743.12
2018-12-13T03:11:28.139Z,100744.81
2018-12-13T03:13:35.511Z,100750.44
2018-12-13T03:15:41.611Z,100749.98
2018-12-13T03:17:48.203Z,100747.41
2018-12-13T03:19:55.901Z,100742.22
2018-12-13T03:22:02.808Z,100740.03
2018-12-13T03:24:09.466Z,100738.73
2018-12-13T03:26:16.142Z,100745.65
2018-12-13T03:28:22.292Z,100739.61
2018-12-13T03:30:29.167Z,100740.01
2018-12-13T03:32:35.430Z,100741.31
2018-12-13T03:34:41.736Z,100743.02
2018-12-13T03:36:47.901Z,100739.13
2018-12-13T03:38:53.953Z,100732.23
2018-12-13T03:41:00.805Z,100725.35
2018-12-13T03:43:07.587Z,100731.41
2018-12-13T03:45:14.611Z,100722.78
2018-12-13T03:49:37.079Z,100718.51
2018-12-13T03:51:43.463Z,100716.35
2018-12-13T03:53:49.727Z,100718.09
2018-12-13T03:55:57.973Z,100713.80
2018-12-13T04:00:22.446Z,100711.19
2018-12-13T04:02:30.250Z,100712.92
2018-12-13T04:04:36.457Z,100706.89
2018-12-13T04:06:42.892Z,100701.72
2018-12-13T04:08:49.609Z,100703.02
2018-12-13T04:10:55.963Z,100696.12
2018-12-13T04:13:02.363Z,100692.66
2018-12-13T04:15:09.321Z,100688.78
2018-12-13T04:17:16.099Z,100686.62
2018-12-13T04:19:24.418Z,100693.53
2018-12-13T04:21:30.552Z,100684.05
2018-12-13T04:23:36.986Z,100680.17
2018-12-13T04:25:43.828Z,100675.42
2018-12-13T04:27:50.284Z,100680.60
2018-12-13T04:29:56.555Z,100677.58
2018-12-13T04:32:03.514Z,100675.87
2018-12-13T04:34:10.139Z,100675.86
2018-12-13T04:36:17.456Z,100675.88
2018-12-13T04:38:23.640Z,100685.34
2018-12-13T04:40:29.882Z,100683.17
2018-12-13T04:42:36.258Z,100674.55
2018-12-13T04:44:42.426Z,100680.61
2018-12-13T04:46:49.685Z,100681.91
2018-12-13T04:48:56.141Z,100674.55
2018-12-13T04:51:02.666Z,100672.42
2018-12-13T04:53:09.996Z,100668.09
2018-12-13T04:55:16.110Z,100668.55
2018-12-13T04:57:22.937Z,100660.79
2018-12-13T04:59:29.099Z,100661.19
2018-12-13T05:01:35.206Z,100659.90
2018-12-13T05:03:41.294Z,100664.22
2018-12-13T05:05:47.369Z,100657.31
2018-12-13T05:07:53.809Z,100660.33
2018-12-13T05:10:01.111Z,100658.61
2018-12-13T05:12:08.190Z,100661.63
2018-12-13T05:14:14.501Z,100664.66
2018-12-13T05:16:20.584Z,100657.34
2018-12-13T05:18:26.753Z,100652.58
2018-12-13T05:20:32.902Z,100650.00
2018-12-13T05:22:39.102Z,100653.03
2018-12-13T05:24:45.657Z,100649.56
2018-12-13T05:26:53.137Z,100643.11
2018-12-13T05:28:59.791Z,100640.95
2018-12-13T05:31:07.102Z,100630.61
2018-12-13T05:33:13.233Z,100633.63
2018-12-13T05:35:19.970Z,100630.59
2018-12-13T05:37:26.153Z,100631.48
2018-12-13T05:39:32.283Z,100628.45
2018-12-13T05:41:38.462Z,100630.59
2018-12-13T05:43:46.934Z,100636.22
2018-12-13T05:45:53.112Z,100633.62
2018-12-13T05:48:00.818Z,100637.08
2018-12-13T05:50:07.536Z,100629.31
2018-12-13T05:52:14.020Z,100625.86
2018-12-13T05:54:20.208Z,100625.86
2018-12-13T05:56:26.970Z,100624.57
2018-12-13T05:58:33.160Z,100619.41
2018-12-13T06:00:39.681Z,100626.31
2018-12-13T06:02:46.020Z,100620.71
2018-12-13T06:04:52.713Z,100624.14
2018-12-13T06:07:06.852Z,100625.87
2018-12-13T06:09:20.850Z,100625.00
2018-12-13T06:11:27.655Z,100628.88
2018-12-13T06:13:33.889Z,100623.72
2018-12-13T06:15:40.156Z,100625.01
2018-12-13T06:17:46.634Z,100627.16
2018-12-13T06:19:52.899Z,100625.01
2018-12-13T06:22:00.138Z,100623.29
2018-12-13T06:24:06.377Z,100621.98
2018-12-13T06:26:13.665Z,100616.81
2018-12-13T06:28:19.886Z,100623.70
2018-12-13T06:30:26.086Z,100627.17
2018-12-13T06:32:32.192Z,100628.88
2018-12-13T06:34:38.526Z,100626.72
2018-12-13T06:36:44.774Z,100624.59
2018-12-13T06:38:51.593Z,100624.16
2018-12-13T06:40:57.749Z,100616.83
2018-12-13T06:43:04.140Z,100619.39
2018-12-13T06:45:10.390Z,100618.09
2018-12-13T06:47:16.472Z,100618.11
2018-12-13T06:49:23.539Z,100616.81
2018-12-13T06:51:29.813Z,100613.80
2018-12-13T06:53:36.138Z,100612.95
2018-12-13T06:55:42.541Z,100620.27
2018-12-13T07:00:07.535Z,100611.23
2018-12-13T07:02:13.766Z,100610.79
2018-12-13T07:04:20.132Z,100612.95
2018-12-13T07:06:27.645Z,100615.53
2018-12-13T07:08:33.930Z,100611.23
2018-12-13T07:10:41.245Z,100609.50
2018-12-13T07:12:47.564Z,100613.36
2018-12-13T07:14:53.912Z,100614.23
2018-12-13T07:17:00.254Z,100621.11
2018-12-13T07:19:06.622Z,100618.55
2018-12-13T07:21:13.599Z,100623.72
2018-12-13T07:23:19.854Z,100618.55
2018-12-13T07:25:26.198Z,100620.27
2018-12-13T07:27:32.661Z,100628.02
2018-12-13T07:29:38.836Z,100628.87
2018-12-13T07:31:45.222Z,100621.97
2018-12-13T07:33:51.696Z,100623.71
2018-12-13T07:35:58.039Z,100624.98
2018-12-13T07:38:04.931Z,100619.40
2018-12-13T07:40:11.209Z,100616.37
2018-12-13T07:42:17.422Z,100618.09
2018-12-13T07:44:23.484Z,100618.95
2018-12-13T07:46:30.169Z,100620.25
2018-12-13T07:48:36.591Z,100624.14
2018-12-13T07:50:42.765Z,100625.00
2018-12-13T07:52:58.119Z,100623.69
2018-12-13T07:55:12.946Z,100627.16
2018-12-13T07:57:19.201Z,100624.13
2018-12-13T07:59:25.604Z,100624.13
2018-12-13T08:01:32.616Z,100626.71
2018-12-13T08:03:39.305Z,100626.72
2018-12-13T08:05:45.490Z,100615.95
2018-12-13T08:07:51.585Z,100618.95
2018-12-13T08:09:58.143Z,100615.95
2018-12-13T08:12:04.744Z,100611.20
2018-12-13T08:14:11.643Z,100612.50
2018-12-13T08:16:17.796Z,100616.80
2018-12-13T08:18:26.527Z,100612.52
2018-12-13T08:20:51.280Z,100609.91
2018-12-13T08:22:58.152Z,100607.33
2018-12-13T08:25:05.191Z,100604.77
2018-12-13T08:27:11.398Z,100597.86
2018-12-13T08:29:17.969Z,100597.00
2018-12-13T08:31:24.302Z,100593.56
2018-12-13T08:33:30.455Z,100595.70
2018-12-13T08:35:36.552Z,100594.84
2018-12-13T08:37:42.858Z,100588.39
2018-12-13T08:39:49.717Z,100581.91
2018-12-13T08:41:56.578Z,100583.22
2018-12-13T08:44:06.038Z,100585.78
2018-12-13T08:46:12.164Z,100587.09
2018-12-13T08:48:18.409Z,100585.38
2018-12-13T08:50:24.852Z,100581.05
2018-12-13T08:52:30.998Z,100585.35
2018-12-13T08:54:37.251Z,100582.78
2018-12-13T08:56:43.470Z,100581.05
2018-12-13T08:58:49.733Z,100581.48
2018-12-13T09:00:55.993Z,100584.06
2018-12-13T09:03:02.880Z,100583.62
2018-12-13T09:05:09.280Z,100582.75
2018-12-13T09:07:16.486Z,100580.59
2018-12-13T09:09:23.107Z,100586.17
2018-12-13T09:11:29.494Z,100596.11
2018-12-13T09:14:03.288Z,100590.05
2018-12-13T09:16:36.383Z,100598.24
2018-12-13T09:18:46.347Z,100587.91
2018-12-13T09:21:13.366Z,100593.05
2018-12-13T09:23:33.768Z,100591.78
2018-12-13T09:25:49.940Z,100587.45
2018-12-13T09:28:04.150Z,100591.74
2018-12-13T09:30:13.787Z,100576.22
2018-12-13T09:32:25.250Z,100584.84
2018-12-13T09:34:33.083Z,100578.35
2018-12-13T09:36:40.823Z,100585.25
2018-12-13T09:38:51.696Z,100585.27
2018-12-13T09:40:58.280Z,100587.42
2018-12-13T09:43:04.579Z,100572.30
2018-12-13T09:45:10.942Z,100577.05
2018-12-13T09:47:17.072Z,100583.49
2018-12-13T09:49:26.722Z,100572.28
2018-12-13T09:51:42.892Z,100573.13
2018-12-13T09:53:49.185Z,100559.75
2018-12-13T09:55:55.912Z,100554.55
2018-12-13T09:58:02.856Z,100551.94
2018-12-13T10:00:11.456Z,100560.11
2018-12-13T10:02:17.591Z,100553.21
2018-12-13T10:04:46.034Z,100548.90
2018-12-13T10:07:15.729Z,100538.57
2018-12-13T10:09:21.942Z,100545.44
2018-12-13T10:11:28.083Z,100543.29
2018-12-13T10:13:34.968Z,100544.12
2018-12-13T10:15:41.289Z,100545.86
2018-12-13T10:17:47.590Z,100539.78
2018-12-13T10:19:54.953Z,100544.10
2018-12-13T10:22:01.153Z,100539.32
2018-12-13T10:24:07.671Z,100544.50
2018-12-13T10:26:15.761Z,100527.67
2018-12-13T10:28:22.675Z,100537.16
2018-12-13T10:30:28.871Z,100534.14
2018-12-13T10:32:35.153Z,100538.02
2018-12-13T10:34:42.293Z,100534.14
2018-12-13T10:36:48.753Z,100533.28
2018-12-13T10:38:55.263Z,100528.06
2018-12-13T10:41:01.678Z,100528.50
2018-12-13T10:43:08.610Z,100530.66
2018-12-13T10:45:15.247Z,100528.90
2018-12-13T10:47:21.571Z,100535.37
2018-12-13T10:49:31.580Z,100530.62
2018-12-13T10:51:39.015Z,100527.64
2018-12-13T10:53:50.978Z,100531.55
2018-12-13T10:55:57.707Z,100528.96
2018-12-13T10:58:04.202Z,100533.28
2018-12-13T11:00:14.799Z,100522.52
2018-12-13T11:02:26.213Z,100518.20
2018-12-13T11:04:32.913Z,100521.19
2018-12-13T11:06:39.119Z,100510.83
2018-12-13T11:08:45.933Z,100498.31
2018-12-13T11:10:52.063Z,100509.08
2018-12-13T11:12:59.711Z,100507.78
2018-12-13T11:15:05.974Z,100505.19
2018-12-13T11:17:12.162Z,100499.11
2018-12-13T11:19:18.316Z,100500.41
2018-12-13T11:21:26.718Z,100502.13
2018-12-13T11:23:32.889Z,100502.53
2018-12-13T11:25:39.058Z,100508.58
2018-12-13T11:28:31.507Z,100500.34
2018-12-13T11:30:38.431Z,100490.84
2018-12-13T11:32:44.576Z,100497.74
2018-12-13T11:34:50.928Z,100495.59
2018-12-13T11:36:57.389Z,100484.32
2018-12-13T11:39:05.917Z,100492.99
2018-12-13T11:41:13.874Z,100500.30
2018-12-13T11:43:22.118Z,100490.41
2018-12-13T11:45:50.252Z,100499.04
2018-12-13T11:48:20.106Z,100497.31
2018-12-13T11:50:27.297Z,100482.63
2018-12-13T11:52:33.445Z,100482.59
2018-12-13T11:54:44.234Z,100482.59
2018-12-13T11:56:50.783Z,100484.75
2018-12-13T11:58:59.918Z,100487.30
2018-12-13T12:01:06.350Z,100482.12
2018-12-13T12:03:13.132Z,100470.42
2018-12-13T12:05:19.500Z,100475.60
2018-12-13T12:07:25.967Z,100481.65
2018-12-13T12:09:32.122Z,100473.88
2018-12-13T12:11:38.413Z,100475.99
2018-12-13T12:13:48.334Z,100472.96
2018-12-13T12:15:54.588Z,100471.20
2018-12-13T12:18:00.758Z,100471.19
2018-12-13T12:20:07.826Z,100468.56
2018-12-13T12:22:14.028Z,100476.72
2018-12-13T12:24:21.057Z,100466.73
2018-12-13T12:26:27.359Z,100466.30
2018-12-13T12:28:33.879Z,100460.20
2018-12-13T12:30:40.359Z,100466.24
2018-12-13T12:32:46.624Z,100457.61
2018-12-13T12:34:52.835Z,100465.77
2018-12-13T12:37:00.062Z,100456.25
2018-12-13T12:39:08.130Z,100466.15
2018-12-13T12:41:14.684Z,100460.08
2018-12-13T12:43:22.545Z,100463.48
2018-12-13T12:45:51.328Z,100462.56
2018-12-13T12:48:19.833Z,100459.47
2018-12-13T12:50:26.061Z,100457.63
2018-12-13T12:52:32.822Z,100462.34
2018-12-13T12:54:39.126Z,100462.34
2018-12-13T12:56:45.367Z,100454.12
2018-12-13T12:58:51.445Z,100456.27
2018-12-13T13:00:57.689Z,100451.89
2018-12-13T13:03:03.793Z,100451.45
2018-12-13T13:05:32.066Z,100454.41
2018-12-13T13:08:01.266Z,100458.25
2018-12-13T13:10:08.407Z,100456.89
2018-12-13T13:12:14.910Z,100449.08
2018-12-13T13:14:21.298Z,100452.93
2018-12-13T13:16:28.329Z,100452.05
2018-12-13T13:18:39.011Z,100454.60
2018-12-13T13:20:45.181Z,100446.80
2018-12-13T13:22:51.713Z,100451.56
2018-12-13T13:24:57.958Z,100455.89
2018-12-13T13:27:04.126Z,100454.14
2018-12-13T13:29:10.333Z,100447.23
2018-12-13T13:31:16.709Z,100453.30
2018-12-13T13:33:23.030Z,100452.47
2018-12-13T13:35:29.378Z,100451.57
2018-12-13T13:37:35.718Z,100450.69
2018-12-13T13:39:42.063Z,100447.66
2018-12-13T13:41:48.277Z,100448.53
2018-12-13T13:43:54.719Z,100455.02
2018-12-13T13:46:01.185Z,100452.42
2018-12-13T13:48:08.638Z,100456.74
2018-12-13T13:50:15.958Z,100452.86
2018-12-13T13:52:22.261Z,100454.59
2018-12-13T13:54:28.684Z,100454.60
2018-12-13T13:56:36.116Z,100455.52
2018-12-13T13:58:42.433Z,100451.63
2018-12-13T14:00:48.587Z,100446.87
2018-12-13T14:02:54.754Z,100456.44
2018-12-13T14:05:01.032Z,100458.67
2018-12-13T14:07:07.316Z,100463.48
2018-12-13T14:09:38.028Z,100459.17
2018-12-13T14:12:06.393Z,100457.87
2018-12-13T14:14:16.805Z,100460.09
2018-12-13T14:16:26.025Z,100463.19
2018-12-13T14:18:34.479Z,100459.74
2018-12-13T14:20:44.002Z,100461.94
2018-12-13T14:22:53.973Z,100463.69
2018-12-13T14:25:01.667Z,100463.30
2018-12-13T14:27:09.156Z,100468.88
2018-12-13T14:29:15.550Z,100467.56
2018-12-13T14:31:22.093Z,100464.06
2018-12-13T14:33:28.275Z,100467.51
2018-12-13T14:35:34.672Z,100466.20
2018-12-13T14:37:40.911Z,100464.86
2018-12-13T14:39:47.014Z,100467.45
2018-12-13T14:41:55.133Z,100473.50
2018-12-13T14:44:03.280Z,100472.22
2018-12-13T14:46:31.884Z,100476.11
2018-12-13T14:51:18.078Z,100465.83
2018-12-13T14:53:24.392Z,100464.10
2018-12-13T14:55:30.686Z,100468.43
2018-12-13T14:57:38.496Z,100473.14
2018-12-13T14:59:47.152Z,100470.55
2018-12-13T15:01:53.044Z,100476.59
2018-12-13T15:03:59.267Z,100472.28
2018-12-13T15:06:05.452Z,100467.99
2018-12-13T15:08:34.272Z,100473.19
2018-12-13T15:11:03.919Z,100472.34
2018-12-13T15:15:27.739Z,100474.60
2018-12-13T15:17:34.106Z,100471.59
2018-12-13T15:19:40.702Z,100469.47
2018-12-13T15:21:47.894Z,100471.20
2018-12-13T15:23:54.668Z,100472.06
2018-12-13T15:26:00.848Z,100468.59
2018-12-13T15:28:29.908Z,100475.91
2018-12-13T15:31:00.598Z,100476.34
2018-12-13T15:33:06.896Z,100478.55
2018-12-13T15:35:13.658Z,100473.80
2018-12-13T15:37:23.805Z,100476.39
2018-12-13T15:39:30.545Z,100474.27
2018-12-13T15:41:36.992Z,100475.10
2018-12-13T15:43:43.168Z,100474.67
2018-12-13T15:45:50.409Z,100484.61
2018-12-13T15:47:56.538Z,100474.23
2018-12-13T15:50:02.983Z,100472.51
2018-12-13T15:52:18.461Z,100470.38
2018-12-13T15:54:26.097Z,100476.45
2018-12-13T15:56:32.305Z,100483.78
2018-12-13T15:58:38.808Z,100482.45
2018-12-13T16:00:45.431Z,100485.03
2018-12-13T16:02:51.739Z,100487.59
2018-12-13T16:05:33.211Z,100487.14
2018-12-13T16:07:58.556Z,100481.95
2018-12-13T16:10:05.415Z,100476.33
2018-12-13T16:12:12.304Z,100472.00
2018-12-13T16:14:18.983Z,100471.96
2018-12-13T16:16:25.509Z,100474.99
2018-12-13T16:18:32.044Z,100469.80
2018-12-13T16:20:38.321Z,100464.17
2018-12-13T16:22:44.613Z,100465.48
2018-12-13T16:24:51.125Z,100463.31
2018-12-13T16:26:57.254Z,100462.88
2018-12-13T16:29:03.476Z,100461.16
2018-12-13T16:31:10.353Z,100465.48
2018-12-13T16:33:16.555Z,100458.99
2018-12-13T16:35:22.642Z,100467.20
2018-12-13T16:37:28.885Z,100460.72
2018-12-13T16:39:35.280Z,100460.72
2018-12-13T16:41:41.413Z,100462.02
2018-12-13T16:43:47.617Z,100465.05
2018-12-13T16:45:54.190Z,100466.81
2018-12-13T16:48:01.180Z,100465.09
2018-12-13T16:50:08.944Z,100465.14
2018-12-13T16:52:15.359Z,100453.91
2018-12-13T16:54:22.387Z,100460.81
2018-12-13T16:56:28.795Z,100465.97
2018-12-13T16:58:35.803Z,100457.76
2018-12-13T17:00:47.139Z,100456.06
2018-12-13T17:06:07.560Z,100459.11
2018-12-13T17:11:00.332Z,100464.78
2018-12-13T17:13:06.707Z,100460.93
2018-12-13T17:15:12.963Z,100466.52
2018-12-13T17:17:20.318Z,100464.78
2018-12-13T17:19:27.172Z,100456.55
2018-12-13T17:21:33.826Z,100461.30
2018-12-13T17:23:40.420Z,100462.60
2018-12-13T17:25:46.930Z,100463.44
2018-12-13T17:27:53.239Z,100458.71
2018-12-13T17:29:59.571Z,100460.89
2018-12-13T17:32:05.943Z,100462.61
2018-12-13T17:34:12.370Z,100454.41
2018-12-13T17:36:20.941Z,100459.15
2018-12-13T17:38:27.300Z,100453.05
2018-12-13T17:40:33.885Z,100454.34
2018-12-13T17:42:40.893Z,100452.18
2018-12-13T17:44:48.357Z,100448.73
2018-12-13T17:46:55.384Z,100459.53
2018-12-13T17:49:01.854Z,100461.27
2018-12-13T17:51:08.171Z,100453.91
2018-12-13T17:53:14.406Z,100456.94
2018-12-13T17:55:20.918Z,100451.75
2018-12-13T17:57:27.342Z,100454.34
2018-12-13T17:59:33.878Z,100459.09
2018-12-13T18:01:41.349Z,100460.83
2018-12-13T18:03:47.894Z,100466.88
2018-12-13T18:05:55.146Z,100464.29
2018-12-13T18:08:01.450Z,100460.83
2018-12-13T18:10:47.070Z,100465.16
2018-12-13T18:13:10.250Z,100466.89
2018-12-13T18:15:18.093Z,100469.52
2018-12-13T18:17:24.417Z,100464.77
2018-12-13T18:19:30.902Z,100470.39
2018-12-13T18:21:37.646Z,100465.64
2018-12-13T18:23:44.297Z,100463.92
2018-12-13T18:25:51.203Z,100469.11
2018-12-13T18:27:57.823Z,100465.25
2018-12-13T18:30:04.736Z,100470.45
2018-12-13T18:32:11.313Z,100463.97
2018-12-13T18:34:17.615Z,100469.59
2018-12-13T18:36:23.958Z,100467.01
2018-12-13T18:38:30.493Z,100467.01
2018-12-13T18:40:36.956Z,100463.55
2018-12-13T18:42:43.509Z,100468.30
2018-12-13T18:44:49.828Z,100470.03
2018-12-13T18:46:56.800Z,100462.69
2018-12-13T18:49:03.395Z,100463.11
2018-12-13T18:51:10.651Z,100460.51
2018-12-13T18:53:17.006Z,100465.69
2018-12-13T18:55:24.474Z,100463.95
2018-12-13T18:57:31.256Z,100469.15
2018-12-13T18:59:37.604Z,100472.19
2018-12-13T19:01:44.404Z,100473.06
2018-12-13T19:03:50.864Z,100473.92
2018-12-13T19:05:57.311Z,100478.68
2018-12-13T19:10:34.084Z,100477.00
2018-12-13T19:12:40.324Z,100476.56
2018-12-13T19:14:47.014Z,100486.08
2018-12-13T19:16:54.212Z,100475.27
2018-12-13T19:19:02.254Z,100480.89
2018-12-13T19:21:08.447Z,100469.22
2018-12-13T19:23:14.941Z,100472.62
2018-12-13T19:25:22.499Z,100476.94
2018-12-13T19:27:29.517Z,100470.87
2018-12-13T19:29:36.479Z,100468.28
2018-12-13T19:31:43.088Z,100478.61
2018-12-13T19:33:49.715Z,100472.13
2018-12-13T19:35:56.580Z,100470.66
2018-12-13T19:38:02.991Z,100474.62
2018-12-13T19:40:10.416Z,100472.93
2018-12-13T19:42:16.894Z,100472.08
2018-12-13T19:44:23.508Z,100472.98
2018-12-13T19:46:29.815Z,100474.34
2018-12-13T19:48:36.774Z,100473.48
2018-12-13T19:50:44.271Z,100473.49
2018-12-13T19:52:50.786Z,100474.36
2018-12-13T19:54:57.522Z,100476.52
2018-12-13T19:57:04.665Z,100484.30
2018-12-13T19:59:11.141Z,100486.89
2018-12-13T20:01:17.563Z,100487.32
2018-12-13T20:05:41.746Z,100489.05
2018-12-13T20:07:48.026Z,100493.81
2018-12-13T20:10:17.149Z,100497.27
2018-12-13T20:12:49.179Z,100501.19
2018-12-13T20:14:56.220Z,100504.66
2018-12-13T20:17:03.661Z,100487.90
2018-12-13T20:19:10.506Z,100511.14
2018-12-13T20:21:16.801Z,100516.76
2018-12-13T20:23:23.110Z,100511.58
2018-12-13T20:25:29.458Z,100515.03
2018-12-13T20:27:36.045Z,100521.08
2018-12-13T20:29:42.709Z,100522.34
2018-12-13T20:31:49.311Z,100518.01
2018-12-13T20:33:55.624Z,100524.48
2018-12-13T20:36:02.067Z,100529.67
2018-12-13T20:38:09.575Z,100528.37
2018-12-13T20:40:15.849Z,100527.08
2018-12-13T20:42:22.228Z,100534.86
2018-12-13T20:44:50.550Z,100531.87
2018-12-13T20:47:20.058Z,100534.47
2018-12-13T20:49:26.328Z,100531.02
2018-12-13T20:51:32.652Z,100533.61
2018-12-13T20:53:39.147Z,100536.64
2018-12-13T20:55:45.467Z,100527.17
2018-12-13T20:57:51.702Z,100532.32
2018-12-13T20:59:58.149Z,100528.04
2018-12-13T21:02:04.524Z,100526.75
2018-12-13T21:04:12.063Z,100530.64
2018-12-13T21:06:18.723Z,100533.66
2018-12-13T21:08:25.117Z,100541.44
2018-12-13T21:10:31.491Z,100536.25
2018-12-13T21:12:38.643Z,100524.58
2018-12-13T21:17:24.643Z,100532.36
2018-12-13T21:19:31.530Z,100536.25
2018-12-13T21:21:39.299Z,100535.39
2018-12-13T21:23:45.459Z,100538.45
2018-12-13T21:25:51.880Z,100537.59
2018-12-13T21:27:58.186Z,100540.17
2018-12-13T21:30:05.222Z,100538.02
2018-12-13T21:32:14.496Z,100544.06
2018-12-13T21:34:46.980Z,100535.42
2018-12-13T21:36:54.570Z,100532.84
2018-12-13T21:39:00.894Z,100531.97
2018-12-13T21:41:13.762Z,100534.56
2018-12-13T21:43:21.051Z,100533.27
2018-12-13T21:45:32.722Z,100534.56
2018-12-13T21:47:44.275Z,100534.12
2018-12-13T21:49:53.039Z,100535.86
2018-12-13T21:52:00.761Z,100528.95
2018-12-13T21:54:09.171Z,100539.75
2018-12-13T21:56:18.221Z,100525.50
2018-12-13T21:58:31.191Z,100530.72
2018-12-13T22:00:42.484Z,100529.42
2018-12-13T22:02:51.697Z,100526.83
2018-12-13T22:05:01.725Z,100525.96
2018-12-13T22:07:19.730Z,100530.25
2018-12-13T22:09:26.409Z,100525.53
2018-12-13T22:11:34.084Z,100520.35
2018-12-13T22:13:43.404Z,100523.38
2018-12-13T22:15:51.714Z,100521.25
2018-12-13T22:18:00.126Z,100523.41
2018-12-13T22:20:09.021Z,100530.33
2018-12-13T22:22:15.840Z,100532.92
2018-12-13T22:24:22.826Z,100529.03
2018-12-13T22:26:31.395Z,100531.16
2018-12-13T22:28:39.067Z,100537.20
2018-12-13T22:30:46.737Z,100535.90
2018-12-13T22:32:55.896Z,100536.34
2018-12-13T22:35:03.105Z,100545.41
2018-12-13T22:37:09.900Z,100546.27
2018-12-13T22:39:16.390Z,100548.00
2018-12-13T22:41:26.407Z,100546.70
2018-12-13T22:43:31.787Z,100550.59
2018-12-13T22:46:03.838Z,100555.78
2018-12-13T22:48:34.174Z,100553.22
2018-12-13T22:50:40.365Z,100548.91
2018-12-13T22:52:48.971Z,100544.16
2018-12-13T22:54:56.394Z,100545.45
2018-12-13T22:57:02.913Z,100548.05
2018-12-13T22:59:11.738Z,100551.50
2018-12-13T23:01:18.380Z,100553.66
2018-12-13T23:03:24.566Z,100549.33
2018-12-13T23:05:31.468Z,100549.30
2018-12-13T23:07:38.569Z,100552.36
2018-12-13T23:10:07.870Z,100546.75
2018-12-13T23:12:37.210Z,100544.16
2018-12-13T23:14:43.897Z,100548.04
2018-12-13T23:16:51.270Z,100549.77
2018-12-13T23:18:59.604Z,100552.32
2018-12-13T23:21:05.809Z,100549.30
2018-12-13T23:23:13.240Z,100551.42
2018-12-13T23:25:19.839Z,100560.92
2018-12-13T23:27:26.219Z,100556.60
2018-12-13T23:29:32.731Z,100558.33
2018-12-13T23:31:39.290Z,100562.22
2018-12-13T23:33:45.518Z,100569.17
2018-12-13T23:35:52.025Z,100562.25
2018-12-13T23:37:58.107Z,100567.01
2018-12-13T23:40:04.502Z,100561.83
2018-12-13T23:42:10.665Z,100559.67
2018-12-13T23:44:16.822Z,100560.97
2018-12-13T23:46:23.522Z,100558.38
2018-12-13T23:48:29.756Z,100558.37
2018-12-13T23:50:36.234Z,100557.50
2018-12-13T23:52:42.978Z,100560.09
2018-12-13T23:54:49.283Z,100562.25
2018-12-13T23:56:58.124Z,100551.89
2018-12-13T23:59:05.511Z,100560.06
