createdAt,value
2018-08-24T00:01:02.620Z,4.10
2018-08-24T00:03:31.701Z,3.70
2018-08-24T00:06:00.691Z,3.57
2018-08-24T00:08:29.712Z,3.90
2018-08-24T00:10:58.729Z,3.53
2018-08-24T00:13:27.730Z,3.30
2018-08-24T00:15:56.796Z,3.07
2018-08-24T00:18:25.873Z,3.30
2018-08-24T00:20:54.880Z,3.00
2018-08-24T00:23:23.944Z,3.10
2018-08-24T00:25:52.963Z,2.93
2018-08-24T00:28:21.973Z,2.70
2018-08-24T00:30:50.937Z,2.40
2018-08-24T00:33:19.969Z,2.10
2018-08-24T00:35:48.989Z,2.17
2018-08-24T00:38:17.995Z,2.30
2018-08-24T00:40:47.104Z,2.23
2018-08-24T00:43:16.085Z,1.93
2018-08-24T00:45:45.130Z,2.23
2018-08-24T00:48:14.113Z,1.70
2018-08-24T00:50:43.124Z,1.50
2018-08-24T00:53:12.148Z,1.60
2018-08-24T00:55:41.453Z,1.50
2018-08-24T00:58:10.448Z,1.80
2018-08-24T01:00:45.761Z,1.33
2018-08-24T01:03:15.000Z,1.50
2018-08-24T01:05:44.027Z,1.43
2018-08-24T01:08:13.041Z,1.30
2018-08-24T01:10:42.049Z,1.40
2018-08-24T01:13:13.911Z,1.40
2018-08-24T01:15:50.001Z,1.63
2018-08-24T01:18:21.900Z,1.67
2018-08-24T01:20:53.105Z,1.60
2018-08-24T01:23:23.267Z,1.90
2018-08-24T01:25:52.309Z,1.97
2018-08-24T01:28:21.604Z,1.80
2018-08-24T01:30:50.860Z,1.40
2018-08-24T01:33:20.121Z,1.63
2018-08-24T01:35:49.164Z,1.80
2018-08-24T01:38:18.408Z,1.53
2018-08-24T01:40:47.413Z,1.70
2018-08-24T01:43:16.419Z,1.80
2018-08-24T01:45:45.720Z,1.83
2018-08-24T01:48:14.736Z,1.90
2018-08-24T01:50:43.728Z,2.17
2018-08-24T01:53:12.769Z,2.03
2018-08-24T01:55:41.785Z,2.43
2018-08-24T01:58:10.881Z,2.60
2018-08-24T02:00:39.984Z,2.40
2018-08-24T02:03:09.021Z,2.27
2018-08-24T02:05:38.042Z,2.37
2018-08-24T02:08:07.065Z,2.23
2018-08-24T02:10:36.148Z,2.57
2018-08-24T02:13:10.565Z,2.10
2018-08-24T02:15:44.742Z,2.63
2018-08-24T02:18:19.326Z,2.67
2018-08-24T02:22:58.485Z,2.27
2018-08-24T02:25:27.487Z,2.40
2018-08-24T02:27:56.633Z,2.33
2018-08-24T02:30:25.672Z,2.20
2018-08-24T02:32:54.690Z,2.20
2018-08-24T02:35:23.732Z,2.70
2018-08-24T02:37:52.755Z,2.70
2018-08-24T02:40:21.748Z,2.30
2018-08-24T02:42:50.768Z,2.60
2018-08-24T02:45:19.768Z,2.50
2018-08-24T02:47:48.859Z,2.23
2018-08-24T02:50:17.831Z,2.60
2018-08-24T02:52:46.852Z,2.60
2018-08-24T02:55:15.938Z,2.27
2018-08-24T02:57:44.966Z,2.70
2018-08-24T03:00:14.040Z,2.60
2018-08-24T03:02:43.072Z,2.80
2018-08-24T03:05:12.165Z,2.50
2018-08-24T03:07:41.332Z,2.37
2018-08-24T03:10:10.337Z,3.07
2018-08-24T03:12:39.386Z,2.77
2018-08-24T03:15:08.478Z,2.90
2018-08-24T03:17:52.828Z,3.07
2018-08-24T03:20:22.283Z,2.73
2018-08-24T03:22:51.272Z,3.07
2018-08-24T03:25:20.313Z,3.00
2018-08-24T03:27:49.313Z,2.73
2018-08-24T03:30:18.330Z,2.70
2018-08-24T03:32:47.382Z,2.80
2018-08-24T03:35:16.345Z,3.00
2018-08-24T03:37:45.623Z,2.80
2018-08-24T03:40:14.613Z,2.83
2018-08-24T03:42:43.625Z,3.10
2018-08-24T03:45:12.709Z,2.80
2018-08-24T03:47:41.781Z,2.90
2018-08-24T03:50:10.832Z,3.47
2018-08-24T03:52:39.858Z,2.90
2018-08-24T03:55:08.916Z,3.40
2018-08-24T03:57:37.914Z,3.20
2018-08-24T04:00:07.014Z,3.13
2018-08-24T04:02:36.025Z,3.20
2018-08-24T04:05:05.213Z,2.83
2018-08-24T04:07:34.248Z,3.10
2018-08-24T04:10:03.241Z,3.27
2018-08-24T04:12:32.316Z,3.03
2018-08-24T04:15:01.298Z,3.53
2018-08-24T04:17:35.580Z,3.20
2018-08-24T04:20:04.665Z,3.03
2018-08-24T04:22:33.894Z,3.53
2018-08-24T04:25:02.900Z,3.60
2018-08-24T04:27:31.918Z,3.53
2018-08-24T04:30:00.945Z,3.40
2018-08-24T04:32:29.929Z,3.10
2018-08-24T04:34:59.003Z,3.53
2018-08-24T04:37:28.002Z,3.43
2018-08-24T04:39:57.029Z,3.47
2018-08-24T04:42:26.038Z,4.00
2018-08-24T04:44:55.076Z,4.00
2018-08-24T04:47:24.161Z,4.50
2018-08-24T04:49:53.840Z,4.23
2018-08-24T04:52:23.337Z,4.17
2018-08-24T04:54:52.452Z,4.57
2018-08-24T04:57:21.773Z,5.13
2018-08-24T04:59:50.812Z,5.53
2018-08-24T05:02:19.823Z,6.27
2018-08-24T05:04:48.870Z,6.10
2018-08-24T05:07:17.884Z,5.37
2018-08-24T05:09:46.912Z,5.83
2018-08-24T05:12:15.925Z,5.63
2018-08-24T05:14:44.900Z,6.00
2018-08-24T05:17:13.962Z,6.00
2018-08-24T05:19:42.968Z,6.20
2018-08-24T05:22:11.999Z,6.50
2018-08-24T05:24:41.078Z,6.40
2018-08-24T05:27:10.076Z,6.57
2018-08-24T05:29:39.114Z,6.67
2018-08-24T05:32:08.153Z,7.20
2018-08-24T05:34:37.156Z,7.63
2018-08-24T05:37:06.201Z,8.33
2018-08-24T05:39:35.204Z,7.90
2018-08-24T05:42:04.248Z,7.60
2018-08-24T05:44:33.231Z,8.13
2018-08-24T05:47:02.353Z,7.63
2018-08-24T05:49:31.383Z,8.00
2018-08-24T05:52:00.424Z,7.90
2018-08-24T05:54:29.450Z,7.53
2018-08-24T05:56:58.497Z,7.73
2018-08-24T05:59:27.600Z,8.07
2018-08-24T06:01:56.640Z,7.40
2018-08-24T06:04:25.924Z,7.13
2018-08-24T06:06:55.828Z,7.40
2018-08-24T06:09:24.821Z,7.67
2018-08-24T06:11:53.833Z,7.63
2018-08-24T06:14:22.870Z,8.40
2018-08-24T06:16:57.168Z,7.73
2018-08-24T06:19:26.196Z,7.80
2018-08-24T06:21:55.263Z,7.73
2018-08-24T06:24:24.281Z,7.20
2018-08-24T06:26:53.245Z,8.17
2018-08-24T06:29:22.289Z,8.57
2018-08-24T06:31:51.278Z,7.97
2018-08-24T06:34:20.318Z,7.50
2018-08-24T06:36:49.307Z,7.47
2018-08-24T06:39:18.384Z,7.37
2018-08-24T06:41:47.657Z,8.50
2018-08-24T06:44:16.649Z,8.83
2018-08-24T06:46:45.689Z,8.63
2018-08-24T06:49:14.695Z,8.40
2018-08-24T06:51:43.749Z,9.00
2018-08-24T06:54:12.762Z,8.93
2018-08-24T06:56:41.805Z,9.73
2018-08-24T06:59:10.929Z,9.87
2018-08-24T07:01:40.001Z,9.17
2018-08-24T07:04:09.311Z,9.77
2018-08-24T07:06:38.372Z,9.10
2018-08-24T07:09:08.034Z,7.67
2018-08-24T07:11:37.296Z,9.13
2018-08-24T07:14:06.331Z,8.20
2018-08-24T07:16:35.358Z,9.50
2018-08-24T07:19:04.399Z,8.80
2018-08-24T07:21:33.406Z,9.23
2018-08-24T07:24:02.458Z,9.73
2018-08-24T07:26:31.485Z,8.90
2018-08-24T07:29:00.506Z,10.37
2018-08-24T07:31:29.484Z,9.40
2018-08-24T07:33:58.572Z,9.97
2018-08-24T07:36:27.589Z,9.73
2018-08-24T07:38:56.916Z,9.30
2018-08-24T07:41:25.965Z,10.33
2018-08-24T07:43:54.961Z,8.73
2018-08-24T07:46:23.984Z,9.90
2018-08-24T07:48:53.093Z,9.93
2018-08-24T07:51:22.105Z,9.77
2018-08-24T07:53:51.178Z,8.83
2018-08-24T07:56:20.181Z,10.30
2018-08-24T07:58:49.424Z,9.70
2018-08-24T08:01:18.461Z,9.67
2018-08-24T08:03:47.508Z,9.03
2018-08-24T08:06:16.537Z,8.77
2018-08-24T08:08:45.834Z,8.80
2018-08-24T08:11:14.840Z,7.77
2018-08-24T08:13:43.825Z,8.07
2018-08-24T08:16:12.861Z,8.57
2018-08-24T08:18:41.970Z,8.50
2018-08-24T08:21:10.969Z,8.60
2018-08-24T08:23:39.983Z,7.53
2018-08-24T08:26:09.334Z,8.10
2018-08-24T08:28:38.357Z,8.43
2018-08-24T08:31:07.347Z,7.83
2018-08-24T08:33:36.352Z,7.70
2018-08-24T08:36:05.362Z,7.77
2018-08-24T08:38:34.421Z,6.97
2018-08-24T08:41:03.438Z,6.97
2018-08-24T08:43:32.501Z,6.57
2018-08-24T08:46:01.496Z,6.27
2018-08-24T08:48:30.482Z,7.10
2018-08-24T08:50:59.552Z,6.17
2018-08-24T08:53:28.577Z,6.33
2018-08-24T08:55:57.588Z,6.47
2018-08-24T08:58:26.590Z,6.87
2018-08-24T09:00:55.708Z,6.97
2018-08-24T09:03:24.708Z,6.90
2018-08-24T09:05:53.782Z,7.80
2018-08-24T09:08:23.005Z,7.10
2018-08-24T09:10:52.301Z,7.70
2018-08-24T09:13:21.310Z,7.10
2018-08-24T09:15:50.352Z,7.13
2018-08-24T09:18:24.797Z,6.50
2018-08-24T09:20:59.038Z,5.83
2018-08-24T09:23:33.544Z,5.23
2018-08-24T09:28:11.716Z,5.63
2018-08-24T09:30:46.101Z,6.47
2018-08-24T09:33:15.130Z,6.78
2018-08-24T09:35:44.299Z,7.08
2018-08-24T09:38:13.341Z,6.30
2018-08-24T09:40:47.557Z,7.20
2018-08-24T09:43:21.723Z,7.47
2018-08-24T09:45:50.716Z,6.10
2018-08-24T09:48:24.962Z,5.42
2018-08-24T09:50:59.432Z,7.15
2018-08-24T09:53:33.747Z,6.72
2018-08-24T09:56:02.756Z,11.40
2018-08-24T09:58:31.873Z,10.00
2018-08-24T10:01:06.023Z,7.33
2018-08-24T10:03:40.306Z,6.40
2018-08-24T10:06:14.723Z,8.68
2018-08-24T10:08:47.807Z,9.38
2018-08-24T10:11:16.805Z,10.50
2018-08-24T10:13:45.925Z,9.50
2018-08-24T10:16:15.503Z,8.17
2018-08-24T10:18:44.493Z,6.90
2018-08-24T10:21:13.510Z,5.43
2018-08-24T10:23:42.552Z,5.10
2018-08-24T10:26:11.588Z,4.70
2018-08-24T10:28:40.680Z,4.67
2018-08-24T10:31:09.715Z,4.60
2018-08-24T10:33:38.819Z,4.58
2018-08-24T10:36:07.821Z,4.53
2018-08-24T10:38:36.824Z,4.22
2018-08-24T10:41:05.878Z,4.05
2018-08-24T10:43:35.160Z,4.35
2018-08-24T10:46:04.157Z,3.87
2018-08-24T10:48:33.165Z,3.67
2018-08-24T10:51:02.208Z,3.60
2018-08-24T10:53:31.246Z,4.00
2018-08-24T10:56:00.277Z,3.87
2018-08-24T10:58:29.281Z,4.42
2018-08-24T11:00:58.309Z,3.50
2018-08-24T11:03:27.325Z,3.95
2018-08-24T11:05:56.389Z,4.03
2018-08-24T11:08:25.393Z,4.03
2018-08-24T11:10:54.417Z,3.98
2018-08-24T11:13:23.400Z,3.65
2018-08-24T11:15:52.637Z,4.20
2018-08-24T11:18:21.664Z,3.65
2018-08-24T11:20:50.663Z,2.87
2018-08-24T11:23:19.712Z,3.55
2018-08-24T11:25:48.961Z,3.37
2018-08-24T11:28:17.940Z,3.37
2018-08-24T11:30:46.953Z,2.72
2018-08-24T11:33:15.989Z,3.10
2018-08-24T11:35:45.029Z,3.10
2018-08-24T11:38:14.007Z,3.45
2018-08-24T11:40:43.021Z,3.75
2018-08-24T11:43:12.000Z,3.22
2018-08-24T11:45:41.066Z,3.87
2018-08-24T11:48:10.159Z,4.15
2018-08-24T11:50:39.197Z,4.28
2018-08-24T11:53:08.281Z,4.75
2018-08-24T11:55:37.297Z,4.22
2018-08-24T11:58:06.875Z,3.80
2018-08-24T12:00:35.895Z,3.27
2018-08-24T12:03:04.928Z,3.40
2018-08-24T12:05:34.020Z,3.45
2018-08-24T12:08:03.151Z,3.27
2018-08-24T12:10:32.177Z,2.92
2018-08-24T12:13:01.181Z,3.00
2018-08-24T12:15:30.221Z,2.83
2018-08-24T12:17:59.297Z,3.27
2018-08-24T12:20:28.314Z,3.10
2018-08-24T12:22:57.401Z,3.35
2018-08-24T12:25:26.406Z,3.20
2018-08-24T12:27:55.443Z,2.67
2018-08-24T12:30:24.468Z,2.67
2018-08-24T12:32:53.772Z,2.80
2018-08-24T12:35:22.825Z,2.60
2018-08-24T12:37:51.890Z,2.40
2018-08-24T12:40:20.925Z,2.40
2018-08-24T12:42:50.009Z,2.70
2018-08-24T12:45:19.069Z,2.55
2018-08-24T12:47:48.086Z,2.67
2018-08-24T12:50:17.264Z,2.30
2018-08-24T12:52:46.285Z,2.60
2018-08-24T12:55:15.328Z,2.70
2018-08-24T12:57:44.345Z,2.20
2018-08-24T13:00:13.367Z,2.33
2018-08-24T13:02:42.472Z,1.82
2018-08-24T13:05:11.616Z,1.90
2018-08-24T13:07:40.686Z,2.08
2018-08-24T13:10:09.727Z,1.70
2018-08-24T13:12:38.754Z,1.77
2018-08-24T13:15:07.844Z,1.90
2018-08-24T13:17:36.829Z,1.62
2018-08-24T13:20:06.777Z,1.70
2018-08-24T13:22:35.832Z,1.50
2018-08-24T13:25:04.901Z,1.70
2018-08-24T13:27:33.969Z,1.70
2018-08-24T13:30:02.963Z,1.37
2018-08-24T13:32:32.033Z,1.60
2018-08-24T13:35:07.411Z,1.47
2018-08-24T13:37:36.518Z,1.45
2018-08-24T13:40:05.701Z,1.35
2018-08-24T13:42:34.812Z,1.55
2018-08-24T13:45:03.892Z,1.72
2018-08-24T13:47:32.973Z,1.70
2018-08-24T13:50:01.963Z,1.42
2018-08-24T13:52:31.135Z,1.72
2018-08-24T13:55:00.233Z,1.82
2018-08-24T13:57:29.293Z,1.80
2018-08-24T13:59:58.373Z,1.67
2018-08-24T14:02:27.405Z,1.90
2018-08-24T14:04:56.536Z,1.98
2018-08-24T14:07:25.545Z,2.02
2018-08-24T14:09:54.558Z,2.00
2018-08-24T14:12:23.590Z,1.93
2018-08-24T14:14:52.680Z,1.90
2018-08-24T14:17:21.672Z,2.10
2018-08-24T14:19:50.782Z,2.00
2018-08-24T14:22:19.789Z,1.93
2018-08-24T14:24:48.907Z,2.10
2018-08-24T14:27:18.024Z,2.00
2018-08-24T14:29:47.116Z,1.92
2018-08-24T14:32:16.147Z,2.12
2018-08-24T14:34:45.363Z,1.95
2018-08-24T14:37:14.340Z,2.12
2018-08-24T14:39:43.460Z,1.98
2018-08-24T14:42:12.565Z,2.25
2018-08-24T14:44:41.579Z,1.98
2018-08-24T14:47:10.679Z,2.33
2018-08-24T14:49:39.757Z,2.00
2018-08-24T14:52:08.963Z,1.92
2018-08-24T14:54:44.397Z,2.02
2018-08-24T14:57:13.460Z,2.10
2018-08-24T14:59:42.773Z,1.80
2018-08-24T15:02:11.861Z,2.20
2018-08-24T15:04:40.917Z,2.10
2018-08-24T15:07:10.160Z,2.03
2018-08-24T15:09:39.213Z,1.98
2018-08-24T15:12:09.009Z,1.87
2018-08-24T15:14:38.053Z,1.60
2018-08-24T15:17:13.354Z,1.72
2018-08-24T15:19:42.451Z,1.85
2018-08-24T15:22:11.537Z,2.05
2018-08-24T15:24:40.562Z,2.00
2018-08-24T15:27:09.628Z,2.92
2018-08-24T15:29:38.848Z,2.00
2018-08-24T15:32:07.800Z,1.82
2018-08-24T15:34:36.828Z,2.00
2018-08-24T15:37:06.262Z,1.47
2018-08-24T15:39:35.331Z,1.70
2018-08-24T15:42:04.378Z,1.60
2018-08-24T15:44:33.381Z,1.67
2018-08-24T15:47:02.465Z,1.40
2018-08-24T15:49:31.566Z,1.73
2018-08-24T15:52:00.589Z,1.50
2018-08-24T15:54:29.706Z,1.40
2018-08-24T15:56:58.696Z,1.50
2018-08-24T15:59:27.719Z,1.43
2018-08-24T16:01:56.770Z,1.60
2018-08-24T16:04:25.774Z,1.50
2018-08-24T16:06:54.798Z,1.53
2018-08-24T16:09:23.846Z,1.70
2018-08-24T16:11:53.044Z,1.37
2018-08-24T16:14:22.085Z,1.80
2018-08-24T16:16:51.203Z,1.60
2018-08-24T16:19:20.224Z,1.70
2018-08-24T16:21:49.380Z,1.70
2018-08-24T16:24:18.433Z,1.93
2018-08-24T16:26:47.457Z,1.70
2018-08-24T16:29:16.554Z,2.20
2018-08-24T16:31:45.574Z,1.83
2018-08-24T16:34:14.606Z,2.17
2018-08-24T16:36:43.686Z,1.70
2018-08-24T16:39:12.713Z,1.83
2018-08-24T16:41:41.886Z,1.67
2018-08-24T16:44:11.212Z,1.60
2018-08-24T16:46:40.241Z,1.60
2018-08-24T16:49:09.299Z,1.37
2018-08-24T16:51:38.335Z,2.00
2018-08-24T16:54:07.360Z,1.60
2018-08-24T16:56:36.448Z,1.63
2018-08-24T16:59:05.805Z,1.17
2018-08-24T17:01:34.825Z,1.50
2018-08-24T17:04:03.878Z,1.57
2018-08-24T17:06:32.922Z,1.53
2018-08-24T17:09:02.009Z,1.23
2018-08-24T17:11:31.303Z,1.40
2018-08-24T17:14:00.359Z,1.50
2018-08-24T17:16:29.397Z,1.40
2018-08-24T17:18:58.425Z,1.70
2018-08-24T17:21:27.456Z,1.80
2018-08-24T17:23:56.515Z,1.60
2018-08-24T17:26:25.512Z,1.50
2018-08-24T17:28:55.197Z,1.60
2018-08-24T17:31:24.255Z,1.80
2018-08-24T17:33:53.302Z,1.90
2018-08-24T17:36:22.280Z,1.40
2018-08-24T17:38:51.324Z,1.80
2018-08-24T17:41:20.318Z,1.90
2018-08-24T17:43:49.320Z,2.00
2018-08-24T17:46:18.325Z,1.80
2018-08-24T17:48:47.367Z,1.70
2018-08-24T17:51:16.388Z,1.63
2018-08-24T17:53:45.429Z,1.27
2018-08-24T17:56:14.761Z,1.50
2018-08-24T17:58:43.810Z,1.90
2018-08-24T18:01:12.834Z,1.63
2018-08-24T18:03:41.826Z,1.70
2018-08-24T18:06:10.881Z,1.80
2018-08-24T18:08:39.860Z,1.63
2018-08-24T18:11:08.885Z,1.93
2018-08-24T18:13:37.870Z,1.70
2018-08-24T18:16:07.030Z,1.77
2018-08-24T18:18:36.025Z,1.67
2018-08-24T18:21:05.110Z,1.60
2018-08-24T18:23:34.120Z,1.93
2018-08-24T18:26:03.097Z,1.70
2018-08-24T18:28:32.353Z,1.70
2018-08-24T18:31:01.340Z,1.50
2018-08-24T18:33:30.384Z,1.40
2018-08-24T18:35:59.409Z,1.60
2018-08-24T18:38:28.402Z,1.60
2018-08-24T18:40:57.454Z,1.60
2018-08-24T18:43:26.568Z,1.90
2018-08-24T18:45:55.589Z,1.60
2018-08-24T18:48:24.614Z,1.77
2018-08-24T18:50:53.939Z,1.43
2018-08-24T18:53:22.878Z,1.73
2018-08-24T18:55:51.845Z,1.77
2018-08-24T18:58:20.909Z,1.47
2018-08-24T19:00:49.885Z,1.80
2018-08-24T19:03:18.959Z,1.83
2018-08-24T19:05:47.932Z,2.50
2018-08-24T19:08:16.923Z,1.90
2018-08-24T19:10:51.248Z,2.83
2018-08-24T19:13:20.251Z,3.10
2018-08-24T19:15:49.308Z,2.03
2018-08-24T19:18:23.629Z,1.50
2018-08-24T19:20:57.918Z,1.50
2018-08-24T19:23:26.900Z,1.70
2018-08-24T19:25:55.973Z,1.83
2018-08-24T19:28:30.349Z,1.50
2018-08-24T19:30:59.368Z,1.67
2018-08-24T19:33:28.376Z,1.40
2018-08-24T19:35:57.433Z,1.30
2018-08-24T19:38:26.465Z,1.27
2018-08-24T19:41:00.672Z,1.80
2018-08-24T19:43:29.855Z,1.40
2018-08-24T19:45:58.935Z,1.50
2018-08-24T19:48:33.282Z,1.53
2018-08-24T19:51:02.272Z,1.03
2018-08-24T19:53:31.288Z,1.40
2018-08-24T19:56:00.269Z,1.60
2018-08-24T19:58:34.670Z,1.20
2018-08-24T20:01:03.652Z,1.47
2018-08-24T20:03:32.690Z,1.57
2018-08-24T20:06:06.925Z,1.33
2018-08-24T20:08:41.219Z,1.37
2018-08-24T20:11:10.245Z,1.30
2018-08-24T20:13:39.257Z,1.30
2018-08-24T20:16:13.621Z,1.80
2018-08-24T20:18:42.771Z,1.40
2018-08-24T20:21:11.677Z,1.40
2018-08-24T20:23:40.745Z,1.30
2018-08-24T20:26:09.828Z,1.27
2018-08-24T20:28:38.877Z,1.53
2018-08-24T20:31:07.873Z,1.50
2018-08-24T20:33:37.214Z,1.30
2018-08-24T20:36:06.205Z,1.33
2018-08-24T20:38:35.210Z,1.57
2018-08-24T20:41:04.250Z,1.30
2018-08-24T20:43:33.297Z,1.27
2018-08-24T20:46:02.288Z,1.50
2018-08-24T20:48:31.325Z,1.23
2018-08-24T20:51:00.517Z,1.57
2018-08-24T20:53:29.532Z,1.33
2018-08-24T20:55:58.850Z,1.27
2018-08-24T20:58:28.324Z,1.60
2018-08-24T21:00:57.334Z,1.43
2018-08-24T21:03:26.340Z,1.40
2018-08-24T21:05:55.446Z,1.40
2018-08-24T21:08:24.453Z,1.30
2018-08-24T21:10:53.478Z,1.40
2018-08-24T21:13:22.482Z,1.33
2018-08-24T21:15:51.465Z,1.43
2018-08-24T21:18:20.493Z,1.43
2018-08-24T21:20:49.568Z,1.07
2018-08-24T21:23:18.542Z,1.10
2018-08-24T21:25:47.670Z,1.40
2018-08-24T21:28:16.640Z,1.60
2018-08-24T21:30:45.720Z,1.40
2018-08-24T21:33:14.733Z,1.47
2018-08-24T21:35:43.769Z,1.53
2018-08-24T21:38:12.763Z,1.43
2018-08-24T21:40:41.878Z,1.40
2018-08-24T21:43:10.933Z,1.20
2018-08-24T21:45:39.984Z,1.40
2018-08-24T21:48:09.133Z,1.30
2018-08-24T21:50:38.161Z,1.40
2018-08-24T21:53:07.316Z,1.10
2018-08-24T21:55:36.336Z,1.13
2018-08-24T21:58:05.470Z,1.50
2018-08-24T22:00:38.889Z,1.20
2018-08-24T22:03:07.929Z,1.30
2018-08-24T22:05:36.946Z,1.47
2018-08-24T22:08:06.065Z,1.20
2018-08-24T22:10:35.117Z,1.20
2018-08-24T22:13:04.148Z,1.50
2018-08-24T22:15:33.434Z,1.30
2018-08-24T22:18:02.733Z,1.20
2018-08-24T22:20:31.721Z,1.13
2018-08-24T22:23:00.766Z,1.13
2018-08-24T22:25:29.793Z,1.20
2018-08-24T22:27:58.821Z,1.27
2018-08-24T22:30:27.872Z,1.43
2018-08-24T22:32:56.853Z,1.17
2018-08-24T22:35:25.889Z,1.30
2018-08-24T22:37:54.913Z,1.27
2018-08-24T22:40:23.918Z,1.10
2018-08-24T22:42:52.932Z,1.13
2018-08-24T22:45:23.573Z,1.57
2018-08-24T22:47:53.238Z,1.30
2018-08-24T22:50:22.292Z,1.00
2018-08-24T22:52:51.332Z,1.30
2018-08-24T22:55:20.334Z,1.30
2018-08-24T22:57:49.345Z,1.20
2018-08-24T23:00:18.373Z,1.00
2018-08-24T23:02:47.376Z,1.20
2018-08-24T23:05:16.360Z,1.27
2018-08-24T23:07:45.373Z,1.13
2018-08-24T23:10:14.364Z,1.20
2018-08-24T23:12:43.398Z,1.00
2018-08-24T23:15:12.408Z,1.20
2018-08-24T23:17:41.479Z,1.40
2018-08-24T23:20:10.496Z,1.10
2018-08-24T23:22:39.520Z,1.17
2018-08-24T23:25:08.535Z,1.30
2018-08-24T23:27:37.570Z,1.13
2018-08-24T23:30:07.085Z,1.57
2018-08-24T23:32:36.160Z,1.10
2018-08-24T23:35:05.200Z,1.30
2018-08-24T23:37:34.234Z,1.30
2018-08-24T23:40:03.319Z,1.33
2018-08-24T23:42:32.364Z,1.20
2018-08-24T23:45:01.361Z,1.30
2018-08-24T23:47:30.377Z,1.03
2018-08-24T23:49:59.397Z,1.40
2018-08-24T23:52:28.457Z,1.20
2018-08-24T23:54:57.478Z,1.43
2018-08-24T23:57:26.601Z,1.20
2018-08-24T23:59:55.653Z,1.33
