createdAt,value
2016-10-05T00:00:01.665Z,27.12
2016-10-05T00:00:42.405Z,27.04
2016-10-05T00:01:23.086Z,27.03
2016-10-05T00:02:03.817Z,27.12
2016-10-05T00:02:44.516Z,27.04
2016-10-05T00:03:25.203Z,27.09
2016-10-05T00:04:05.897Z,27.06
2016-10-05T00:04:46.593Z,27.1
2016-10-05T00:05:27.311Z,27.17
2016-10-05T00:06:08.024Z,27.12
2016-10-05T00:06:48.738Z,27.07
2016-10-05T00:07:29.425Z,27.03
2016-10-05T00:08:10.121Z,27.09
2016-10-05T00:08:50.802Z,27.1
2016-10-05T00:09:31.518Z,27.04
2016-10-05T00:10:12.217Z,27.02
2016-10-05T00:10:52.890Z,27.09
2016-10-05T00:11:33.574Z,27.09
2016-10-05T00:12:14.270Z,27.03
2016-10-05T00:12:54.923Z,27.04
2016-10-05T00:13:35.608Z,27.04
2016-10-05T00:14:16.327Z,27.04
2016-10-05T00:14:56.965Z,27.06
2016-10-05T00:15:37.624Z,27.04
2016-10-05T00:16:18.307Z,27.12
2016-10-05T00:16:58.973Z,27.13
2016-10-05T00:17:39.677Z,27.14
2016-10-05T00:18:20.370Z,27.03
2016-10-05T00:19:01.059Z,27.14
2016-10-05T00:19:41.797Z,27.1
2016-10-05T00:20:22.473Z,27.13
2016-10-05T00:21:03.191Z,27.06
2016-10-05T00:21:43.855Z,27.14
2016-10-05T00:22:24.586Z,27.1
2016-10-05T00:23:05.303Z,27.09
2016-10-05T00:23:45.987Z,27.03
2016-10-05T00:24:26.711Z,27.07
2016-10-05T00:25:07.445Z,27.06
2016-10-05T00:25:48.147Z,27.12
2016-10-05T00:26:28.847Z,27.13
2016-10-05T00:27:09.565Z,27.14
2016-10-05T00:27:50.233Z,27.09
2016-10-05T00:28:30.972Z,27.02
2016-10-05T00:29:11.649Z,27.06
2016-10-05T00:29:52.327Z,27.09
2016-10-05T00:30:33.016Z,27.12
2016-10-05T00:31:13.707Z,27.09
2016-10-05T00:31:54.438Z,27.02
2016-10-05T00:32:35.130Z,27.09
2016-10-05T00:33:15.802Z,27.04
2016-10-05T00:33:56.503Z,27.07
2016-10-05T00:34:37.227Z,27.04
2016-10-05T00:35:17.902Z,27.04
2016-10-05T00:35:58.604Z,27.12
2016-10-05T00:36:39.284Z,27.02
2016-10-05T00:37:19.951Z,27.03
2016-10-05T00:38:00.634Z,27.12
2016-10-05T00:38:41.307Z,27.14
2016-10-05T00:39:22.011Z,27.06
2016-10-05T00:40:02.740Z,27.07
2016-10-05T00:40:43.420Z,27.06
2016-10-05T00:41:24.113Z,27.07
2016-10-05T00:42:04.805Z,27.02
2016-10-05T00:42:45.457Z,27.07
2016-10-05T00:43:26.135Z,27.07
2016-10-05T00:44:06.839Z,27.14
2016-10-05T00:44:47.510Z,27.1
2016-10-05T00:45:28.182Z,27.12
2016-10-05T00:46:08.886Z,27
2016-10-05T00:46:49.578Z,27.12
2016-10-05T00:47:30.252Z,27.12
2016-10-05T00:48:10.938Z,27.1
2016-10-05T00:48:51.648Z,27.03
2016-10-05T00:49:32.329Z,27
2016-10-05T00:50:13.030Z,27.07
2016-10-05T00:50:53.685Z,27.09
2016-10-05T00:51:34.364Z,27.02
2016-10-05T00:52:15.066Z,27.1
2016-10-05T00:52:55.739Z,27.17
2016-10-05T00:53:36.424Z,27.13
2016-10-05T00:54:17.149Z,27.06
2016-10-05T00:54:57.808Z,27.04
2016-10-05T00:55:38.501Z,27.07
2016-10-05T00:56:19.187Z,26.99
2016-10-05T00:56:59.866Z,27.07
2016-10-05T00:57:40.540Z,27.12
2016-10-05T00:58:21.278Z,27.04
2016-10-05T00:59:01.999Z,27.06
2016-10-05T00:59:42.663Z,27.12
2016-10-05T01:00:23.312Z,27.03
2016-10-05T01:01:03.982Z,27.14
2016-10-05T01:01:44.681Z,27.04
2016-10-05T01:02:25.416Z,27.03
2016-10-05T01:03:06.080Z,27.1
2016-10-05T01:03:46.803Z,27.06
2016-10-05T01:04:27.468Z,27.04
2016-10-05T01:05:08.184Z,27.13
2016-10-05T01:05:48.844Z,27.09
2016-10-05T01:06:29.586Z,27.12
2016-10-05T01:07:10.255Z,27.1
2016-10-05T01:07:50.959Z,27.04
2016-10-05T01:08:31.659Z,27.12
2016-10-05T01:09:12.341Z,27.09
2016-10-05T01:09:53.057Z,27.1
2016-10-05T01:10:33.760Z,27.07
2016-10-05T01:11:14.475Z,27.13
2016-10-05T01:11:55.173Z,27.14
2016-10-05T01:12:35.861Z,27.07
2016-10-05T01:13:16.553Z,27.12
2016-10-05T01:13:57.246Z,27.06
2016-10-05T01:14:37.896Z,27.12
2016-10-05T01:15:18.588Z,27.1
2016-10-05T01:15:59.237Z,27.1
2016-10-05T01:16:39.953Z,27.1
2016-10-05T01:17:20.617Z,27.14
2016-10-05T01:18:01.327Z,27.09
2016-10-05T01:18:42.023Z,27.03
2016-10-05T01:19:22.707Z,27.14
2016-10-05T01:20:03.381Z,27.09
2016-10-05T01:20:44.081Z,27.12
2016-10-05T01:21:24.764Z,27.04
2016-10-05T01:22:05.484Z,27.13
2016-10-05T01:22:46.145Z,27.12
2016-10-05T01:23:26.847Z,27.12
2016-10-05T01:24:07.561Z,27.04
2016-10-05T01:24:48.264Z,27.03
2016-10-05T01:25:28.981Z,27.1
2016-10-05T01:26:09.701Z,27.07
2016-10-05T01:26:50.386Z,27.06
2016-10-05T01:27:31.075Z,27.12
2016-10-05T01:28:11.750Z,27.13
2016-10-05T01:28:52.436Z,27.1
2016-10-05T01:29:33.093Z,27.1
2016-10-05T01:30:13.808Z,27.12
2016-10-05T01:30:54.507Z,27.12
2016-10-05T01:31:35.218Z,27.17
2016-10-05T01:32:15.889Z,27.09
2016-10-05T01:32:56.591Z,27.09
2016-10-05T01:33:37.272Z,27.1
2016-10-05T01:34:17.961Z,27.09
2016-10-05T01:34:58.618Z,27.12
2016-10-05T01:35:39.320Z,27.14
2016-10-05T01:36:19.984Z,27.12
2016-10-05T01:37:00.664Z,27.13
2016-10-05T01:37:41.367Z,27.14
2016-10-05T01:38:22.027Z,27.12
2016-10-05T01:39:02.715Z,27.1
2016-10-05T01:39:43.395Z,27.09
2016-10-05T01:40:24.124Z,27.13
2016-10-05T01:41:04.829Z,27.1
2016-10-05T01:41:45.507Z,27.09
2016-10-05T01:42:26.189Z,27.12
2016-10-05T01:43:06.872Z,27.07
2016-10-05T01:43:47.609Z,27.1
2016-10-05T01:44:28.277Z,27.1
2016-10-05T01:45:09.001Z,27.1
2016-10-05T01:45:49.702Z,27.1
2016-10-05T01:46:30.376Z,27.13
2016-10-05T01:47:11.035Z,27.21
2016-10-05T01:47:51.693Z,27.17
2016-10-05T01:48:32.359Z,27.18
2016-10-05T01:49:13.079Z,27.1
2016-10-05T01:49:53.755Z,27.1
2016-10-05T01:50:34.465Z,27.19
2016-10-05T01:51:15.160Z,27.17
2016-10-05T01:51:55.870Z,27.17
2016-10-05T01:52:36.529Z,27.17
2016-10-05T01:53:17.187Z,27.14
2016-10-05T01:53:57.863Z,27.21
2016-10-05T01:54:38.594Z,27.17
2016-10-05T01:55:19.305Z,27.13
2016-10-05T01:55:59.994Z,27.13
2016-10-05T01:56:40.665Z,27.14
2016-10-05T01:57:21.403Z,27.14
2016-10-05T01:58:02.089Z,27.14
2016-10-05T01:58:42.757Z,27.14
2016-10-05T01:59:23.473Z,27.13
2016-10-05T02:00:04.124Z,27.14
2016-10-05T02:00:44.927Z,27.17
2016-10-05T02:01:26.121Z,27.14
2016-10-05T02:02:06.834Z,27.21
2016-10-05T02:02:47.553Z,27.14
2016-10-05T02:03:28.224Z,27.17
2016-10-05T02:04:08.888Z,27.12
2016-10-05T02:04:49.575Z,27.12
2016-10-05T02:05:30.234Z,27.12
2016-10-05T02:06:10.950Z,27.14
2016-10-05T02:06:51.636Z,27.14
2016-10-05T02:07:32.300Z,27.13
2016-10-05T02:08:12.939Z,27.14
2016-10-05T02:08:53.590Z,27.1
2016-10-05T02:09:34.288Z,27.12
2016-10-05T02:10:14.997Z,27.14
2016-10-05T02:10:55.700Z,27.13
2016-10-05T02:11:36.361Z,27.04
2016-10-05T02:12:17.044Z,27.21
2016-10-05T02:12:57.717Z,27.14
2016-10-05T02:13:38.415Z,27.17
2016-10-05T02:14:19.115Z,27.13
2016-10-05T02:14:59.779Z,27.19
2016-10-05T02:15:40.449Z,27.14
2016-10-05T02:16:21.124Z,27.04
2016-10-05T02:17:01.799Z,27.18
2016-10-05T02:17:42.458Z,27.14
2016-10-05T02:18:23.097Z,27.18
2016-10-05T02:19:03.798Z,27.12
2016-10-05T02:19:44.481Z,27.14
2016-10-05T02:20:25.196Z,27.13
2016-10-05T02:21:05.841Z,27.12
2016-10-05T02:21:46.504Z,27.12
2016-10-05T02:22:27.193Z,27.06
2016-10-05T02:23:07.860Z,27.14
2016-10-05T02:23:48.552Z,27.21
2016-10-05T02:24:29.269Z,27.1
2016-10-05T02:25:09.969Z,27.14
2016-10-05T02:25:50.663Z,27.1
2016-10-05T02:26:31.406Z,27.19
2016-10-05T02:27:12.142Z,27.14
2016-10-05T02:27:52.842Z,27.14
2016-10-05T02:28:33.542Z,27.1
2016-10-05T02:29:14.206Z,27.12
2016-10-05T02:29:54.864Z,27.13
2016-10-05T02:30:35.533Z,27.14
2016-10-05T02:31:16.182Z,27.18
2016-10-05T02:31:56.857Z,27.14
2016-10-05T02:32:37.565Z,27.14
2016-10-05T02:33:18.235Z,27.14
2016-10-05T02:33:58.922Z,27.14
2016-10-05T02:34:39.590Z,27.13
2016-10-05T02:35:20.272Z,27.13
2016-10-05T02:36:00.995Z,27.06
2016-10-05T02:36:41.689Z,27.18
2016-10-05T02:37:22.382Z,27.13
2016-10-05T02:38:03.062Z,27.13
2016-10-05T02:38:43.762Z,27.17
2016-10-05T02:39:24.448Z,27.13
2016-10-05T02:40:05.108Z,27.17
2016-10-05T02:40:45.816Z,27.19
2016-10-05T02:41:26.527Z,27.13
2016-10-05T02:42:07.201Z,27.17
2016-10-05T02:42:48.625Z,27.14
2016-10-05T02:43:28.517Z,27.13
2016-10-05T02:44:09.230Z,27.04
2016-10-05T02:44:49.921Z,27.14
2016-10-05T02:45:30.623Z,27.14
2016-10-05T02:46:11.297Z,27.17
2016-10-05T02:46:51.997Z,27.14
2016-10-05T02:47:32.681Z,27.22
2016-10-05T02:48:13.388Z,27.19
2016-10-05T02:48:54.065Z,27.14
2016-10-05T02:49:34.731Z,27.17
2016-10-05T02:50:15.434Z,27.18
2016-10-05T02:50:56.100Z,27.19
2016-10-05T02:51:36.739Z,27.19
2016-10-05T02:52:17.448Z,27.17
2016-10-05T02:52:58.134Z,27.21
2016-10-05T02:53:38.799Z,27.14
2016-10-05T02:54:19.493Z,27.14
2016-10-05T02:55:00.191Z,27.12
2016-10-05T02:55:40.879Z,27.19
2016-10-05T02:56:21.595Z,27.19
2016-10-05T02:57:02.308Z,27.1
2016-10-05T02:57:43.024Z,27.17
2016-10-05T02:58:23.662Z,27.24
2016-10-05T02:59:04.357Z,27.18
2016-10-05T02:59:45.053Z,27.18
2016-10-05T03:00:25.768Z,27.21
2016-10-05T03:01:06.497Z,27.13
2016-10-05T03:01:47.200Z,27.21
2016-10-05T03:02:27.912Z,27.13
2016-10-05T03:03:08.616Z,27.21
2016-10-05T03:03:49.294Z,27.22
2016-10-05T03:04:30.005Z,27.13
2016-10-05T03:05:10.664Z,27.24
2016-10-05T03:05:51.333Z,27.22
2016-10-05T03:06:32.052Z,27.22
2016-10-05T03:07:12.705Z,27.19
2016-10-05T03:07:53.400Z,27.22
2016-10-05T03:08:34.076Z,27.21
2016-10-05T03:09:14.732Z,27.14
2016-10-05T03:09:55.409Z,27.13
2016-10-05T03:10:36.068Z,27.22
2016-10-05T03:11:16.736Z,27.24
2016-10-05T03:11:57.418Z,27.21
2016-10-05T03:12:38.063Z,27.21
2016-10-05T03:13:18.728Z,27.21
2016-10-05T03:13:59.452Z,27.22
2016-10-05T03:14:40.132Z,27.19
2016-10-05T03:15:20.836Z,27.19
2016-10-05T03:16:01.527Z,27.25
2016-10-05T03:16:42.186Z,27.24
2016-10-05T03:17:22.876Z,27.22
2016-10-05T03:18:03.557Z,27.21
2016-10-05T03:18:44.243Z,27.21
2016-10-05T03:19:24.948Z,27.22
2016-10-05T03:20:05.622Z,27.14
2016-10-05T03:20:46.265Z,27.22
2016-10-05T03:21:26.957Z,27.13
2016-10-05T03:22:07.638Z,27.19
2016-10-05T03:22:48.339Z,27.07
2016-10-05T03:23:29.033Z,27.25
2016-10-05T03:24:09.716Z,27.22
2016-10-05T03:24:50.389Z,27.19
2016-10-05T03:25:31.089Z,27.24
2016-10-05T03:26:11.776Z,27.22
2016-10-05T03:26:52.481Z,27.18
2016-10-05T03:27:33.188Z,27.17
2016-10-05T03:28:13.860Z,27.24
2016-10-05T03:28:54.515Z,27.18
2016-10-05T03:29:35.202Z,27.13
2016-10-05T03:30:15.900Z,27.22
2016-10-05T03:30:56.587Z,27.18
2016-10-05T03:31:37.297Z,27.19
2016-10-05T03:32:17.973Z,27.24
2016-10-05T03:32:58.656Z,27.22
2016-10-05T03:33:39.361Z,27.19
2016-10-05T03:34:20.036Z,27.19
2016-10-05T03:35:00.720Z,27.22
2016-10-05T03:35:41.392Z,27.21
2016-10-05T03:36:22.096Z,27.22
2016-10-05T03:37:02.779Z,27.22
2016-10-05T03:37:43.499Z,27.27
2016-10-05T03:38:24.183Z,27.27
2016-10-05T03:39:04.857Z,27.21
2016-10-05T03:39:45.547Z,27.21
2016-10-05T03:40:26.219Z,27.25
2016-10-05T03:41:06.925Z,27.17
2016-10-05T03:41:47.611Z,27.22
2016-10-05T03:42:28.263Z,27.19
2016-10-05T03:43:08.969Z,27.27
2016-10-05T03:43:49.704Z,27.24
2016-10-05T03:44:30.415Z,27.24
2016-10-05T03:45:11.093Z,27.27
2016-10-05T03:45:51.789Z,27.18
2016-10-05T03:46:32.516Z,27.18
2016-10-05T03:47:13.206Z,27.18
2016-10-05T03:47:53.913Z,27.21
2016-10-05T03:48:34.640Z,27.21
2016-10-05T03:49:15.356Z,27.25
2016-10-05T03:49:56.032Z,27.25
2016-10-05T03:50:36.746Z,27.19
2016-10-05T03:51:17.445Z,27.27
2016-10-05T03:51:58.083Z,27.22
2016-10-05T03:52:38.769Z,27.24
2016-10-05T03:53:19.418Z,27.27
2016-10-05T03:54:00.133Z,27.24
2016-10-05T03:54:40.835Z,27.24
2016-10-05T03:55:21.498Z,27.22
2016-10-05T03:56:02.195Z,27.19
2016-10-05T03:56:42.940Z,27.24
2016-10-05T03:57:23.569Z,27.18
2016-10-05T03:58:04.252Z,27.19
2016-10-05T03:58:44.943Z,27.22
2016-10-05T03:59:25.601Z,27.24
2016-10-05T04:00:06.263Z,27.21
2016-10-05T04:00:47.003Z,27.24
2016-10-05T04:01:27.691Z,27.25
2016-10-05T04:02:08.370Z,27.17
2016-10-05T04:02:49.066Z,27.19
2016-10-05T04:03:29.714Z,27.22
2016-10-05T04:04:10.400Z,27.24
2016-10-05T04:04:51.099Z,27.24
2016-10-05T04:05:31.851Z,27.25
2016-10-05T04:06:12.545Z,27.21
2016-10-05T04:06:53.229Z,27.22
2016-10-05T04:07:33.937Z,27.22
2016-10-05T04:08:14.602Z,27.21
2016-10-05T04:08:55.295Z,27.19
2016-10-05T04:09:35.964Z,27.25
2016-10-05T04:10:16.649Z,27.18
2016-10-05T04:10:57.315Z,27.21
2016-10-05T04:11:38.015Z,27.22
2016-10-05T04:12:18.696Z,27.24
2016-10-05T04:12:59.374Z,27.28
2016-10-05T04:13:40.051Z,27.27
2016-10-05T04:14:20.736Z,27.18
2016-10-05T04:15:01.405Z,27.22
2016-10-05T04:15:42.096Z,27.21
2016-10-05T04:16:22.752Z,27.18
2016-10-05T04:17:03.469Z,27.22
2016-10-05T04:17:44.178Z,27.18
2016-10-05T04:18:24.852Z,27.14
2016-10-05T04:19:05.544Z,27.19
2016-10-05T04:19:46.213Z,27.27
2016-10-05T04:20:26.866Z,27.29
2016-10-05T04:21:07.522Z,27.24
2016-10-05T04:21:48.225Z,27.14
2016-10-05T04:22:28.897Z,27.19
2016-10-05T04:23:09.572Z,27.21
2016-10-05T04:23:50.268Z,27.28
2016-10-05T04:24:30.940Z,27.24
2016-10-05T04:25:11.630Z,27.21
2016-10-05T04:25:52.315Z,27.28
2016-10-05T04:26:33.020Z,27.28
2016-10-05T04:27:13.684Z,27.24
2016-10-05T04:27:54.339Z,27.28
2016-10-05T04:28:35.056Z,27.32
2016-10-05T04:29:15.715Z,27.25
2016-10-05T04:29:56.387Z,27.27
2016-10-05T04:30:37.068Z,27.14
2016-10-05T04:31:17.742Z,27.19
2016-10-05T04:31:58.445Z,27.27
2016-10-05T04:32:39.143Z,27.14
2016-10-05T04:33:19.808Z,27.22
2016-10-05T04:34:00.540Z,27.17
2016-10-05T04:34:41.257Z,27.22
2016-10-05T04:35:21.990Z,27.27
2016-10-05T04:36:02.691Z,27.21
2016-10-05T04:36:43.386Z,27.22
2016-10-05T04:37:24.075Z,27.27
2016-10-05T04:38:04.730Z,27.28
2016-10-05T04:38:45.434Z,27.28
2016-10-05T04:39:26.130Z,27.19
2016-10-05T04:40:06.823Z,27.22
2016-10-05T04:40:47.515Z,27.22
2016-10-05T04:41:28.222Z,27.28
2016-10-05T04:42:08.855Z,27.25
2016-10-05T04:42:49.484Z,27.32
2016-10-05T04:43:30.179Z,27.21
2016-10-05T04:44:10.886Z,27.27
2016-10-05T04:44:51.544Z,27.27
2016-10-05T04:45:32.190Z,27.31
2016-10-05T04:46:12.842Z,27.27
2016-10-05T04:46:53.593Z,27.27
2016-10-05T04:47:34.296Z,27.24
2016-10-05T04:48:15.003Z,27.28
2016-10-05T04:48:55.666Z,27.28
2016-10-05T04:49:36.365Z,27.27
2016-10-05T04:50:17.039Z,27.24
2016-10-05T04:50:57.738Z,27.19
2016-10-05T04:51:38.403Z,27.24
2016-10-05T04:52:19.095Z,27.27
2016-10-05T04:52:59.743Z,27.25
2016-10-05T04:53:40.388Z,27.24
2016-10-05T04:54:21.055Z,27.27
2016-10-05T04:55:01.738Z,27.14
2016-10-05T04:55:42.444Z,27.22
2016-10-05T04:56:23.071Z,27.28
2016-10-05T04:57:03.738Z,27.31
2016-10-05T04:57:44.474Z,27.21
2016-10-05T04:58:25.178Z,27.17
2016-10-05T04:59:05.865Z,27.25
2016-10-05T04:59:46.578Z,27.31
2016-10-05T05:00:27.291Z,27.27
2016-10-05T05:01:08.006Z,27.31
2016-10-05T05:01:48.689Z,27.28
2016-10-05T05:02:29.357Z,27.25
2016-10-05T05:03:10.034Z,27.31
2016-10-05T05:03:50.718Z,27.27
2016-10-05T05:04:31.393Z,27.31
2016-10-05T05:05:12.056Z,27.29
2016-10-05T05:05:52.723Z,27.31
2016-10-05T05:06:33.427Z,27.25
2016-10-05T05:07:14.123Z,27.28
2016-10-05T05:07:54.852Z,27.27
2016-10-05T05:08:35.569Z,27.27
2016-10-05T05:09:16.295Z,27.25
2016-10-05T05:09:57.026Z,27.27
2016-10-05T05:10:37.693Z,27.27
2016-10-05T05:11:18.389Z,27.21
2016-10-05T05:11:59.041Z,27.27
2016-10-05T05:12:39.764Z,27.27
2016-10-05T05:13:20.436Z,27.21
2016-10-05T05:14:01.143Z,27.25
2016-10-05T05:14:41.843Z,27.28
2016-10-05T05:15:22.542Z,27.14
2016-10-05T05:16:03.200Z,27.29
2016-10-05T05:16:43.870Z,27.24
2016-10-05T05:17:24.567Z,27.24
2016-10-05T05:18:05.200Z,27.28
2016-10-05T05:18:45.886Z,27.21
2016-10-05T05:19:26.603Z,27.29
2016-10-05T05:20:07.266Z,27.24
2016-10-05T05:20:47.975Z,27.28
2016-10-05T05:21:28.653Z,27.25
2016-10-05T05:22:09.304Z,27.27
2016-10-05T05:22:49.985Z,27.24
2016-10-05T05:23:30.729Z,27.28
2016-10-05T05:24:11.338Z,27.28
2016-10-05T05:24:52.028Z,27.27
2016-10-05T05:25:32.700Z,27.31
2016-10-05T05:26:13.440Z,27.27
2016-10-05T05:26:54.119Z,27.28
2016-10-05T05:27:34.828Z,27.22
2016-10-05T05:28:15.531Z,27.21
2016-10-05T05:28:56.146Z,27.28
2016-10-05T05:29:36.852Z,27.29
2016-10-05T05:30:17.510Z,27.31
2016-10-05T05:30:58.212Z,27.28
2016-10-05T05:31:38.870Z,27.28
2016-10-05T05:32:19.531Z,27.27
2016-10-05T05:33:00.211Z,27.32
2016-10-05T05:33:40.905Z,27.22
2016-10-05T05:34:21.605Z,27.29
2016-10-05T05:35:02.309Z,27.29
2016-10-05T05:35:43.013Z,27.22
2016-10-05T05:36:23.722Z,27.34
2016-10-05T05:37:04.383Z,27.28
2016-10-05T05:37:45.093Z,27.28
2016-10-05T05:38:25.784Z,27.29
2016-10-05T05:39:06.493Z,27.32
2016-10-05T05:39:47.175Z,27.36
2016-10-05T05:40:27.847Z,27.29
2016-10-05T05:41:08.522Z,27.28
2016-10-05T05:41:49.159Z,27.27
2016-10-05T05:42:29.862Z,27.29
2016-10-05T05:43:10.537Z,27.29
2016-10-05T05:43:51.179Z,27.28
2016-10-05T05:44:31.914Z,27.28
2016-10-05T05:45:12.609Z,27.22
2016-10-05T05:45:53.305Z,27.28
2016-10-05T05:46:33.989Z,27.27
2016-10-05T05:47:14.667Z,27.28
2016-10-05T05:47:55.346Z,27.31
2016-10-05T05:48:36.013Z,27.21
2016-10-05T05:49:16.696Z,27.24
2016-10-05T05:49:57.398Z,27.22
2016-10-05T05:50:38.116Z,27.32
2016-10-05T05:51:18.751Z,27.34
2016-10-05T05:51:59.471Z,27.27
2016-10-05T05:52:40.216Z,27.32
2016-10-05T05:53:20.904Z,27.36
2016-10-05T05:54:01.625Z,27.28
2016-10-05T05:54:42.297Z,27.32
2016-10-05T05:55:22.987Z,27.24
2016-10-05T05:56:03.666Z,27.25
2016-10-05T05:56:44.344Z,27.29
2016-10-05T05:57:25.040Z,27.25
2016-10-05T05:58:05.704Z,27.24
2016-10-05T05:58:46.522Z,27.32
2016-10-05T05:59:27.393Z,27.28
2016-10-05T06:00:08.112Z,27.25
2016-10-05T06:00:48.823Z,27.27
2016-10-05T06:01:29.505Z,27.24
2016-10-05T06:02:10.859Z,27.27
2016-10-05T06:02:51.592Z,27.27
2016-10-05T06:03:32.238Z,27.25
2016-10-05T06:04:12.948Z,27.29
2016-10-05T06:04:53.631Z,27.4
2016-10-05T06:05:34.308Z,27.41
2016-10-05T06:06:15.044Z,27.34
2016-10-05T06:06:55.690Z,27.41
2016-10-05T06:07:36.381Z,27.39
2016-10-05T06:08:17.151Z,27.4
2016-10-05T06:08:57.841Z,27.43
2016-10-05T06:09:38.534Z,27.5
2016-10-05T06:10:19.234Z,27.47
2016-10-05T06:10:59.905Z,27.55
2016-10-05T06:11:40.629Z,27.57
2016-10-05T06:12:21.368Z,27.59
2016-10-05T06:13:02.524Z,27.59
2016-10-05T06:13:43.268Z,27.63
2016-10-05T06:14:23.948Z,27.63
2016-10-05T06:15:04.682Z,27.69
2016-10-05T06:15:45.330Z,27.6
2016-10-05T06:16:26.023Z,27.66
2016-10-05T06:17:06.695Z,27.74
2016-10-05T06:17:47.421Z,27.72
2016-10-05T06:18:28.085Z,27.7
2016-10-05T06:19:08.786Z,27.74
2016-10-05T06:19:49.474Z,27.77
2016-10-05T06:20:30.167Z,27.72
2016-10-05T06:21:10.835Z,27.74
2016-10-05T06:21:52.401Z,27.78
2016-10-05T06:22:33.072Z,27.77
2016-10-05T06:23:13.736Z,27.78
2016-10-05T06:23:54.393Z,27.75
2016-10-05T06:24:35.135Z,27.78
2016-10-05T06:25:15.840Z,27.81
2016-10-05T06:25:56.524Z,27.92
2016-10-05T06:26:37.763Z,27.85
2016-10-05T06:27:17.959Z,27.85
2016-10-05T06:27:58.652Z,27.75
2016-10-05T06:28:39.386Z,27.77
2016-10-05T06:29:20.045Z,27.74
2016-10-05T06:30:00.733Z,27.74
2016-10-05T06:30:41.437Z,27.6
2016-10-05T06:31:22.148Z,27.7
2016-10-05T06:32:02.804Z,27.67
2016-10-05T06:32:43.452Z,27.69
2016-10-05T06:33:24.165Z,27.6
2016-10-05T06:34:04.961Z,27.67
2016-10-05T06:34:45.828Z,27.55
2016-10-05T06:35:26.505Z,27.51
2016-10-05T06:36:07.221Z,27.55
2016-10-05T06:36:47.947Z,27.54
2016-10-05T06:37:28.638Z,27.49
2016-10-05T06:38:09.340Z,27.5
2016-10-05T06:38:50.056Z,27.51
2016-10-05T06:39:30.717Z,27.51
2016-10-05T06:40:11.924Z,27.44
2016-10-05T06:40:52.630Z,27.43
2016-10-05T06:41:33.519Z,27.4
2016-10-05T06:42:14.212Z,27.41
2016-10-05T06:42:54.867Z,27.37
2016-10-05T06:43:35.577Z,27.43
2016-10-05T06:44:16.280Z,27.43
2016-10-05T06:44:57.004Z,27.39
2016-10-05T06:45:37.741Z,27.36
2016-10-05T06:46:18.402Z,27.34
2016-10-05T06:46:59.118Z,27.39
2016-10-05T06:47:39.791Z,27.32
2016-10-05T06:48:20.467Z,27.34
2016-10-05T06:49:01.209Z,27.36
2016-10-05T06:49:42.600Z,27.37
2016-10-05T06:50:23.261Z,27.41
2016-10-05T06:51:03.986Z,27.36
2016-10-05T06:51:44.708Z,27.39
2016-10-05T06:52:25.404Z,27.27
2016-10-05T06:53:06.115Z,27.31
2016-10-05T06:53:46.824Z,27.32
2016-10-05T06:54:27.478Z,27.36
2016-10-05T06:55:08.202Z,27.34
2016-10-05T06:55:48.915Z,27.34
2016-10-05T06:56:29.657Z,27.27
2016-10-05T06:57:10.380Z,27.24
2016-10-05T06:57:51.092Z,27.22
2016-10-05T06:58:31.802Z,27.21
2016-10-05T06:59:12.510Z,27.29
2016-10-05T06:59:53.199Z,27.29
2016-10-05T07:00:33.887Z,27.25
2016-10-05T07:01:14.589Z,27.28
2016-10-05T07:01:56.278Z,27.21
2016-10-05T07:02:37.014Z,27.29
2016-10-05T07:03:17.848Z,27.31
2016-10-05T07:03:58.560Z,27.27
2016-10-05T07:04:39.239Z,27.29
2016-10-05T07:05:19.977Z,27.22
2016-10-05T07:06:00.681Z,27.22
2016-10-05T07:06:41.396Z,27.21
2016-10-05T07:07:22.080Z,27.24
2016-10-05T07:08:02.797Z,27.17
2016-10-05T07:08:43.518Z,27.18
2016-10-05T07:09:24.239Z,27.22
2016-10-05T07:10:04.945Z,27.21
2016-10-05T07:10:45.650Z,27.18
2016-10-05T07:11:26.361Z,27.18
2016-10-05T07:12:07.100Z,27.14
2016-10-05T07:12:47.775Z,27.18
2016-10-05T07:13:28.449Z,27.14
2016-10-05T07:14:09.182Z,27.12
2016-10-05T07:14:49.892Z,27.24
2016-10-05T07:15:30.569Z,27.13
2016-10-05T07:16:11.265Z,27.25
2016-10-05T07:16:51.967Z,27.14
2016-10-05T07:17:33.298Z,27.17
2016-10-05T07:18:13.340Z,27.1
2016-10-05T07:18:54.113Z,27.12
2016-10-05T07:19:34.775Z,27.06
2016-10-05T07:20:16.297Z,27.13
2016-10-05T07:20:56.978Z,27.1
2016-10-05T07:21:37.685Z,27.1
2016-10-05T07:22:18.407Z,27.09
2016-10-05T07:22:59.122Z,27.1
2016-10-05T07:23:39.805Z,27.04
2016-10-05T07:24:21.309Z,27.09
2016-10-05T07:25:02.028Z,27.13
2016-10-05T07:25:42.702Z,27.09
2016-10-05T07:26:23.350Z,27.12
2016-10-05T07:27:03.994Z,27.03
2016-10-05T07:27:44.707Z,27.09
2016-10-05T07:28:25.373Z,27.14
2016-10-05T07:29:06.106Z,27.12
2016-10-05T07:29:46.809Z,27.03
2016-10-05T07:30:27.553Z,27.06
2016-10-05T07:31:08.256Z,27.09
2016-10-05T07:31:48.985Z,27.09
2016-10-05T07:32:29.663Z,27.03
2016-10-05T07:33:10.319Z,27
2016-10-05T07:33:50.978Z,27.07
2016-10-05T07:34:31.652Z,27.09
2016-10-05T07:35:12.345Z,27.07
2016-10-05T07:35:53.059Z,27.09
2016-10-05T07:36:33.787Z,27.12
2016-10-05T07:37:14.529Z,27
2016-10-05T07:37:55.410Z,26.97
2016-10-05T07:38:36.119Z,27.02
2016-10-05T07:39:16.774Z,26.97
2016-10-05T07:39:57.434Z,26.97
2016-10-05T07:40:43.252Z,26.95
2016-10-05T07:41:27.442Z,26.95
2016-10-05T07:42:10.455Z,27
2016-10-05T07:42:51.368Z,27.03
2016-10-05T07:43:33.975Z,27.04
2016-10-05T07:44:15.650Z,27.18
2016-10-05T07:44:56.626Z,27.13
2016-10-05T07:45:37.602Z,27.12
2016-10-05T07:48:58.001Z,27.12
2016-10-05T07:49:38.916Z,27.12
2016-10-05T07:50:19.995Z,27.18
2016-10-05T07:51:02.093Z,27.12
2016-10-05T07:51:45.775Z,27.17
2016-10-05T07:52:27.725Z,27.22
2016-10-05T07:53:10.334Z,27.22
2016-10-05T07:53:52.856Z,27.28
2016-10-05T07:54:33.687Z,27.24
2016-10-05T07:55:15.779Z,27.21
2016-10-05T07:56:03.181Z,27.14
2016-10-05T07:56:49.628Z,27.22
2016-10-05T07:57:30.383Z,27.14
2016-10-05T07:58:11.090Z,27.25
2016-10-05T07:58:51.872Z,27.14
2016-10-05T07:59:34.870Z,27.24
2016-10-05T08:00:15.607Z,27.24
2016-10-05T08:00:56.272Z,27.18
2016-10-05T08:01:37.664Z,27.22
2016-10-05T08:02:20.111Z,27.22
2016-10-05T08:03:00.816Z,27.27
2016-10-05T08:03:42.116Z,27.31
2016-10-05T08:05:19.052Z,27.19
2016-10-05T08:05:59.802Z,27.24
2016-10-05T08:06:40.598Z,27.18
2016-10-05T08:07:22.290Z,27.18
2016-10-05T08:08:02.975Z,27.24
2016-10-05T08:08:46.098Z,27.21
2016-10-05T08:09:25.961Z,27.22
2016-10-05T08:10:07.541Z,27.29
2016-10-05T08:10:49.252Z,27.22
2016-10-05T08:11:30.013Z,27.17
2016-10-05T08:12:11.757Z,27.19
2016-10-05T08:12:52.567Z,27.18
2016-10-05T08:13:33.266Z,27.07
2016-10-05T08:14:14.591Z,27.07
2016-10-05T08:14:54.961Z,26.63
2016-10-05T08:15:35.774Z,26.18
2016-10-05T08:16:17.147Z,25.85
2016-10-05T08:16:58.602Z,25.35
2016-10-05T08:17:39.483Z,25.27
2016-10-05T08:18:20.234Z,25.15
2016-10-05T08:19:01.604Z,25.15
2016-10-05T08:19:41.646Z,25.23
2016-10-05T08:20:22.351Z,25.02
2016-10-05T08:21:03.087Z,25.15
2016-10-05T08:21:45.452Z,25.02
2016-10-05T08:22:26.173Z,24.98
2016-10-05T08:23:07.593Z,24.84
2016-10-05T08:23:49.254Z,24.85
2016-10-05T08:24:29.962Z,24.77
2016-10-05T08:25:10.670Z,24.68
2016-10-05T08:25:52.104Z,24.76
2016-10-05T08:26:32.035Z,24.53
2016-10-05T08:27:14.340Z,24.77
2016-10-05T08:27:55.317Z,24.6
2016-10-05T08:28:36.901Z,24.67
2016-10-05T08:29:17.915Z,24.5
2016-10-05T08:29:58.638Z,24.5
2016-10-05T08:30:39.320Z,24.77
2016-10-05T08:31:20.066Z,24.53
2016-10-05T08:32:00.754Z,24.35
2016-10-05T08:32:41.457Z,24.6
2016-10-05T08:33:22.217Z,24.52
2016-10-05T08:34:04.917Z,24.61
2016-10-05T08:34:47.438Z,24.47
2016-10-05T08:35:28.179Z,24.31
2016-10-05T08:36:08.921Z,24.32
2016-10-05T08:36:49.943Z,24.37
2016-10-05T08:37:30.663Z,24.39
2016-10-05T08:38:11.398Z,24.62
2016-10-05T08:38:52.103Z,24.5
2016-10-05T08:39:32.784Z,24.61
2016-10-05T08:40:13.517Z,24.61
2016-10-05T08:40:54.270Z,24.61
2016-10-05T08:41:34.973Z,24.58
2016-10-05T08:42:15.688Z,24.76
2016-10-05T08:42:56.343Z,24.5
2016-10-05T08:43:37.034Z,24.52
2016-10-05T08:44:17.709Z,24.39
2016-10-05T08:44:58.434Z,24.34
2016-10-05T08:45:42.021Z,24.49
2016-10-05T08:46:22.727Z,24.46
2016-10-05T08:47:03.450Z,24.4
2016-10-05T08:47:44.849Z,24.35
2016-10-05T08:48:25.586Z,24.27
2016-10-05T08:49:06.272Z,24.35
2016-10-05T08:49:46.947Z,24.27