createdAt,value
2018-12-13T06:46:06.922Z,1.1
2018-12-13T06:47:07.625Z,1.2
2018-12-13T06:48:08.340Z,1.1
2018-12-13T06:49:09.057Z,1.1
2018-12-13T06:50:09.769Z,1.2
2018-12-13T06:51:10.498Z,1.2
2018-12-13T06:52:11.203Z,1.3
2018-12-13T06:53:12.065Z,1.2
2018-12-13T06:54:12.796Z,1.3
2018-12-13T06:55:13.499Z,1.4
2018-12-13T06:56:14.219Z,1.3
2018-12-13T06:57:14.935Z,1.4
2018-12-13T06:58:15.646Z,1.4
2018-12-13T06:59:16.514Z,1.4
2018-12-13T07:00:17.231Z,1.4
2018-12-13T07:01:17.958Z,1.4
2018-12-13T07:02:18.719Z,1.4
2018-12-13T07:03:19.436Z,1.4
2018-12-13T07:04:20.137Z,1.4
2018-12-13T07:05:20.849Z,1.5
2018-12-13T07:06:21.559Z,1.4
2018-12-13T07:07:22.297Z,1.5
2018-12-13T07:08:23.011Z,1.4
2018-12-13T07:09:23.720Z,1.5
2018-12-13T07:10:24.430Z,1.6
2018-12-13T07:11:25.156Z,1.5
2018-12-13T07:12:25.870Z,1.5
2018-12-13T07:13:26.610Z,1.5
2018-12-13T07:14:27.337Z,1.5
2018-12-13T07:15:28.053Z,1.6
2018-12-13T07:16:28.870Z,1.6
2018-12-13T07:17:29.583Z,1.5
2018-12-13T07:18:30.550Z,1.5
2018-12-13T07:19:31.255Z,1.6
2018-12-13T07:20:31.975Z,1.6
2018-12-13T07:21:32.798Z,1.5
2018-12-13T07:22:33.456Z,1.6
2018-12-13T07:23:34.167Z,1.6
2018-12-13T07:24:34.882Z,1.6
2018-12-13T07:25:35.670Z,1.7
2018-12-13T07:26:36.434Z,1.6
2018-12-13T07:27:37.143Z,1.6
2018-12-13T07:28:37.862Z,1.7
2018-12-13T07:29:38.579Z,1.6
2018-12-13T07:30:39.299Z,1.7
2018-12-13T07:31:40.034Z,1.7
2018-12-13T07:32:40.788Z,1.8
2018-12-13T07:33:41.506Z,1.7
2018-12-13T07:34:42.212Z,1.7
2018-12-13T07:35:42.923Z,1.8
2018-12-13T07:36:43.642Z,1.8
2018-12-13T07:37:44.608Z,1.8
2018-12-13T07:38:45.332Z,1.8
2018-12-13T07:39:46.050Z,1.8
2018-12-13T07:40:46.763Z,1.8
2018-12-13T07:41:47.473Z,1.8
2018-12-13T07:42:48.190Z,1.8
2018-12-13T07:43:48.917Z,1.8
2018-12-13T07:44:49.639Z,1.8
2018-12-13T07:45:50.353Z,1.9
2018-12-13T07:46:51.065Z,1.9
2018-12-13T07:47:51.774Z,1.9
2018-12-13T07:48:56.476Z,1.9
2018-12-13T07:49:53.336Z,2.0
2018-12-13T07:50:54.052Z,2.0
2018-12-13T07:51:54.759Z,2.0
2018-12-13T07:52:55.477Z,1.9
2018-12-13T07:53:56.206Z,2.0
2018-12-13T07:54:56.927Z,1.9
2018-12-13T07:55:57.650Z,1.9
2018-12-13T07:56:58.348Z,2.0
2018-12-13T07:57:59.070Z,2.0
2018-12-13T07:58:59.776Z,2.0
2018-12-13T08:00:00.489Z,2.0
2018-12-13T08:01:01.262Z,2.0
2018-12-13T08:02:01.993Z,1.9
2018-12-13T08:03:02.699Z,2.0
2018-12-13T08:04:03.419Z,2.0
2018-12-13T08:05:04.122Z,2.1
2018-12-13T08:06:04.839Z,2.1
2018-12-13T08:07:05.607Z,2.1
2018-12-13T08:08:06.331Z,2.1
2018-12-13T08:09:07.040Z,2.2
2018-12-13T08:10:07.748Z,2.2
2018-12-13T08:11:08.464Z,2.2
2018-12-13T08:12:09.172Z,2.3
2018-12-13T08:13:09.949Z,2.2
2018-12-13T08:14:10.637Z,2.1
2018-12-13T08:15:11.356Z,2.1
2018-12-13T08:16:12.067Z,2.2
2018-12-13T08:17:12.782Z,2.2
2018-12-13T08:18:13.491Z,2.2
2018-12-13T08:19:14.195Z,2.2
2018-12-13T08:20:14.908Z,2.2
2018-12-13T08:21:15.623Z,2.2
2018-12-13T08:22:16.334Z,2.3
2018-12-13T08:23:17.049Z,2.3
2018-12-13T08:24:17.756Z,2.3
2018-12-13T08:25:18.467Z,2.3
2018-12-13T08:26:19.180Z,2.3
2018-12-13T08:27:19.889Z,2.3
2018-12-13T08:28:20.609Z,2.2
2018-12-13T08:29:21.311Z,2.3
2018-12-13T08:30:22.019Z,2.3
2018-12-13T08:31:22.790Z,2.3
2018-12-13T08:32:23.548Z,2.3
2018-12-13T08:33:24.264Z,2.3
2018-12-13T08:34:24.985Z,2.3
2018-12-13T08:35:25.688Z,2.3
2018-12-13T08:36:26.444Z,2.3
2018-12-13T08:37:27.148Z,2.4
2018-12-13T08:38:27.860Z,2.4
2018-12-13T08:39:28.607Z,2.3
2018-12-13T08:40:29.329Z,2.3
2018-12-13T08:41:30.048Z,2.3
2018-12-13T08:42:30.803Z,2.3
2018-12-13T08:43:31.758Z,2.3
2018-12-13T08:44:32.472Z,2.3
2018-12-13T08:45:33.186Z,2.3
2018-12-13T08:46:36.612Z,2.3
2018-12-13T08:47:34.775Z,2.4
2018-12-13T08:48:35.482Z,2.5
2018-12-13T08:49:36.197Z,2.4
2018-12-13T08:50:36.917Z,2.4
2018-12-13T08:51:37.624Z,2.5
2018-12-13T08:52:38.625Z,2.5
2018-12-13T08:53:39.332Z,2.5
2018-12-13T08:54:40.062Z,2.5
2018-12-13T08:55:40.775Z,2.5
2018-12-13T08:56:41.476Z,2.4
2018-12-13T08:57:42.253Z,2.5
2018-12-13T08:58:42.957Z,2.4
2018-12-13T08:59:43.666Z,2.5
2018-12-13T09:00:44.445Z,2.5
2018-12-13T09:01:45.148Z,2.5
2018-12-13T09:02:45.965Z,2.5
2018-12-13T09:03:46.672Z,2.5
2018-12-13T09:04:47.386Z,2.5
2018-12-13T09:05:48.105Z,2.5
2018-12-13T09:06:48.822Z,2.5
2018-12-13T09:07:49.540Z,2.5
2018-12-13T09:08:50.252Z,2.5
2018-12-13T09:09:50.973Z,2.6
2018-12-13T09:10:51.683Z,2.5
2018-12-13T09:11:52.390Z,2.5
2018-12-13T09:12:53.113Z,2.6
2018-12-13T09:13:53.827Z,2.6
2018-12-13T09:14:54.541Z,2.5
2018-12-13T09:15:55.300Z,2.5
2018-12-13T09:16:56.268Z,2.5
2018-12-13T09:17:57.685Z,2.5
2018-12-13T09:18:59.057Z,2.5
2018-12-13T09:19:59.758Z,2.5
2018-12-13T09:21:00.488Z,2.5
2018-12-13T09:22:01.215Z,2.5
2018-12-13T09:23:01.945Z,2.5
2018-12-13T09:24:02.652Z,2.6
2018-12-13T09:25:03.359Z,2.5
2018-12-13T09:26:04.076Z,2.6
2018-12-13T09:27:04.787Z,2.5
2018-12-13T09:28:05.516Z,2.5
2018-12-13T09:29:06.227Z,2.5
2018-12-13T09:30:07.089Z,2.5
2018-12-13T09:31:07.809Z,2.5
2018-12-13T09:32:08.533Z,2.5
2018-12-13T09:33:09.248Z,2.5
2018-12-13T09:34:09.975Z,2.5
2018-12-13T09:35:10.684Z,2.6
2018-12-13T09:36:11.383Z,2.5
2018-12-13T09:37:12.198Z,2.6
2018-12-13T09:38:12.924Z,2.6
2018-12-13T09:39:13.625Z,2.5
2018-12-13T09:40:14.350Z,2.6
2018-12-13T09:41:15.076Z,2.7
2018-12-13T09:42:15.781Z,2.6
2018-12-13T09:43:16.520Z,2.7
2018-12-13T09:44:17.233Z,2.6
2018-12-13T09:45:17.941Z,2.7
2018-12-13T09:46:18.645Z,2.7
2018-12-13T09:47:19.403Z,2.7
2018-12-13T09:48:20.121Z,2.7
2018-12-13T09:49:20.859Z,2.7
2018-12-13T09:50:21.543Z,2.7
2018-12-13T09:51:22.251Z,2.7
2018-12-13T09:52:23.130Z,2.6
2018-12-13T09:53:23.841Z,2.7
2018-12-13T09:54:24.572Z,2.7
2018-12-13T09:55:25.281Z,2.7
2018-12-13T09:56:25.983Z,2.5
2018-12-13T09:57:26.805Z,2.6
2018-12-13T09:58:27.524Z,2.6
2018-12-13T09:59:28.235Z,2.6
2018-12-13T10:00:28.961Z,2.6
2018-12-13T10:01:29.673Z,2.7
2018-12-13T10:02:30.384Z,2.7
2018-12-13T10:03:31.093Z,2.6
2018-12-13T10:04:31.854Z,2.6
2018-12-13T10:05:32.563Z,2.7
2018-12-13T10:06:33.276Z,2.7
2018-12-13T10:07:34.005Z,2.8
2018-12-13T10:08:34.718Z,2.8
2018-12-13T10:09:35.581Z,2.9
2018-12-13T10:10:36.300Z,2.8
2018-12-13T10:11:37.013Z,2.7
2018-12-13T10:12:37.717Z,2.6
2018-12-13T10:13:38.431Z,2.6
2018-12-13T10:14:39.243Z,2.7
2018-12-13T10:15:39.971Z,2.7
2018-12-13T10:16:40.676Z,2.7
2018-12-13T10:17:41.398Z,2.8
2018-12-13T10:18:42.119Z,2.8
2018-12-13T10:19:42.847Z,2.8
2018-12-13T10:20:43.564Z,2.8
2018-12-13T10:21:44.521Z,2.8
2018-12-13T10:22:45.231Z,2.8
2018-12-13T10:23:45.946Z,2.8
2018-12-13T10:24:46.675Z,2.9
2018-12-13T10:25:47.392Z,3.0
2018-12-13T10:26:48.101Z,3.0
2018-12-13T10:27:48.824Z,3.1
2018-12-13T10:28:49.541Z,3.1
2018-12-13T10:29:50.364Z,3.2
2018-12-13T10:30:51.067Z,3.3
2018-12-13T10:31:51.798Z,3.2
2018-12-13T10:32:52.754Z,3.3
2018-12-13T10:33:53.720Z,3.3
2018-12-13T10:34:54.443Z,3.3
2018-12-13T10:35:55.157Z,3.3
2018-12-13T10:36:55.867Z,3.4
2018-12-13T10:37:56.588Z,3.4
2018-12-13T10:38:57.303Z,3.3
2018-12-13T10:39:58.006Z,3.3
2018-12-13T10:40:58.725Z,3.4
2018-12-13T10:41:59.437Z,3.3
2018-12-13T10:43:00.138Z,3.4
2018-12-13T10:44:00.838Z,3.2
2018-12-13T10:45:02.252Z,3.4
2018-12-13T10:46:03.171Z,3.4
2018-12-13T10:47:04.628Z,3.3
2018-12-13T10:48:05.758Z,3.3
2018-12-13T10:49:06.490Z,3.4
2018-12-13T10:50:07.200Z,3.5
2018-12-13T10:51:07.915Z,3.5
2018-12-13T10:52:08.684Z,3.5
2018-12-13T10:53:09.408Z,3.5
2018-12-13T10:54:10.116Z,3.5
2018-12-13T10:55:10.861Z,3.6
2018-12-13T10:56:11.584Z,3.6
2018-12-13T10:57:12.288Z,3.6
2018-12-13T10:58:13.024Z,3.5
2018-12-13T10:59:13.742Z,3.5
2018-12-13T11:00:14.451Z,3.5
2018-12-13T11:01:15.163Z,3.5
2018-12-13T11:02:15.880Z,3.3
2018-12-13T11:03:16.649Z,3.3
2018-12-13T11:04:17.358Z,3.3
2018-12-13T11:05:18.084Z,3.4
2018-12-13T11:06:18.814Z,3.3
2018-12-13T11:07:19.529Z,3.4
2018-12-13T11:08:20.265Z,3.4
2018-12-13T11:09:20.955Z,3.4
2018-12-13T11:10:25.354Z,3.4
2018-12-13T11:11:22.390Z,3.4
2018-12-13T11:12:23.101Z,3.5
2018-12-13T11:13:23.813Z,3.4
2018-12-13T11:14:24.539Z,3.4
2018-12-13T11:15:25.243Z,3.5
2018-12-13T11:16:25.966Z,3.5
2018-12-13T11:17:26.671Z,3.5
2018-12-13T11:18:27.387Z,3.4
2018-12-13T11:19:28.104Z,3.5
2018-12-13T11:20:28.815Z,3.6
2018-12-13T11:21:29.529Z,3.6
2018-12-13T11:22:30.241Z,3.6
2018-12-13T11:23:31.054Z,3.6
2018-12-13T11:24:31.775Z,3.6
2018-12-13T11:25:32.494Z,3.6
2018-12-13T11:26:33.470Z,3.6
2018-12-13T11:27:34.177Z,3.6
2018-12-13T11:28:34.893Z,3.7
2018-12-13T11:29:35.621Z,3.6
2018-12-13T11:30:36.337Z,3.5
2018-12-13T11:31:37.058Z,3.6
2018-12-13T11:32:37.775Z,3.5
2018-12-13T11:33:38.481Z,3.5
2018-12-13T11:34:39.184Z,3.6
2018-12-13T11:35:39.899Z,3.7
2018-12-13T11:36:40.617Z,3.7
2018-12-13T11:37:41.327Z,3.6
2018-12-13T11:38:42.058Z,3.8
2018-12-13T11:39:42.771Z,3.8
2018-12-13T11:40:43.481Z,3.7
2018-12-13T11:41:44.495Z,3.8
2018-12-13T11:42:45.197Z,3.8
2018-12-13T11:43:45.906Z,3.8
2018-12-13T11:44:46.613Z,3.7
2018-12-13T11:45:47.427Z,3.6
2018-12-13T11:46:48.142Z,3.6
2018-12-13T11:47:48.864Z,3.6
2018-12-13T11:48:49.951Z,3.7
2018-12-13T11:49:50.657Z,3.6
2018-12-13T11:50:51.383Z,3.7
2018-12-13T11:51:52.108Z,3.7
2018-12-13T11:52:53.068Z,3.6
2018-12-13T11:53:53.775Z,3.6
2018-12-13T11:54:54.512Z,3.6
2018-12-13T11:55:55.222Z,3.7
2018-12-13T11:56:55.925Z,3.7
2018-12-13T11:57:56.658Z,3.7
2018-12-13T11:58:57.382Z,3.8
2018-12-13T11:59:58.093Z,3.8
2018-12-13T12:00:58.811Z,3.8
2018-12-13T12:01:59.528Z,3.8
2018-12-13T12:03:00.317Z,3.8
2018-12-13T12:04:01.533Z,3.8
2018-12-13T12:05:01.746Z,3.8
2018-12-13T12:06:02.472Z,4.0
2018-12-13T12:07:03.175Z,3.9
2018-12-13T12:08:03.889Z,3.9
2018-12-13T12:09:04.663Z,4.0
2018-12-13T12:10:05.383Z,3.9
2018-12-13T12:11:06.108Z,4.0
2018-12-13T12:12:06.823Z,4.0
2018-12-13T12:13:07.536Z,4.0
2018-12-13T12:14:08.343Z,3.9
2018-12-13T12:15:09.147Z,4.0
2018-12-13T12:16:09.797Z,4.0
2018-12-13T12:17:10.521Z,4.0
2018-12-13T12:18:11.228Z,4.0
2018-12-13T12:19:11.950Z,3.9
2018-12-13T12:20:12.671Z,3.9
2018-12-13T12:21:13.390Z,3.8
2018-12-13T12:22:14.156Z,3.8
2018-12-13T12:23:14.865Z,3.8
2018-12-13T12:24:15.588Z,3.9
2018-12-13T12:25:16.377Z,3.8
2018-12-13T12:26:17.380Z,3.9
2018-12-13T12:27:18.092Z,3.7
2018-12-13T12:28:18.813Z,3.8
2018-12-13T12:29:19.776Z,3.7
2018-12-13T12:30:20.540Z,3.7
2018-12-13T12:31:21.259Z,3.7
2018-12-13T12:32:21.979Z,3.7
2018-12-13T12:33:22.683Z,3.7
2018-12-13T12:34:23.393Z,3.8
2018-12-13T12:35:24.116Z,3.7
2018-12-13T12:36:24.927Z,3.6
2018-12-13T12:37:25.652Z,3.6
2018-12-13T12:38:26.369Z,3.7
2018-12-13T12:39:27.080Z,3.7
2018-12-13T12:40:27.788Z,3.6
2018-12-13T12:41:28.845Z,3.6
2018-12-13T12:42:29.578Z,3.7
2018-12-13T12:43:30.296Z,3.6
2018-12-13T12:44:31.022Z,3.6
2018-12-13T12:45:31.726Z,3.6
2018-12-13T12:46:32.554Z,3.6
2018-12-13T12:47:33.265Z,3.5
2018-12-13T12:48:33.984Z,3.6
2018-12-13T12:49:34.697Z,3.6
2018-12-13T12:50:35.407Z,3.6
2018-12-13T12:51:36.183Z,3.7
2018-12-13T12:52:36.891Z,3.7
2018-12-13T12:53:37.605Z,3.6
2018-12-13T12:54:38.321Z,3.6
2018-12-13T12:55:39.283Z,3.6
2018-12-13T12:56:39.991Z,3.5
2018-12-13T12:57:40.708Z,3.6
2018-12-13T12:58:41.421Z,3.5
2018-12-13T12:59:42.130Z,3.6
2018-12-13T13:00:42.842Z,3.6
2018-12-13T13:01:43.572Z,3.7
2018-12-13T13:02:44.283Z,3.6
2018-12-13T13:03:45.001Z,3.6
2018-12-13T13:04:45.716Z,3.8
2018-12-13T13:05:46.415Z,3.7
2018-12-13T13:06:47.119Z,3.8
2018-12-13T13:07:47.824Z,3.8
2018-12-13T13:08:48.597Z,3.7
2018-12-13T13:09:49.326Z,3.7
2018-12-13T13:10:50.025Z,3.7
2018-12-13T13:11:50.740Z,3.8
2018-12-13T13:12:51.750Z,3.7
2018-12-13T13:13:52.648Z,3.8
2018-12-13T13:14:53.373Z,3.6
2018-12-13T13:15:54.083Z,3.7
2018-12-13T13:16:54.792Z,3.6
2018-12-13T13:17:56.127Z,3.6
2018-12-13T13:18:57.100Z,3.6
2018-12-13T13:19:57.809Z,3.5
2018-12-13T13:20:58.517Z,3.6
2018-12-13T13:21:59.225Z,3.5
2018-12-13T13:23:00.196Z,3.6
2018-12-13T13:24:00.906Z,3.5
2018-12-13T13:25:01.762Z,3.6
2018-12-13T13:26:02.489Z,3.5
2018-12-13T13:27:03.208Z,3.6
2018-12-13T13:28:03.911Z,3.5
2018-12-13T13:29:04.615Z,3.6
2018-12-13T13:30:05.334Z,3.6
2018-12-13T13:31:06.046Z,3.5
2018-12-13T13:32:06.803Z,3.5
2018-12-13T13:33:07.522Z,3.6
2018-12-13T13:34:08.233Z,3.6
2018-12-13T13:35:08.949Z,3.7
2018-12-13T13:36:09.651Z,3.6
2018-12-13T13:37:10.344Z,3.6
2018-12-13T13:38:11.079Z,3.6
2018-12-13T13:39:11.792Z,3.5
2018-12-13T13:40:12.514Z,3.6
2018-12-13T13:41:13.232Z,3.7
2018-12-13T13:42:13.949Z,3.7
2018-12-13T13:43:14.673Z,3.6
2018-12-13T13:44:15.372Z,3.7
2018-12-13T13:45:16.085Z,3.6
2018-12-13T13:46:16.798Z,3.6
2018-12-13T13:47:17.543Z,3.6
2018-12-13T13:48:18.254Z,3.6
2018-12-13T13:49:19.218Z,3.6
2018-12-13T13:50:19.934Z,3.6
2018-12-13T13:51:20.651Z,3.6
2018-12-13T13:52:21.361Z,3.6
2018-12-13T13:53:22.106Z,3.6
2018-12-13T13:54:22.814Z,3.5
2018-12-13T13:55:23.538Z,3.5
2018-12-13T13:56:24.443Z,3.4
2018-12-13T13:57:25.172Z,3.4
2018-12-13T13:58:25.945Z,3.5
2018-12-13T13:59:26.982Z,3.5
2018-12-13T14:00:27.730Z,3.3
2018-12-13T14:01:28.439Z,3.5
2018-12-13T14:02:29.154Z,3.4
2018-12-13T14:03:29.870Z,3.4
2018-12-13T14:04:30.893Z,3.4
2018-12-13T14:05:31.598Z,3.4
2018-12-13T14:06:32.314Z,3.3
2018-12-13T14:07:33.380Z,3.3
2018-12-13T14:08:34.103Z,3.3
2018-12-13T14:09:37.942Z,3.3
2018-12-13T14:10:36.302Z,3.2
2018-12-13T14:11:36.961Z,3.3
2018-12-13T14:12:37.668Z,3.2
2018-12-13T14:13:38.380Z,3.3
2018-12-13T14:14:39.090Z,3.2
2018-12-13T14:15:39.895Z,3.3
2018-12-13T14:16:40.605Z,3.3
2018-12-13T14:17:41.312Z,3.3
2018-12-13T14:18:42.557Z,3.3
2018-12-13T14:19:43.889Z,3.3
2018-12-13T14:20:45.801Z,3.2
2018-12-13T14:21:46.987Z,3.3
2018-12-13T14:22:47.925Z,3.1
2018-12-13T14:23:48.915Z,3.2
2018-12-13T14:24:49.662Z,3.2
2018-12-13T14:25:50.372Z,3.1
2018-12-13T14:26:51.093Z,3.1
2018-12-13T14:27:51.808Z,3.1
2018-12-13T14:28:52.889Z,3.1
2018-12-13T14:29:53.628Z,3.1
2018-12-13T14:30:54.344Z,3.2
2018-12-13T14:31:55.043Z,3.2
2018-12-13T14:32:56.182Z,3.1
2018-12-13T14:33:56.951Z,3.1
2018-12-13T14:34:58.047Z,3.2
2018-12-13T14:35:58.744Z,3.2
2018-12-13T14:36:59.460Z,3.1
2018-12-13T14:38:00.177Z,3.2
2018-12-13T14:39:00.882Z,3.1
2018-12-13T14:40:01.597Z,3.1
2018-12-13T14:41:02.314Z,3.0
2018-12-13T14:42:03.128Z,3.0
2018-12-13T14:43:03.828Z,2.9
2018-12-13T14:44:04.546Z,3.0
2018-12-13T14:45:05.248Z,3.0
2018-12-13T14:46:06.520Z,3.0
2018-12-13T14:47:07.766Z,3.0
2018-12-13T14:48:09.108Z,2.9
2018-12-13T14:49:09.274Z,2.9
2018-12-13T14:50:10.099Z,2.8
2018-12-13T14:51:10.810Z,2.8
2018-12-13T14:52:11.520Z,2.7
2018-12-13T14:53:12.223Z,2.7
2018-12-13T14:54:12.949Z,2.6
2018-12-13T14:55:13.650Z,2.5
2018-12-13T14:56:14.361Z,2.5
2018-12-13T14:57:15.080Z,2.4
2018-12-13T14:58:15.786Z,2.5
2018-12-13T14:59:16.501Z,2.4
2018-12-13T15:00:17.206Z,2.3
2018-12-13T15:01:18.019Z,2.3
2018-12-13T15:02:18.729Z,2.3
2018-12-13T15:03:19.452Z,2.2
2018-12-13T15:04:20.153Z,2.2
2018-12-13T15:05:20.847Z,2.2
2018-12-13T15:06:21.561Z,2.2
2018-12-13T15:07:22.284Z,2.2
2018-12-13T15:08:23.266Z,2.2
2018-12-13T15:09:23.975Z,2.3
2018-12-13T15:10:25.568Z,2.2
2018-12-13T15:11:28.310Z,2.3
2018-12-13T15:12:30.252Z,2.2
2018-12-13T15:13:32.291Z,2.1
2018-12-13T15:14:34.361Z,2.2
2018-12-13T15:15:36.360Z,2.2
2018-12-13T15:16:38.699Z,2.2
2018-12-13T15:17:40.773Z,2.1
2018-12-13T15:19:43.864Z,2.1
2018-12-13T15:20:44.578Z,2.1
2018-12-13T15:21:45.280Z,2.1
2018-12-13T15:22:45.999Z,2.0
2018-12-13T15:23:46.699Z,2.1
2018-12-13T15:24:47.396Z,2.1
2018-12-13T15:25:48.262Z,2.1
2018-12-13T15:26:48.978Z,2.1
2018-12-13T15:27:49.685Z,2.1
2018-12-13T15:28:50.388Z,2.1
2018-12-13T15:29:51.107Z,2.1
2018-12-13T15:30:51.809Z,2.1
2018-12-13T15:31:59.098Z,2.1
2018-12-13T15:32:53.246Z,2.1
2018-12-13T15:33:53.954Z,2.1
2018-12-13T15:34:54.968Z,2.1
2018-12-13T15:35:55.680Z,2.1
2018-12-13T15:36:56.401Z,2.1
2018-12-13T15:37:57.107Z,2.1
2018-12-13T15:38:57.807Z,2.1
2018-12-13T15:39:58.518Z,2.1
2018-12-13T15:40:59.320Z,2.1
2018-12-13T15:42:00.052Z,2.2
2018-12-13T15:43:00.762Z,2.2
2018-12-13T15:44:01.482Z,2.1
2018-12-13T15:45:02.186Z,2.2
2018-12-13T15:46:02.908Z,2.2
2018-12-13T15:47:03.713Z,2.2
2018-12-13T15:48:04.423Z,2.2
2018-12-13T15:49:05.174Z,2.2
2018-12-13T15:50:05.881Z,2.1
2018-12-13T15:51:06.594Z,2.2
2018-12-13T15:52:07.349Z,2.2
2018-12-13T15:53:08.060Z,2.3
2018-12-13T15:54:08.765Z,2.2
2018-12-13T15:55:09.479Z,2.2
2018-12-13T15:56:10.188Z,2.2
2018-12-13T15:57:10.943Z,2.2
2018-12-13T15:58:11.808Z,2.2
2018-12-13T15:59:12.518Z,2.2
2018-12-13T16:00:13.593Z,2.3
2018-12-13T16:01:14.297Z,2.2
2018-12-13T16:02:14.999Z,2.3
2018-12-13T16:03:15.719Z,2.4
2018-12-13T16:04:16.419Z,2.2
2018-12-13T16:05:17.372Z,2.3
2018-12-13T16:06:18.072Z,2.3
2018-12-13T16:07:18.786Z,2.3
2018-12-13T16:08:19.487Z,2.3
2018-12-13T16:09:20.544Z,2.2
2018-12-13T16:10:21.239Z,2.3
2018-12-13T16:11:21.962Z,2.3
2018-12-13T16:12:22.663Z,2.3
2018-12-13T16:13:23.378Z,2.3
2018-12-13T16:14:24.078Z,2.3
2018-12-13T16:15:24.775Z,2.3
2018-12-13T16:16:25.491Z,2.3
2018-12-13T16:17:26.201Z,2.3
2018-12-13T16:18:26.910Z,2.3
2018-12-13T16:19:27.613Z,2.3
2018-12-13T16:20:28.374Z,2.3
2018-12-13T16:21:29.084Z,2.3
2018-12-13T16:22:29.817Z,2.3
2018-12-13T16:23:30.515Z,2.3
2018-12-13T16:24:31.226Z,2.3
2018-12-13T16:25:31.985Z,2.3
2018-12-13T16:26:32.688Z,2.3
2018-12-13T16:27:33.396Z,2.3
2018-12-13T16:28:34.100Z,2.3
2018-12-13T16:29:34.807Z,2.3
2018-12-13T16:30:35.590Z,2.3
2018-12-13T16:31:36.478Z,2.3
2018-12-13T16:32:37.180Z,2.3
2018-12-13T16:33:37.893Z,2.3
2018-12-13T16:34:38.596Z,2.3
2018-12-13T16:35:39.414Z,2.3
2018-12-13T16:36:40.117Z,2.3
2018-12-13T16:37:40.837Z,2.2
2018-12-13T16:38:41.540Z,2.2
2018-12-13T16:39:42.250Z,2.2
2018-12-13T16:40:43.214Z,2.1
2018-12-13T16:41:44.025Z,2.1
2018-12-13T16:42:44.729Z,2.0
2018-12-13T16:43:45.453Z,2.1
2018-12-13T16:44:46.149Z,2.0
2018-12-13T16:45:46.861Z,2.0
2018-12-13T16:46:47.586Z,2.0
2018-12-13T16:47:48.293Z,2.0
2018-12-13T16:48:49.006Z,2.0
2018-12-13T16:49:49.724Z,2.0
2018-12-13T16:50:50.420Z,1.9
2018-12-13T16:51:51.211Z,2.0
2018-12-13T16:52:51.908Z,2.1
2018-12-13T16:53:52.625Z,2.1
2018-12-13T16:54:53.317Z,2.2
2018-12-13T16:55:54.036Z,2.2
2018-12-13T16:56:54.989Z,2.1
2018-12-13T16:57:55.704Z,2.2
2018-12-13T16:58:56.415Z,2.1
2018-12-13T16:59:57.128Z,2.2
2018-12-13T17:00:57.840Z,2.2
2018-12-13T17:01:58.548Z,2.2
2018-12-13T17:02:59.266Z,2.3
2018-12-13T17:03:59.973Z,2.2
2018-12-13T17:05:03.468Z,2.2
2018-12-13T17:06:01.372Z,2.1
2018-12-13T17:07:02.081Z,2.2
2018-12-13T17:08:02.878Z,2.2
2018-12-13T17:09:03.593Z,2.1
2018-12-13T17:10:04.307Z,2.2
2018-12-13T17:11:05.020Z,2.2
2018-12-13T17:12:05.724Z,2.2
2018-12-13T17:13:06.528Z,2.2
2018-12-13T17:14:07.271Z,2.2
2018-12-13T17:15:07.949Z,2.2
2018-12-13T17:16:09.988Z,2.3
2018-12-13T17:17:09.363Z,2.1
2018-12-13T17:18:10.074Z,2.2
2018-12-13T17:19:10.791Z,2.2
2018-12-13T17:20:11.493Z,2.2
2018-12-13T17:21:12.197Z,2.2
2018-12-13T17:22:12.904Z,2.3
2018-12-13T17:23:13.617Z,2.2
2018-12-13T17:24:14.336Z,2.2
2018-12-13T17:25:15.284Z,2.2
2018-12-13T17:26:16.046Z,2.2
2018-12-13T17:27:16.757Z,2.3
2018-12-13T17:28:17.705Z,2.3
2018-12-13T17:29:18.403Z,2.3
2018-12-13T17:30:19.120Z,2.3
2018-12-13T17:31:19.833Z,2.3
2018-12-13T17:32:20.647Z,2.3
2018-12-13T17:33:21.348Z,2.2
2018-12-13T17:34:22.070Z,2.2
2018-12-13T17:35:22.779Z,2.2
2018-12-13T17:36:23.484Z,2.2
2018-12-13T17:37:24.237Z,2.3
2018-12-13T17:38:24.956Z,2.1
2018-12-13T17:39:26.028Z,2.2
2018-12-13T17:40:26.736Z,2.2
2018-12-13T17:41:27.484Z,2.3
2018-12-13T17:42:28.253Z,2.2
2018-12-13T17:43:29.063Z,2.2
2018-12-13T17:44:29.785Z,2.2
2018-12-13T17:45:30.926Z,2.3
2018-12-13T17:46:31.972Z,2.3
2018-12-13T17:47:33.960Z,2.2
2018-12-13T17:48:36.087Z,2.3
2018-12-13T17:49:38.746Z,2.2
2018-12-13T17:50:39.742Z,2.2
2018-12-13T17:51:40.460Z,2.2
2018-12-13T17:52:41.154Z,2.2
2018-12-13T17:53:41.896Z,2.2
2018-12-13T17:54:42.756Z,2.2
2018-12-13T17:55:43.497Z,2.2
2018-12-13T17:56:44.197Z,2.2
2018-12-13T17:57:44.899Z,2.2
2018-12-13T17:58:45.614Z,2.2
2018-12-13T17:59:46.579Z,2.3
2018-12-13T18:00:47.287Z,2.2
2018-12-13T18:01:47.992Z,2.2
2018-12-13T18:02:48.693Z,2.3
2018-12-13T18:03:49.401Z,2.3
2018-12-13T18:04:50.238Z,2.2
2018-12-13T18:05:50.959Z,2.3
2018-12-13T18:06:51.701Z,2.3
2018-12-13T18:07:52.489Z,2.3
2018-12-13T18:08:53.628Z,2.2
2018-12-13T18:09:54.805Z,2.3
2018-12-13T18:10:55.524Z,2.3
2018-12-13T18:11:56.265Z,2.3
2018-12-13T18:12:57.052Z,2.3
2018-12-13T18:13:57.792Z,2.3
2018-12-13T18:14:58.883Z,2.3
2018-12-13T18:15:59.941Z,2.3
2018-12-13T18:17:00.709Z,2.2
2018-12-13T18:18:01.663Z,2.3
2018-12-13T18:19:02.371Z,2.3
2018-12-13T18:20:03.203Z,2.3
2018-12-13T18:21:03.905Z,2.3
2018-12-13T18:22:04.599Z,2.4
2018-12-13T18:23:05.318Z,2.3
2018-12-13T18:24:06.279Z,2.3
2018-12-13T18:25:06.991Z,2.3
2018-12-13T18:26:07.975Z,2.2
2018-12-13T18:27:08.841Z,2.3
2018-12-13T18:28:09.571Z,2.3
2018-12-13T18:29:10.264Z,2.3
2018-12-13T18:30:10.994Z,2.3
2018-12-13T18:31:11.825Z,2.3
2018-12-13T18:32:12.785Z,2.3
2018-12-13T18:33:13.874Z,2.3
2018-12-13T18:34:15.764Z,2.3
2018-12-13T18:35:17.792Z,2.3
2018-12-13T18:36:18.982Z,2.3
2018-12-13T18:37:19.964Z,2.3
2018-12-13T18:38:20.675Z,2.4
2018-12-13T18:39:21.386Z,2.3
2018-12-13T18:40:22.092Z,2.3
2018-12-13T18:41:22.811Z,2.3
2018-12-13T18:42:23.531Z,2.4
2018-12-13T18:43:24.229Z,2.3
2018-12-13T18:44:24.955Z,2.3
2018-12-13T18:45:25.657Z,2.3
2018-12-13T18:46:26.359Z,2.3
2018-12-13T18:47:27.178Z,2.4
2018-12-13T18:48:27.881Z,2.3
2018-12-13T18:49:28.857Z,2.3
2018-12-13T18:50:29.566Z,2.4
2018-12-13T18:51:30.266Z,2.4
2018-12-13T18:52:31.043Z,2.4
2018-12-13T18:53:31.738Z,2.4
2018-12-13T18:54:32.471Z,2.4
2018-12-13T18:55:33.178Z,2.5
2018-12-13T18:56:33.914Z,2.5
2018-12-13T18:57:34.718Z,2.4
2018-12-13T18:58:35.644Z,2.5
2018-12-13T18:59:36.525Z,2.4
2018-12-13T19:00:37.255Z,2.4
2018-12-13T19:01:38.356Z,2.5
2018-12-13T19:02:39.089Z,2.5
2018-12-13T19:03:39.783Z,2.5
2018-12-13T19:04:40.540Z,2.5
2018-12-13T19:05:41.236Z,2.5
2018-12-13T19:06:41.971Z,2.4
2018-12-13T19:07:43.029Z,2.5
2018-12-13T19:08:43.771Z,2.6
2018-12-13T19:09:44.659Z,2.5
2018-12-13T19:10:45.518Z,2.6
2018-12-13T19:11:46.302Z,2.5
2018-12-13T19:12:47.753Z,2.5
2018-12-13T19:13:48.754Z,2.6
2018-12-13T19:14:49.749Z,2.5
2018-12-13T19:15:50.831Z,2.6
2018-12-13T19:16:51.522Z,2.7
2018-12-13T19:17:52.636Z,2.6
2018-12-13T19:18:53.374Z,2.7
2018-12-13T19:19:54.101Z,2.6
2018-12-13T19:20:54.823Z,2.6
2018-12-13T19:21:55.985Z,2.5
2018-12-13T19:22:56.772Z,2.5
2018-12-13T19:23:57.672Z,2.4
2018-12-13T19:24:58.454Z,2.5
2018-12-13T19:25:59.154Z,2.5
2018-12-13T19:26:59.865Z,2.4
2018-12-13T19:28:00.582Z,2.5
2018-12-13T19:29:01.302Z,2.5
2018-12-13T19:30:02.019Z,2.4
2018-12-13T19:31:02.722Z,2.4
2018-12-13T19:32:03.586Z,2.3
2018-12-13T19:33:04.290Z,2.3
2018-12-13T19:34:05.004Z,2.4
2018-12-13T19:35:05.720Z,2.3
2018-12-13T19:36:06.439Z,2.4
2018-12-13T19:37:07.151Z,2.3
2018-12-13T19:38:07.870Z,2.4
2018-12-13T19:39:08.576Z,2.4
2018-12-13T19:40:09.277Z,2.4
2018-12-13T19:41:09.989Z,2.5
2018-12-13T19:42:10.695Z,2.5
2018-12-13T19:43:11.390Z,2.5
2018-12-13T19:44:12.107Z,2.5
2018-12-13T19:45:12.812Z,2.4
2018-12-13T19:46:13.511Z,2.5
2018-12-13T19:47:14.217Z,2.5
2018-12-13T19:48:14.929Z,2.4
2018-12-13T19:49:15.649Z,2.5
2018-12-13T19:50:16.371Z,2.5
2018-12-13T19:51:17.087Z,2.5
2018-12-13T19:52:17.904Z,2.6
2018-12-13T19:53:18.607Z,2.6
2018-12-13T19:54:19.311Z,2.6
2018-12-13T19:55:20.026Z,2.5
2018-12-13T19:56:20.751Z,2.5
2018-12-13T19:57:21.512Z,2.5
2018-12-13T19:58:22.216Z,2.6
2018-12-13T19:59:22.920Z,2.6
2018-12-13T20:00:23.618Z,2.5
2018-12-13T20:01:24.338Z,2.5
2018-12-13T20:02:25.162Z,2.7
2018-12-13T20:03:25.871Z,2.6
2018-12-13T20:04:26.580Z,2.6
2018-12-13T20:05:27.314Z,2.7
2018-12-13T20:06:28.269Z,2.6
2018-12-13T20:07:28.984Z,2.6
2018-12-13T20:08:29.677Z,2.6
2018-12-13T20:09:30.708Z,2.5
2018-12-13T20:10:31.409Z,2.6
2018-12-13T20:11:32.111Z,2.6
2018-12-13T20:12:32.826Z,2.6
2018-12-13T20:13:33.537Z,2.6
2018-12-13T20:14:34.245Z,2.6
2018-12-13T20:15:34.958Z,2.6
2018-12-13T20:16:35.669Z,2.5
2018-12-13T20:17:36.378Z,2.5
2018-12-13T20:18:37.078Z,2.5
2018-12-13T20:19:37.790Z,2.5
2018-12-13T20:20:38.499Z,2.5
2018-12-13T20:21:39.202Z,2.5
2018-12-13T20:22:39.915Z,2.5
2018-12-13T20:23:40.885Z,2.6
2018-12-13T20:24:41.706Z,2.5
2018-12-13T20:25:42.411Z,2.6
2018-12-13T20:26:43.124Z,2.6
2018-12-13T20:27:44.080Z,2.5
2018-12-13T20:28:44.791Z,2.6
2018-12-13T20:29:45.508Z,2.6
2018-12-13T20:30:46.210Z,2.5
2018-12-13T20:31:46.922Z,2.6
2018-12-13T20:32:47.649Z,2.6
2018-12-13T20:33:48.359Z,2.7
2018-12-13T20:34:49.064Z,2.7
2018-12-13T20:35:49.782Z,2.7
2018-12-13T20:36:50.498Z,2.6
2018-12-13T20:37:51.456Z,2.7
2018-12-13T20:38:52.157Z,2.6
2018-12-13T20:39:52.870Z,2.6
2018-12-13T20:40:53.578Z,2.6
2018-12-13T20:41:54.298Z,2.6
2018-12-13T20:42:55.041Z,2.5
2018-12-13T20:43:55.745Z,2.5