createdAt,value
2019-01-06T00:00:57.701Z,0.00
2019-01-06T00:03:33.191Z,0.00
2019-01-06T00:04:31.162Z,0.00
2019-01-06T00:05:29.194Z,0.00
2019-01-06T00:06:50.695Z,0.00
2019-01-06T00:07:31.132Z,0.00
2019-01-06T00:08:56.696Z,0.00
2019-01-06T00:09:29.693Z,0.00
2019-01-06T00:10:51.193Z,0.00
2019-01-06T00:11:51.193Z,0.00
2019-01-06T00:12:51.196Z,0.00
2019-01-06T00:13:30.193Z,0.00
2019-01-06T00:14:34.208Z,0.00
2019-01-06T00:15:57.704Z,0.00
2019-01-06T00:16:51.693Z,0.00
2019-01-06T00:17:30.698Z,0.00
2019-01-06T00:18:52.200Z,0.00
2019-01-06T00:19:30.415Z,0.00
2019-01-06T00:20:34.198Z,0.00
2019-01-06T00:21:31.192Z,0.00
2019-01-06T00:22:53.628Z,0.00
2019-01-06T00:23:31.692Z,0.00
2019-01-06T00:24:31.732Z,0.00
2019-01-06T00:25:56.693Z,0.00
2019-01-06T00:26:35.157Z,0.00
2019-01-06T00:27:53.200Z,0.00
2019-01-06T00:28:32.199Z,0.00
2019-01-06T00:29:33.673Z,0.00
2019-01-06T00:30:32.193Z,0.00
2019-01-06T00:31:58.660Z,0.00
2019-01-06T00:32:53.692Z,0.00
2019-01-06T00:33:53.767Z,0.00
2019-01-06T00:34:32.696Z,0.00
2019-01-06T00:35:32.692Z,0.00
2019-01-06T00:36:58.192Z,0.00
2019-01-06T00:37:33.190Z,0.00
2019-01-06T00:38:33.195Z,0.00
2019-01-06T00:39:33.196Z,0.00
2019-01-06T00:40:33.692Z,0.00
2019-01-06T00:41:33.691Z,0.00
2019-01-06T00:42:37.692Z,0.00
2019-01-06T00:43:33.700Z,0.00
2019-01-06T00:44:34.193Z,0.00
2019-01-06T00:48:40.467Z,0.00
2019-01-06T00:51:31.410Z,0.00
2019-01-06T00:52:08.450Z,0.00
2019-01-06T00:53:08.450Z,0.00
2019-01-06T00:55:43.709Z,0.00
2019-01-06T00:56:45.147Z,0.00
2019-01-06T01:01:12.194Z,0.00
2019-01-06T01:01:50.946Z,0.00
2019-01-06T01:04:46.687Z,0.00
2019-01-06T01:05:22.693Z,0.00
2019-01-06T01:06:22.687Z,0.00
2019-01-06T01:07:44.186Z,0.00
2019-01-06T01:08:23.187Z,0.00
2019-01-06T01:09:47.687Z,0.00
2019-01-06T01:10:44.189Z,0.00
2019-01-06T01:11:44.690Z,0.00
2019-01-06T01:12:25.125Z,0.00
2019-01-06T01:13:23.686Z,0.00
2019-01-06T01:15:58.533Z,0.00
2019-01-06T01:18:29.997Z,0.00
2019-01-06T01:21:04.725Z,0.00
2019-01-06T01:23:42.129Z,0.00
2019-01-06T01:24:39.695Z,0.00
2019-01-06T01:25:36.192Z,0.00
2019-01-06T01:28:07.920Z,0.00
2019-01-06T01:29:07.926Z,0.00
2019-01-06T01:30:12.429Z,0.00
2019-01-06T01:32:41.094Z,0.00
2019-01-06T01:33:42.103Z,0.00
2019-01-06T01:34:39.659Z,0.00
2019-01-06T01:35:43.659Z,0.00
2019-01-06T01:36:40.157Z,0.00
2019-01-06T01:37:40.166Z,0.00
2019-01-06T01:38:40.160Z,0.00
2019-01-06T01:41:15.379Z,0.00
2019-01-06T01:42:32.897Z,0.00
2019-01-06T01:43:32.900Z,0.00
2019-01-06T01:46:05.122Z,0.00
2019-01-06T01:46:47.135Z,0.00
2019-01-06T01:48:05.130Z,0.00
2019-01-06T01:48:44.132Z,0.00
2019-01-06T01:49:44.631Z,0.00
2019-01-06T01:52:40.478Z,0.00
2019-01-06T01:53:36.985Z,0.00
2019-01-06T01:54:15.989Z,0.00
2019-01-06T01:55:19.919Z,0.00
2019-01-06T01:56:37.485Z,0.00
2019-01-06T01:57:16.486Z,0.00
2019-01-06T01:58:20.484Z,0.00
2019-01-06T02:00:48.219Z,0.00
2019-01-06T02:01:48.219Z,0.00
2019-01-06T02:02:48.218Z,0.00
2019-01-06T02:03:52.306Z,0.00
2019-01-06T02:06:41.040Z,0.00
2019-01-06T02:07:20.036Z,0.00
2019-01-06T02:08:20.040Z,0.00
2019-01-06T02:09:23.540Z,0.00
2019-01-06T02:10:20.540Z,0.00
2019-01-06T02:11:20.540Z,0.00
2019-01-06T02:12:20.546Z,0.00
2019-01-06T02:13:42.071Z,0.00
2019-01-06T02:14:46.038Z,0.00
2019-01-06T02:15:42.039Z,0.00
2019-01-06T02:16:21.042Z,0.00
2019-01-06T02:17:21.541Z,0.00
2019-01-06T02:18:43.473Z,0.00
2019-01-06T02:19:25.038Z,0.00
2019-01-06T02:20:23.538Z,0.00
2019-01-06T02:21:22.047Z,0.00
2019-01-06T02:22:22.038Z,0.00
2019-01-06T02:23:22.039Z,0.00
2019-01-06T02:24:26.051Z,0.00
2019-01-06T02:26:53.761Z,0.00
2019-01-06T02:27:53.770Z,0.00
2019-01-06T02:28:53.786Z,0.00
2019-01-06T02:29:57.769Z,0.00
2019-01-06T02:30:54.266Z,0.00
2019-01-06T02:31:54.271Z,0.00
2019-01-06T02:32:54.278Z,0.00
2019-01-06T02:33:54.769Z,0.00
2019-01-06T02:34:54.830Z,0.00
2019-01-06T02:35:58.770Z,0.00
2019-01-06T02:36:54.783Z,0.00
2019-01-06T02:39:26.502Z,0.00
2019-01-06T02:40:26.507Z,0.00
2019-01-06T02:43:02.210Z,0.00
2019-01-06T02:44:02.223Z,0.00
2019-01-06T02:45:23.296Z,0.00
2019-01-06T02:46:02.219Z,0.00
2019-01-06T02:47:04.725Z,0.00
2019-01-06T02:48:03.667Z,0.00
2019-01-06T02:49:23.720Z,0.00
2019-01-06T02:50:02.719Z,0.00
2019-01-06T02:51:02.717Z,0.00
2019-01-06T02:53:59.504Z,0.00
2019-01-06T02:56:09.984Z,0.00
2019-01-06T02:57:34.492Z,0.00
2019-01-06T02:58:09.995Z,0.00
2019-01-06T03:00:41.716Z,0.00
2019-01-06T03:01:41.720Z,0.00
2019-01-06T03:02:44.725Z,0.00
2019-01-06T03:04:03.230Z,0.00
2019-01-06T03:04:42.227Z,0.00
2019-01-06T03:11:50.768Z,0.00
2019-01-06T03:12:50.774Z,0.00
2019-01-06T03:13:54.274Z,0.00
2019-01-06T03:15:12.273Z,0.00
2019-01-06T03:19:00.485Z,0.00
2019-01-06T03:19:54.051Z,0.00
2019-01-06T03:20:54.050Z,0.00
2019-01-06T03:21:54.550Z,0.00
2019-01-06T03:22:54.554Z,0.00
2019-01-06T03:23:58.550Z,0.00
2019-01-06T03:24:54.565Z,0.00
2019-01-06T03:25:55.060Z,0.00
2019-01-06T03:26:55.073Z,0.00
2019-01-06T03:27:55.052Z,0.00
2019-01-06T03:28:55.050Z,0.00
2019-01-06T03:31:29.928Z,0.00
2019-01-06T03:32:29.939Z,0.00
2019-01-06T03:33:29.935Z,0.00
2019-01-06T03:36:05.656Z,0.00
2019-01-06T03:37:02.172Z,0.00
2019-01-06T03:38:02.163Z,0.00
2019-01-06T03:39:02.164Z,0.00
2019-01-06T03:41:58.385Z,0.00
2019-01-06T03:42:33.895Z,0.00
2019-01-06T03:43:33.957Z,0.00
2019-01-06T03:44:34.394Z,0.00
2019-01-06T03:45:34.394Z,0.00
2019-01-06T03:46:59.396Z,0.00
2019-01-06T03:47:55.396Z,0.00
2019-01-06T03:48:34.457Z,0.00
2019-01-06T03:49:34.895Z,0.00
2019-01-06T03:50:34.894Z,0.00
2019-01-06T03:51:34.894Z,0.00
2019-01-06T03:52:38.394Z,0.00
2019-01-06T03:55:06.618Z,0.00
2019-01-06T03:56:08.058Z,0.00
2019-01-06T03:57:06.624Z,0.00
2019-01-06T03:58:11.564Z,0.00
2019-01-06T03:59:07.125Z,0.00
2019-01-06T04:00:07.124Z,0.00
2019-01-06T04:02:38.596Z,0.00
2019-01-06T04:03:42.606Z,0.00
2019-01-06T04:04:38.610Z,0.00
2019-01-06T04:06:00.103Z,0.00
2019-01-06T04:06:39.103Z,0.00
2019-01-06T04:07:39.103Z,0.00
2019-01-06T04:10:36.395Z,0.00
2019-01-06T04:11:15.296Z,0.00
2019-01-06T04:12:13.401Z,0.00
2019-01-06T04:13:34.926Z,0.00
2019-01-06T04:19:12.532Z,0.00
2019-01-06T04:21:46.357Z,0.00
2019-01-06T04:22:46.364Z,0.00
2019-01-06T04:23:25.358Z,0.00
2019-01-06T04:24:46.859Z,0.00
2019-01-06T04:27:22.047Z,0.00
2019-01-06T04:28:01.049Z,0.00
2019-01-06T04:29:02.496Z,0.00
2019-01-06T04:30:22.556Z,0.00
2019-01-06T04:31:05.078Z,0.00
2019-01-06T04:32:22.552Z,0.00
2019-01-06T04:33:22.552Z,0.00
2019-01-06T04:34:02.056Z,0.00
2019-01-06T04:35:23.051Z,0.00
2019-01-06T04:36:28.552Z,0.00
2019-01-06T04:37:02.053Z,0.00
2019-01-06T04:38:23.553Z,0.00
2019-01-06T04:40:33.901Z,0.00
2019-01-06T04:42:01.353Z,0.00
2019-01-06T04:42:54.913Z,0.00
2019-01-06T04:43:55.415Z,0.00
2019-01-06T04:44:55.424Z,0.00
2019-01-06T04:45:55.411Z,0.00
2019-01-06T04:46:34.409Z,0.00
2019-01-06T04:48:01.348Z,0.00
2019-01-06T04:48:57.373Z,0.00
2019-01-06T04:49:37.846Z,0.00
2019-01-06T04:50:36.827Z,0.00
2019-01-06T04:53:10.635Z,0.00
2019-01-06T04:54:27.641Z,0.00
2019-01-06T04:55:27.649Z,0.00
2019-01-06T04:56:08.618Z,0.00
2019-01-06T04:57:07.142Z,0.00
2019-01-06T04:58:07.155Z,0.00
2019-01-06T04:59:31.665Z,0.00
2019-01-06T05:01:38.870Z,0.00
2019-01-06T05:02:38.877Z,0.00
2019-01-06T05:03:40.312Z,0.00
2019-01-06T05:04:43.378Z,0.00
2019-01-06T05:07:31.668Z,0.00
2019-01-06T05:09:47.642Z,0.00
2019-01-06T05:10:42.140Z,0.00
2019-01-06T05:11:42.137Z,0.00
2019-01-06T05:12:48.075Z,0.00
2019-01-06T05:13:42.648Z,0.00
2019-01-06T05:14:46.639Z,0.00
2019-01-06T05:15:42.641Z,0.00
2019-01-06T05:16:43.177Z,0.00
2019-01-06T05:17:44.575Z,0.00
2019-01-06T05:18:43.139Z,0.00
2019-01-06T05:19:43.162Z,0.00
2019-01-06T05:21:07.640Z,0.00
2019-01-06T05:22:04.640Z,0.00
2019-01-06T05:22:43.640Z,0.00
2019-01-06T05:23:43.637Z,0.00
2019-01-06T05:25:06.601Z,0.00
2019-01-06T05:25:47.637Z,0.00
2019-01-06T05:26:44.143Z,0.00
2019-01-06T05:27:44.137Z,0.00
2019-01-06T05:29:07.638Z,0.00
2019-01-06T05:29:43.865Z,0.00
2019-01-06T05:30:44.639Z,0.00
2019-01-06T05:31:48.645Z,0.00
2019-01-06T05:34:16.363Z,0.00
2019-01-06T05:35:16.368Z,0.00
2019-01-06T05:36:16.373Z,0.00
2019-01-06T05:37:41.366Z,0.00
2019-01-06T05:41:19.640Z,0.00
2019-01-06T05:43:55.823Z,0.00
2019-01-06T05:44:54.892Z,0.00
2019-01-06T05:45:54.898Z,0.00
2019-01-06T05:48:33.558Z,0.00
2019-01-06T05:49:47.628Z,0.00
2019-01-06T05:50:26.623Z,0.00
2019-01-06T05:51:48.120Z,0.00
2019-01-06T05:54:22.988Z,0.00
2019-01-06T05:55:19.493Z,0.00
2019-01-06T05:55:58.490Z,0.00
2019-01-06T05:56:58.993Z,0.00
2019-01-06T05:57:58.994Z,0.00
2019-01-06T05:58:58.992Z,0.00
2019-01-06T06:00:02.992Z,0.00
2019-01-06T06:00:59.496Z,0.00
2019-01-06T06:01:59.493Z,0.00
2019-01-06T06:02:59.497Z,0.00
2019-01-06T06:03:59.493Z,0.00
2019-01-06T06:04:59.993Z,0.00
2019-01-06T06:06:25.428Z,0.00
2019-01-06T06:06:59.999Z,0.00
2019-01-06T06:07:59.995Z,0.00
2019-01-06T06:08:59.994Z,0.00
2019-01-06T06:11:35.730Z,0.00
2019-01-06T06:12:32.222Z,0.00
2019-01-06T06:13:32.222Z,0.00
2019-01-06T06:14:53.730Z,0.00
2019-01-06T06:15:32.731Z,0.00
2019-01-06T06:16:36.731Z,0.00
2019-01-06T06:17:32.722Z,0.00
2019-01-06T06:18:33.222Z,0.00
2019-01-06T06:19:33.229Z,0.00
2019-01-06T06:20:33.233Z,0.00
2019-01-06T06:21:58.270Z,0.00
2019-01-06T06:22:33.723Z,0.00
2019-01-06T06:23:33.722Z,0.00
2019-01-06T06:24:33.721Z,0.00
2019-01-06T06:25:33.721Z,0.00
2019-01-06T06:26:34.222Z,0.00
2019-01-06T06:27:59.226Z,0.00
2019-01-06T06:28:54.542Z,0.00
2019-01-06T06:29:34.222Z,0.00
2019-01-06T06:30:34.224Z,0.00
2019-01-06T06:31:55.723Z,0.00
2019-01-06T06:32:34.721Z,0.00
2019-01-06T06:33:59.231Z,0.00
2019-01-06T06:34:34.721Z,0.00
2019-01-06T06:35:36.181Z,0.00
2019-01-06T06:36:35.237Z,0.00
2019-01-06T06:37:35.221Z,0.00
2019-01-06T06:40:10.608Z,0.00
2019-01-06T06:43:03.081Z,0.00
2019-01-06T06:43:45.588Z,0.00
2019-01-06T06:44:42.087Z,0.00
2019-01-06T06:46:04.567Z,0.00
2019-01-06T06:46:42.587Z,0.00
2019-01-06T06:47:42.588Z,0.00
2019-01-06T06:48:48.530Z,0.00
2019-01-06T06:51:35.267Z,0.00
2019-01-06T06:52:14.269Z,0.00
2019-01-06T06:53:35.269Z,0.00
2019-01-06T06:54:18.270Z,4.00
2019-01-06T06:55:35.772Z,0.00
2019-01-06T06:56:35.842Z,0.00
2019-01-06T06:57:14.772Z,0.00
2019-01-06T06:58:14.770Z,4.00
2019-01-06T06:59:45.769Z,4.00
2019-01-06T07:00:36.268Z,4.00
2019-01-06T07:01:15.272Z,4.00
2019-01-06T07:02:15.269Z,4.00
2019-01-06T07:03:36.769Z,4.00
2019-01-06T07:04:15.768Z,4.00
2019-01-06T07:05:19.268Z,8.00
2019-01-06T07:06:15.771Z,8.00
2019-01-06T07:07:16.272Z,8.00
2019-01-06T07:08:16.271Z,8.00
2019-01-06T07:09:16.282Z,16.00
2019-01-06T07:10:41.270Z,16.00
2019-01-06T07:11:16.769Z,20.00
2019-01-06T07:12:16.769Z,24.00
2019-01-06T07:13:18.226Z,24.00
2019-01-06T07:14:16.765Z,24.00
2019-01-06T07:15:40.769Z,28.00
2019-01-06T07:16:17.269Z,32.00
2019-01-06T07:20:20.053Z,48.00
2019-01-06T07:21:23.567Z,48.00
2019-01-06T07:22:20.060Z,48.00
2019-01-06T07:25:12.787Z,56.00
2019-01-06T07:25:51.791Z,72.00
2019-01-06T07:26:55.296Z,72.00
2019-01-06T07:29:23.521Z,72.00
2019-01-06T07:30:23.528Z,76.00
2019-01-06T07:31:23.523Z,84.00
2019-01-06T07:34:00.758Z,80.00
2019-01-06T07:35:21.749Z,80.00
2019-01-06T07:35:59.311Z,84.00
2019-01-06T07:37:01.277Z,88.00
2019-01-06T07:38:03.825Z,96.00
2019-01-06T07:38:59.815Z,104.00
2019-01-06T07:41:31.286Z,136.00
2019-01-06T07:42:31.297Z,144.00
2019-01-06T07:43:35.326Z,144.00
2019-01-06T07:44:54.796Z,144.00
2019-01-06T07:47:03.271Z,172.00
2019-01-06T07:48:03.281Z,192.00
2019-01-06T07:50:38.144Z,232.00
2019-01-06T07:51:38.148Z,256.00
2019-01-06T07:52:39.607Z,260.00
2019-01-06T07:55:15.291Z,220.00
2019-01-06T07:56:09.839Z,220.00
2019-01-06T07:57:30.838Z,236.00
2019-01-06T07:58:10.338Z,232.00
2019-01-06T07:59:11.794Z,228.00
2019-01-06T08:00:15.196Z,240.00
2019-01-06T08:01:13.838Z,280.00
2019-01-06T08:02:10.341Z,292.00
2019-01-06T08:04:42.057Z,288.00
2019-01-06T08:07:38.030Z,336.00
2019-01-06T08:08:15.005Z,316.00
2019-01-06T08:09:13.537Z,296.00
2019-01-06T08:10:35.038Z,332.00
2019-01-06T08:11:14.037Z,372.00
2019-01-06T08:14:09.364Z,400.00
2019-01-06T08:15:09.379Z,376.00
2019-01-06T08:15:48.369Z,372.00
2019-01-06T08:17:09.869Z,392.00
2019-01-06T08:17:52.369Z,368.00
2019-01-06T08:19:09.870Z,404.00
2019-01-06T08:19:48.867Z,428.00
2019-01-06T08:22:20.593Z,420.00
2019-01-06T08:23:45.106Z,428.00
2019-01-06T08:26:13.202Z,432.00
2019-01-06T08:27:13.211Z,472.00
2019-01-06T08:27:52.208Z,452.00
2019-01-06T08:28:55.709Z,476.00
2019-01-06T08:29:54.189Z,476.00
2019-01-06T08:30:52.708Z,472.00
2019-01-06T08:31:52.707Z,496.00
2019-01-06T08:33:14.210Z,472.00
2019-01-06T08:33:56.709Z,520.00
2019-01-06T08:36:45.683Z,540.00
2019-01-06T08:37:45.690Z,548.00
2019-01-06T08:38:24.701Z,520.00
2019-01-06T08:40:59.973Z,508.00
2019-01-06T08:42:01.413Z,532.00
2019-01-06T08:42:59.983Z,544.00
2019-01-06T08:45:35.699Z,560.00
2019-01-06T08:46:32.641Z,592.00
2019-01-06T08:47:31.705Z,608.00
2019-01-06T08:48:31.704Z,608.00
2019-01-06T08:49:38.205Z,584.00
2019-01-06T08:50:32.205Z,572.00
2019-01-06T08:51:35.705Z,596.00
2019-01-06T08:52:32.204Z,612.00
2019-01-06T08:53:32.705Z,628.00
2019-01-06T08:54:32.705Z,592.00
2019-01-06T08:55:32.705Z,624.00
2019-01-06T08:56:36.712Z,688.00
2019-01-06T08:57:34.188Z,696.00
2019-01-06T08:58:33.204Z,780.00
2019-01-06T08:59:33.208Z,780.00
2019-01-06T09:00:33.206Z,768.00
2019-01-06T09:01:33.702Z,776.00
2019-01-06T09:02:36.704Z,780.00
2019-01-06T09:03:35.104Z,728.00
2019-01-06T09:04:33.704Z,740.00
2019-01-06T09:05:55.205Z,776.00
2019-01-06T09:06:55.204Z,836.00
2019-01-06T09:07:37.205Z,844.00
2019-01-06T09:08:34.205Z,876.00
2019-01-06T09:09:34.705Z,908.00
2019-01-06T09:10:55.705Z,940.00
2019-01-06T09:11:34.705Z,816.00
2019-01-06T09:13:00.138Z,720.00
2019-01-06T09:13:56.214Z,764.00
2019-01-06T09:14:35.203Z,756.00
2019-01-06T09:15:35.203Z,728.00
2019-01-06T09:18:10.798Z,832.00
2019-01-06T09:19:06.809Z,824.00
2019-01-06T09:20:06.810Z,832.00
2019-01-06T09:21:07.310Z,760.00
2019-01-06T09:22:07.310Z,772.00
2019-01-06T09:23:38.310Z,780.00
2019-01-06T09:24:07.312Z,780.00
2019-01-06T09:25:07.811Z,852.00
2019-01-06T09:26:07.809Z,960.00
2019-01-06T09:27:07.814Z,1104.00
2019-01-06T09:28:07.810Z,1080.00
2019-01-06T09:29:13.283Z,1128.00
2019-01-06T09:31:41.642Z,1132.00
2019-01-06T09:33:00.646Z,1192.00
2019-01-06T09:33:39.640Z,1044.00
2019-01-06T09:35:04.642Z,880.00
2019-01-06T09:35:40.149Z,848.00
2019-01-06T09:36:40.140Z,824.00
2019-01-06T09:37:40.140Z,884.00
2019-01-06T09:38:40.641Z,900.00
2019-01-06T09:39:44.640Z,904.00
2019-01-06T09:40:40.647Z,900.00
2019-01-06T09:41:40.640Z,880.00
2019-01-06T09:43:02.140Z,912.00
2019-01-06T09:43:41.140Z,1028.00
2019-01-06T09:44:43.574Z,1116.00
2019-01-06T09:45:46.574Z,1048.00
2019-01-06T09:48:12.837Z,1192.00
2019-01-06T09:49:33.846Z,1264.00
2019-01-06T09:50:33.848Z,1304.00
2019-01-06T09:51:38.341Z,1288.00
2019-01-06T09:53:44.697Z,1432.00
2019-01-06T09:54:44.703Z,1424.00
2019-01-06T09:55:44.707Z,1472.00
2019-01-06T09:56:48.703Z,1496.00
2019-01-06T09:57:45.228Z,1488.00
2019-01-06T09:58:45.204Z,1568.00
2019-01-06T09:59:45.202Z,1636.00
2019-01-06T10:02:20.449Z,1312.00
2019-01-06T10:05:09.402Z,1336.00
2019-01-06T10:05:48.409Z,1368.00
2019-01-06T10:06:48.409Z,1284.00
2019-01-06T10:07:51.912Z,1412.00
2019-01-06T10:11:52.003Z,1216.00
2019-01-06T10:12:54.991Z,1312.00
2019-01-06T10:13:51.993Z,1372.00
2019-01-06T10:15:14.422Z,1304.00
2019-01-06T10:16:13.488Z,1404.00
2019-01-06T10:16:52.489Z,1480.00
2019-01-06T10:17:56.500Z,1544.00
2019-01-06T10:18:52.989Z,1580.00
2019-01-06T10:21:24.338Z,1780.00
2019-01-06T10:22:24.343Z,1820.00
2019-01-06T10:23:28.280Z,1708.00
2019-01-06T10:24:51.895Z,1488.00
2019-01-06T10:25:24.844Z,1324.00
2019-01-06T10:26:24.846Z,1432.00
2019-01-06T10:27:45.874Z,1420.00
2019-01-06T10:30:02.571Z,1456.00
2019-01-06T10:30:59.928Z,1416.00
2019-01-06T10:32:00.576Z,1220.00
2019-01-06T10:33:00.578Z,1240.00
2019-01-06T10:34:04.577Z,1196.00
2019-01-06T10:35:01.078Z,1300.00
2019-01-06T10:36:01.078Z,1304.00
2019-01-06T10:37:01.083Z,1352.00
2019-01-06T10:38:01.584Z,1332.00
2019-01-06T10:39:26.077Z,1424.00
2019-01-06T10:40:01.580Z,1656.00
2019-01-06T10:41:01.577Z,1536.00
2019-01-06T10:42:02.075Z,1632.00
2019-01-06T10:43:02.086Z,1472.00
2019-01-06T10:45:58.562Z,1172.00
2019-01-06T10:46:33.559Z,1236.00
2019-01-06T10:47:33.559Z,1276.00
2019-01-06T10:48:34.059Z,1192.00
2019-01-06T10:49:34.064Z,1116.00
2019-01-06T10:50:34.070Z,1136.00
2019-01-06T10:51:37.558Z,1064.00
2019-01-06T10:52:33.650Z,932.00
2019-01-06T10:53:34.563Z,900.00
2019-01-06T10:54:34.569Z,1044.00
2019-01-06T10:55:55.580Z,1152.00
2019-01-06T10:56:38.559Z,1228.00
2019-01-06T10:57:35.059Z,1128.00
2019-01-06T10:58:56.059Z,1016.00
2019-01-06T10:59:35.098Z,976.00
2019-01-06T11:00:35.059Z,928.00
2019-01-06T11:01:35.558Z,984.00
2019-01-06T11:04:10.991Z,1228.00
2019-01-06T11:05:12.442Z,1376.00
2019-01-06T11:06:10.986Z,1668.00
2019-01-06T11:07:10.987Z,1920.00
2019-01-06T11:08:14.984Z,2024.00
2019-01-06T11:09:11.486Z,2000.00
2019-01-06T11:10:11.486Z,1964.00
2019-01-06T11:11:11.497Z,1992.00
2019-01-06T11:12:11.989Z,1920.00
2019-01-06T11:13:11.988Z,1848.00
2019-01-06T11:14:14.996Z,1684.00
2019-01-06T11:15:11.985Z,1528.00
2019-01-06T11:16:33.495Z,1468.00
2019-01-06T11:18:44.377Z,1484.00
2019-01-06T11:23:11.633Z,2776.00
2019-01-06T11:23:50.650Z,3504.00
2019-01-06T11:25:16.580Z,3464.00
2019-01-06T11:27:43.317Z,3084.00
2019-01-06T11:28:43.325Z,2836.00
2019-01-06T11:29:22.324Z,2676.00
2019-01-06T11:31:58.090Z,1876.00
2019-01-06T11:32:58.084Z,1992.00
2019-01-06T11:33:58.079Z,1912.00
2019-01-06T11:34:58.579Z,2032.00
2019-01-06T11:36:02.080Z,2112.00
2019-01-06T11:36:58.579Z,1944.00
2019-01-06T11:37:58.580Z,1684.00
2019-01-06T11:39:00.706Z,1672.00
2019-01-06T11:41:33.924Z,2444.00
2019-01-06T11:42:52.894Z,2512.00
2019-01-06T11:43:30.434Z,1952.00
2019-01-06T11:44:30.934Z,1956.00
2019-01-06T11:50:09.773Z,1780.00
2019-01-06T11:51:08.337Z,1520.00
2019-01-06T11:52:11.914Z,1412.00
2019-01-06T11:53:29.839Z,1512.00
2019-01-06T11:54:29.838Z,1580.00
2019-01-06T11:55:29.837Z,1700.00
2019-01-06T11:56:08.853Z,1488.00
2019-01-06T11:57:12.843Z,1284.00
2019-01-06T11:59:40.560Z,1144.00
2019-01-06T12:00:40.608Z,1292.00
2019-01-06T12:02:02.066Z,1340.00
2019-01-06T12:02:44.594Z,1284.00
2019-01-06T12:03:41.074Z,1276.00
2019-01-06T12:04:41.066Z,1388.00
2019-01-06T12:07:12.793Z,1268.00
2019-01-06T12:08:41.191Z,1344.00
2019-01-06T12:09:34.313Z,1672.00
2019-01-06T12:10:34.301Z,1712.00
2019-01-06T12:11:13.306Z,1768.00
2019-01-06T12:12:13.301Z,1712.00
2019-01-06T12:13:13.800Z,1708.00
2019-01-06T12:14:17.300Z,1800.00
2019-01-06T12:15:13.800Z,1756.00
2019-01-06T12:16:13.817Z,1768.00
2019-01-06T12:17:35.301Z,1668.00
2019-01-06T12:18:14.298Z,1608.00
2019-01-06T12:19:18.305Z,1340.00
2019-01-06T12:20:14.303Z,1252.00
2019-01-06T12:21:14.848Z,1236.00
2019-01-06T12:22:14.830Z,1148.00
2019-01-06T12:23:14.802Z,1040.00
2019-01-06T12:24:14.802Z,948.00
2019-01-06T12:25:18.301Z,996.00
2019-01-06T12:26:15.298Z,1344.00
2019-01-06T12:27:36.302Z,1600.00
2019-01-06T12:28:16.235Z,1304.00
2019-01-06T12:31:11.573Z,1412.00
2019-01-06T12:31:46.775Z,1372.00
2019-01-06T12:33:08.559Z,1644.00
2019-01-06T12:33:47.568Z,2396.00
2019-01-06T12:34:47.568Z,2096.00
2019-01-06T12:37:23.388Z,1416.00
2019-01-06T12:38:23.372Z,1468.00
2019-01-06T12:39:23.375Z,1352.00
2019-01-06T12:40:23.872Z,1164.00
2019-01-06T12:41:48.373Z,1372.00
2019-01-06T12:42:23.872Z,1472.00
2019-01-06T12:43:23.898Z,1520.00
2019-01-06T12:44:45.372Z,1636.00
2019-01-06T12:45:46.307Z,1708.00
2019-01-06T12:46:24.372Z,1536.00
2019-01-06T12:47:30.873Z,1804.00
2019-01-06T12:48:24.870Z,2072.00
2019-01-06T12:49:24.888Z,2156.00
2019-01-06T12:50:26.141Z,2564.00
2019-01-06T12:51:24.872Z,2292.00
2019-01-06T12:52:25.374Z,2304.00
2019-01-06T12:53:28.375Z,2192.00
2019-01-06T12:54:25.402Z,2580.00
2019-01-06T12:55:25.374Z,2260.00
2019-01-06T12:56:25.910Z,1740.00
2019-01-06T12:57:46.871Z,1528.00
2019-01-06T12:58:29.871Z,1568.00
2019-01-06T13:00:57.478Z,3664.00
2019-01-06T13:01:57.490Z,3904.00
2019-01-06T13:04:53.734Z,6624.00
2019-01-06T13:05:29.222Z,6008.00
2019-01-06T13:06:28.813Z,5136.00
2019-01-06T13:07:29.725Z,6524.00
2019-01-06T13:08:29.730Z,9028.00
2019-01-06T13:09:33.732Z,17184.00
2019-01-06T13:10:30.225Z,38144.00
2019-01-06T13:11:30.236Z,51936.00
2019-01-06T13:12:30.227Z,28928.00
2019-01-06T13:13:36.848Z,35136.00
2019-01-06T13:14:57.237Z,15528.00
2019-01-06T13:15:30.723Z,8768.00
2019-01-06T13:16:51.721Z,8172.00
2019-01-06T13:17:30.775Z,21600.00
2019-01-06T13:18:52.230Z,5836.00
2019-01-06T13:19:35.231Z,2144.00
2019-01-06T13:20:52.301Z,1956.00
2019-01-06T13:21:31.221Z,2212.00
2019-01-06T13:24:23.975Z,4476.00
2019-01-06T13:28:10.207Z,3260.00
2019-01-06T13:29:12.149Z,2852.00
2019-01-06T13:31:45.491Z,3644.00
2019-01-06T13:32:45.475Z,2800.00
2019-01-06T13:33:45.473Z,2328.00
2019-01-06T13:34:45.974Z,2348.00
2019-01-06T13:35:49.475Z,2412.00
2019-01-06T13:36:45.974Z,2336.00
2019-01-06T13:37:46.039Z,2232.00
2019-01-06T13:38:46.474Z,2344.00
2019-01-06T13:39:46.478Z,2072.00
2019-01-06T13:42:22.293Z,1792.00
2019-01-06T13:43:43.301Z,1572.00
2019-01-06T13:44:22.319Z,1856.00
2019-01-06T13:46:58.030Z,2344.00
2019-01-06T13:47:57.163Z,1476.00
2019-01-06T13:48:54.533Z,1008.00
2019-01-06T13:51:25.914Z,712.00
2019-01-06T13:52:29.388Z,648.00
2019-01-06T13:53:25.889Z,556.00
2019-01-06T13:54:30.359Z,516.00
2019-01-06T13:55:47.392Z,496.00
2019-01-06T13:56:26.388Z,608.00
2019-01-06T13:57:26.386Z,800.00
2019-01-06T13:58:30.716Z,712.00
2019-01-06T14:00:03.350Z,620.00
2019-01-06T14:01:58.834Z,588.00
2019-01-06T14:02:58.846Z,616.00
2019-01-06T14:04:02.345Z,700.00
2019-01-06T14:05:00.809Z,756.00
2019-01-06T14:05:59.343Z,988.00
2019-01-06T14:06:59.342Z,1372.00
2019-01-06T14:08:20.342Z,1480.00
2019-01-06T14:09:03.343Z,1784.00
2019-01-06T14:10:20.854Z,1844.00
2019-01-06T14:10:59.865Z,1680.00
2019-01-06T14:12:01.277Z,1300.00
2019-01-06T14:14:35.067Z,1512.00
2019-01-06T14:15:31.569Z,1564.00
2019-01-06T14:16:31.570Z,2028.00
2019-01-06T14:19:24.812Z,2136.00
2019-01-06T14:20:07.306Z,2092.00
2019-01-06T14:21:24.820Z,2204.00
2019-01-06T14:22:03.803Z,2420.00
2019-01-06T14:23:08.243Z,2384.00
2019-01-06T14:24:04.331Z,2204.00
2019-01-06T14:25:05.743Z,2144.00
2019-01-06T14:26:08.327Z,2256.00
2019-01-06T14:27:05.756Z,2100.00
2019-01-06T14:28:04.801Z,1712.00
2019-01-06T14:30:36.043Z,1380.00
2019-01-06T14:33:11.471Z,1776.00
2019-01-06T14:34:11.459Z,1912.00
2019-01-06T14:35:11.466Z,1744.00
2019-01-06T14:37:47.192Z,1136.00
2019-01-06T14:38:45.198Z,1000.00
2019-01-06T14:39:43.221Z,876.00
2019-01-06T14:40:43.701Z,732.00
2019-01-06T14:41:43.706Z,840.00
2019-01-06T14:42:43.705Z,940.00
2019-01-06T14:43:47.202Z,1012.00
2019-01-06T14:44:44.199Z,996.00
2019-01-06T14:45:44.220Z,760.00
2019-01-06T14:46:44.198Z,616.00
2019-01-06T14:47:44.198Z,552.00
2019-01-06T14:48:48.198Z,544.00
2019-01-06T14:49:44.698Z,492.00
2019-01-06T14:50:44.701Z,436.00
2019-01-06T14:51:44.730Z,528.00
2019-01-06T14:52:45.257Z,620.00
2019-01-06T14:53:45.200Z,552.00
2019-01-06T14:54:49.198Z,468.00
2019-01-06T14:55:45.197Z,356.00
2019-01-06T14:56:45.698Z,284.00
2019-01-06T14:57:45.698Z,248.00
2019-01-06T14:58:45.697Z,252.00
2019-01-06T14:59:45.719Z,264.00
2019-01-06T15:05:23.552Z,144.00
2019-01-06T15:06:27.055Z,140.00
2019-01-06T15:07:23.547Z,152.00
2019-01-06T15:08:24.046Z,184.00
2019-01-06T15:09:24.046Z,172.00
2019-01-06T15:10:30.046Z,148.00
2019-01-06T15:11:49.049Z,136.00
2019-01-06T15:12:24.549Z,148.00
2019-01-06T15:13:24.558Z,124.00
2019-01-06T15:14:24.550Z,128.00
2019-01-06T15:15:24.549Z,120.00
2019-01-06T15:16:25.046Z,120.00
2019-01-06T15:17:50.046Z,120.00
2019-01-06T15:18:25.046Z,120.00
2019-01-06T15:19:25.058Z,100.00
2019-01-06T15:20:46.544Z,96.00
2019-01-06T15:21:25.556Z,96.00
2019-01-06T15:22:25.545Z,88.00
2019-01-06T15:23:29.049Z,80.00
2019-01-06T15:24:26.051Z,88.00
2019-01-06T15:25:26.064Z,100.00
2019-01-06T15:26:26.046Z,92.00
2019-01-06T15:27:26.046Z,76.00
2019-01-06T15:28:30.064Z,64.00
2019-01-06T15:29:49.488Z,52.00
2019-01-06T15:30:26.548Z,48.00
2019-01-06T15:31:27.980Z,48.00
2019-01-06T15:32:26.564Z,36.00
2019-01-06T15:33:26.545Z,36.00
2019-01-06T15:34:30.657Z,28.00
2019-01-06T15:35:48.048Z,24.00
2019-01-06T15:39:55.977Z,12.00
2019-01-06T15:40:31.425Z,12.00
2019-01-06T15:41:30.485Z,12.00
2019-01-06T15:42:30.484Z,8.00
2019-01-06T15:43:30.484Z,8.00
2019-01-06T15:44:34.484Z,4.00
2019-01-06T15:45:30.485Z,4.00
2019-01-06T15:48:02.233Z,4.00
2019-01-06T15:49:02.214Z,4.00
2019-01-06T15:50:06.216Z,4.00
2019-01-06T15:51:02.745Z,4.00