createdAt,value
2022-09-24T00:03:20.853Z,99889.16
2022-09-24T00:08:22.230Z,99877.22
2022-09-24T00:13:23.505Z,99869.50
2022-09-24T00:18:24.760Z,99880.34
2022-09-24T00:23:26.698Z,99877.63
2022-09-24T00:28:28.659Z,99874.84
2022-09-24T00:33:30.417Z,99870.59
2022-09-24T00:38:32.467Z,99871.81
2022-09-24T00:43:36.655Z,99874.97
2022-09-24T00:48:40.898Z,99873.31
2022-09-24T00:53:43.571Z,99860.41
2022-09-24T00:58:50.264Z,99869.75
2022-09-24T01:03:55.355Z,99855.13
2022-09-24T01:09:00.112Z,99851.47
2022-09-24T01:14:11.016Z,99838.66
2022-09-24T01:19:43.466Z,99830.59
2022-09-24T01:24:54.418Z,99832.19
2022-09-24T01:30:03.952Z,99820.28
2022-09-24T01:35:18.659Z,99812.03
2022-09-24T01:40:24.152Z,99810.91
2022-09-24T01:45:29.965Z,99804.09
2022-09-24T01:50:40.381Z,99795.59
2022-09-24T01:55:49.533Z,99791.94
2022-09-24T02:00:57.539Z,99795.91
2022-09-24T02:06:25.046Z,99794.84
2022-09-24T02:11:27.935Z,99793.06
2022-09-24T02:16:36.528Z,99796.72
2022-09-24T02:21:39.536Z,99788.84
2022-09-24T02:26:41.124Z,99779.28
2022-09-24T02:31:47.918Z,99767.25
2022-09-24T02:36:55.881Z,99776.94
2022-09-24T02:41:58.379Z,99772.16
2022-09-24T02:47:00.124Z,99767.44
2022-09-24T02:52:01.842Z,99786.97
2022-09-24T02:57:03.374Z,99778.44
2022-09-24T03:02:05.877Z,99796.72
2022-09-24T03:07:07.294Z,99792.75
2022-09-24T03:12:08.733Z,99794.81
2022-09-24T03:17:09.990Z,99790.59
2022-09-24T03:22:11.219Z,99785.41
2022-09-24T03:27:12.490Z,99786.41
2022-09-24T03:32:13.726Z,99787.63
2022-09-24T03:37:14.958Z,99790.38
2022-09-24T03:42:16.225Z,99791.72
2022-09-24T03:47:17.478Z,99793.56
2022-09-24T03:52:19.345Z,99790.13
2022-09-24T03:57:20.663Z,99762.50
2022-09-24T04:02:21.983Z,99748.78
2022-09-24T04:07:23.474Z,99754.75
2022-09-24T04:12:24.765Z,99754.53
2022-09-24T04:17:31.236Z,99739.41
2022-09-24T04:22:32.514Z,99732.09
2022-09-24T04:27:35.993Z,99733.81
2022-09-24T04:32:37.265Z,99735.06
2022-09-24T04:37:38.507Z,99735.22
2022-09-24T04:42:40.567Z,99727.56
2022-09-24T04:47:41.884Z,99735.53
2022-09-24T04:52:43.198Z,99731.72
2022-09-24T04:57:45.863Z,99746.56
2022-09-24T05:02:47.567Z,99732.09
2022-09-24T05:07:49.395Z,99741.84
2022-09-24T05:12:50.690Z,99746.22
2022-09-24T05:17:52.026Z,99762.41
2022-09-24T05:22:53.419Z,99773.00
2022-09-24T05:27:55.665Z,99764.56
2022-09-24T05:32:57.156Z,99760.66
2022-09-24T05:37:59.644Z,99759.59
2022-09-24T05:43:01.825Z,99763.19
2022-09-24T05:48:03.244Z,99768.38
2022-09-24T05:53:05.440Z,99769.53
2022-09-24T05:58:09.449Z,99775.25
2022-09-24T06:03:13.607Z,99774.53
2022-09-24T06:08:19.990Z,99785.69
2022-09-24T06:13:21.850Z,99777.69
2022-09-24T06:18:24.451Z,99776.56
2022-09-24T06:23:25.713Z,99787.41
2022-09-24T06:28:26.950Z,99790.06
2022-09-24T06:33:28.667Z,99796.72
2022-09-24T06:38:30.783Z,99802.91
2022-09-24T06:43:33.406Z,99782.66
2022-09-24T06:48:34.845Z,99792.13
2022-09-24T06:53:37.930Z,99787.84
2022-09-24T06:58:39.212Z,99799.81
2022-09-24T07:03:40.692Z,99793.63
2022-09-24T07:08:41.966Z,99798.78
2022-09-24T07:13:43.237Z,99800.28
2022-09-24T07:18:44.475Z,99799.31
2022-09-24T07:23:45.912Z,99797.38
2022-09-24T07:28:47.223Z,99806.94
2022-09-24T07:33:48.505Z,99802.63
2022-09-24T07:38:50.007Z,99795.78
2022-09-24T07:43:51.305Z,99812.69
2022-09-24T07:48:55.942Z,99810.22
2022-09-24T07:53:58.171Z,99814.22
2022-09-24T07:58:59.556Z,99817.09
2022-09-24T08:04:01.237Z,99822.19
2022-09-24T08:09:03.725Z,99828.19
2022-09-24T08:14:05.026Z,99822.81
2022-09-24T08:19:06.468Z,99812.81
2022-09-24T08:24:07.781Z,99808.75
2022-09-24T08:29:09.237Z,99807.44
2022-09-24T08:34:10.559Z,99819.06
2022-09-24T08:39:13.554Z,99825.81
2022-09-24T08:44:57.966Z,99822.50
2022-09-24T08:50:12.952Z,99826.31
2022-09-24T08:55:26.194Z,99831.22
2022-09-24T09:00:31.572Z,99830.66
2022-09-24T09:05:52.270Z,99820.06
2022-09-24T09:11:00.375Z,99810.94
2022-09-24T09:16:06.849Z,99800.81
2022-09-24T09:21:16.901Z,99806.72
2022-09-24T09:26:20.141Z,99817.94
2022-09-24T09:31:40.427Z,99816.53
2022-09-24T09:37:14.281Z,99823.59
2022-09-24T09:42:32.199Z,99818.53
2022-09-24T09:47:43.302Z,99811.56
2022-09-24T09:52:44.616Z,99814.28
2022-09-24T09:57:45.945Z,99819.38
2022-09-24T10:02:50.879Z,99814.56
2022-09-24T10:07:53.044Z,99821.72
2022-09-24T10:13:14.606Z,99808.06
2022-09-24T10:18:16.807Z,99804.63
2022-09-24T10:23:26.165Z,99802.78
2022-09-24T10:28:47.365Z,99794.41
2022-09-24T10:33:51.498Z,99795.34
2022-09-24T10:39:03.636Z,99789.94
2022-09-24T10:44:11.447Z,99782.84
2022-09-24T10:49:50.614Z,99793.53
2022-09-24T10:55:36.108Z,99785.97
2022-09-24T11:00:40.450Z,99783.88
2022-09-24T11:05:52.170Z,99782.78
2022-09-24T11:11:04.632Z,99767.75
2022-09-24T11:16:26.316Z,99771.91
2022-09-24T11:22:11.596Z,99766.16
2022-09-24T11:27:15.915Z,99772.59
2022-09-24T11:32:34.206Z,99761.84
2022-09-24T11:37:54.083Z,99749.13
2022-09-24T11:43:21.961Z,99752.34
2022-09-24T11:49:07.119Z,99751.50
2022-09-24T11:54:19.759Z,99747.72
2022-09-24T12:00:08.602Z,99736.91
2022-09-24T12:05:36.446Z,99730.00
2022-09-24T12:10:49.725Z,99727.34
2022-09-24T12:16:02.843Z,99717.41
2022-09-24T12:21:12.902Z,99702.13
2022-09-24T12:26:17.190Z,99715.72
2022-09-24T12:31:47.284Z,99714.06
2022-09-24T12:37:01.929Z,99704.59
2022-09-24T12:42:08.488Z,99709.31
2022-09-24T12:47:20.345Z,99715.78
2022-09-24T12:52:51.238Z,99702.59
2022-09-24T12:58:00.046Z,99713.13
2022-09-24T13:03:03.029Z,99702.84
2022-09-24T13:08:07.026Z,99706.47
2022-09-24T13:13:27.406Z,99693.88
2022-09-24T13:18:30.553Z,99687.09
2022-09-24T13:23:37.749Z,99684.88
2022-09-24T13:28:48.596Z,99676.56
2022-09-24T13:33:54.984Z,99686.53
2022-09-24T13:39:03.280Z,99676.97
2022-09-24T13:44:13.993Z,99685.38
2022-09-24T13:49:20.481Z,99672.22
2022-09-24T13:54:33.997Z,99684.22
2022-09-24T13:59:35.278Z,99666.38
2022-09-24T14:04:42.034Z,99666.97
2022-09-24T14:09:47.512Z,99672.78
2022-09-24T14:14:57.952Z,99676.22
2022-09-24T14:19:59.294Z,99673.28
2022-09-24T14:25:02.829Z,99664.03
2022-09-24T14:30:17.269Z,99662.50
2022-09-24T14:35:31.047Z,99658.75
2022-09-24T14:40:42.101Z,99663.31
2022-09-24T14:45:43.721Z,99659.13
2022-09-24T14:50:45.069Z,99661.75
2022-09-24T14:55:46.805Z,99656.09
2022-09-24T15:00:51.638Z,99655.28
2022-09-24T15:06:01.291Z,99651.50
2022-09-24T15:11:05.207Z,99652.06
2022-09-24T15:16:06.818Z,99648.53
2022-09-24T15:21:10.945Z,99651.81
2022-09-24T15:26:12.293Z,99655.69
2022-09-24T15:31:13.743Z,99657.56
2022-09-24T15:36:18.709Z,99643.00
2022-09-24T15:41:20.045Z,99651.59
2022-09-24T15:46:21.390Z,99657.22
2022-09-24T15:51:23.491Z,99647.69
2022-09-24T15:56:24.796Z,99648.09
2022-09-24T16:01:26.144Z,99652.09
2022-09-24T16:06:27.592Z,99649.09
2022-09-24T16:11:28.932Z,99645.09
2022-09-24T16:16:30.249Z,99646.50
2022-09-24T16:21:31.567Z,99650.66
2022-09-24T16:26:34.292Z,99663.25
2022-09-24T16:31:35.635Z,99661.44
2022-09-24T16:36:37.528Z,99664.16
2022-09-24T16:41:39.530Z,99673.28
2022-09-24T16:46:42.071Z,99671.16
2022-09-24T16:51:43.430Z,99668.16
2022-09-24T16:56:44.831Z,99671.47
2022-09-24T17:01:46.268Z,99670.13
2022-09-24T17:06:47.705Z,99668.38
2022-09-24T17:11:49.629Z,99670.41
2022-09-24T17:16:50.961Z,99667.47
2022-09-24T17:21:53.403Z,99659.56
2022-09-24T17:26:56.451Z,99670.06
2022-09-24T17:31:57.921Z,99666.47
2022-09-24T17:36:59.697Z,99670.19
2022-09-24T17:42:02.357Z,99676.03
2022-09-24T17:47:04.062Z,99673.53
2022-09-24T17:52:05.997Z,99668.13
2022-09-24T17:57:07.378Z,99675.13
2022-09-24T18:02:10.327Z,99684.91
2022-09-24T18:07:11.674Z,99696.16
2022-09-24T18:12:17.069Z,99693.94
2022-09-24T18:17:18.631Z,99696.53
2022-09-24T18:22:19.911Z,99697.63
2022-09-24T18:27:23.003Z,99690.13
2022-09-24T18:32:26.291Z,99699.25
2022-09-24T18:37:27.547Z,99695.44
2022-09-24T18:42:29.020Z,99721.63
2022-09-24T18:47:30.515Z,99726.06
2022-09-24T18:52:32.512Z,99726.41
2022-09-24T18:57:33.830Z,99733.44
2022-09-24T19:02:35.295Z,99743.53
2022-09-24T19:07:36.575Z,99745.50
2022-09-24T19:12:38.958Z,99741.78
2022-09-24T19:17:40.231Z,99748.69
2022-09-24T19:22:49.464Z,99749.66
2022-09-24T19:27:50.989Z,99777.56
2022-09-24T19:32:52.304Z,99784.03
2022-09-24T19:37:53.593Z,99789.06
2022-09-24T19:42:54.869Z,99783.34
2022-09-24T19:47:56.089Z,99777.81
2022-09-24T19:52:57.485Z,99780.31
2022-09-24T19:58:01.060Z,99774.03
2022-09-24T20:03:02.402Z,99769.69
2022-09-24T20:08:03.858Z,99771.56
2022-09-24T20:13:05.692Z,99767.72
2022-09-24T20:18:09.449Z,99767.97
2022-09-24T20:23:10.786Z,99774.56
2022-09-24T20:28:16.586Z,99777.41
2022-09-24T20:33:20.098Z,99775.78
2022-09-24T20:38:21.430Z,99780.50
2022-09-24T20:43:24.089Z,99787.56
2022-09-24T20:48:25.365Z,99787.25
2022-09-24T20:53:28.827Z,99780.19
2022-09-24T20:58:30.166Z,99769.81
2022-09-24T21:03:44.096Z,99778.19
2022-09-24T21:08:47.404Z,99786.94
2022-09-24T21:13:51.363Z,99785.94
2022-09-24T21:18:56.261Z,99789.28
2022-09-24T21:24:01.422Z,99778.69
2022-09-24T21:29:12.217Z,99791.47
2022-09-24T21:34:16.307Z,99787.09
2022-09-24T21:39:26.417Z,99793.31
2022-09-24T21:44:31.882Z,99790.28
2022-09-24T21:49:36.443Z,99800.34
2022-09-24T21:54:39.532Z,99802.53
2022-09-24T21:59:59.431Z,99815.06
2022-09-24T22:05:01.410Z,99816.09
2022-09-24T22:10:02.718Z,99825.00
2022-09-24T22:15:04.360Z,99824.47
2022-09-24T22:20:06.367Z,99817.78
2022-09-24T22:25:08.242Z,99809.38
2022-09-24T22:30:10.203Z,99808.88
2022-09-24T22:35:30.273Z,99801.81
2022-09-24T22:40:31.628Z,99804.69
2022-09-24T22:45:34.113Z,99792.97
2022-09-24T22:50:35.613Z,99805.88
2022-09-24T22:55:36.855Z,99802.84
2022-09-24T23:00:38.295Z,99803.88
2022-09-24T23:05:39.535Z,99801.69
2022-09-24T23:10:40.790Z,99799.84
2022-09-24T23:15:42.755Z,99787.28
2022-09-24T23:20:44.290Z,99793.13
2022-09-24T23:25:45.651Z,99780.38
2022-09-24T23:30:57.306Z,99772.50
2022-09-24T23:35:58.723Z,99766.47
2022-09-24T23:41:00.698Z,99775.69
2022-09-24T23:46:02.985Z,99777.19
2022-09-24T23:51:04.920Z,99769.16
2022-09-24T23:56:07.877Z,99762.78
