createdAt,value
2022-10-09T00:02:56.590Z,6.77
2022-10-09T00:07:58.078Z,6.67
2022-10-09T00:12:59.110Z,6.23
2022-10-09T00:18:00.168Z,6.03
2022-10-09T00:23:01.231Z,5.73
2022-10-09T00:28:04.130Z,6.20
2022-10-09T00:33:05.416Z,5.63
2022-10-09T00:38:07.199Z,4.97
2022-10-09T00:43:17.389Z,6.40
2022-10-09T00:48:19.310Z,5.20
2022-10-09T00:53:23.339Z,4.83
2022-10-09T00:58:25.161Z,6.33
2022-10-09T01:03:26.245Z,5.67
2022-10-09T01:08:42.472Z,5.23
2022-10-09T01:14:00.727Z,5.20
2022-10-09T01:19:34.475Z,5.70
2022-10-09T01:24:43.732Z,4.83
2022-10-09T01:29:53.284Z,5.13
2022-10-09T01:34:55.813Z,4.97
2022-10-09T01:39:57.773Z,4.90
2022-10-09T01:44:58.817Z,4.50
2022-10-09T01:50:11.921Z,4.27
2022-10-09T01:55:45.593Z,5.00
2022-10-09T02:01:10.870Z,5.00
2022-10-09T02:06:14.705Z,4.60
2022-10-09T02:11:16.687Z,4.33
2022-10-09T02:16:22.590Z,4.33
2022-10-09T02:21:46.447Z,4.00
2022-10-09T02:26:48.090Z,5.10
2022-10-09T02:31:49.388Z,5.60
2022-10-09T02:36:50.899Z,5.23
2022-10-09T02:41:51.937Z,5.97
2022-10-09T02:46:53.097Z,5.83
2022-10-09T02:51:54.314Z,6.10
2022-10-09T02:56:55.511Z,6.40
2022-10-09T03:01:56.947Z,6.03
2022-10-09T03:06:58.465Z,7.40
2022-10-09T03:11:59.541Z,6.87
2022-10-09T03:17:00.793Z,6.63
2022-10-09T03:22:01.881Z,6.67
2022-10-09T03:27:03.192Z,5.43
2022-10-09T03:32:04.483Z,6.07
2022-10-09T03:37:05.701Z,5.40
2022-10-09T03:42:07.206Z,6.30
2022-10-09T03:47:08.251Z,6.17
2022-10-09T03:52:09.300Z,6.37
2022-10-09T03:57:10.518Z,5.87
2022-10-09T04:02:11.807Z,6.37
2022-10-09T04:07:13.070Z,6.03
2022-10-09T04:12:14.257Z,6.10
2022-10-09T04:17:15.475Z,5.30
2022-10-09T04:22:16.681Z,7.80
2022-10-09T04:27:17.898Z,6.77
2022-10-09T04:32:18.942Z,6.87
2022-10-09T04:37:19.986Z,7.10
2022-10-09T04:42:21.170Z,6.90
2022-10-09T04:47:22.223Z,6.93
2022-10-09T04:52:23.434Z,7.60
2022-10-09T04:57:24.604Z,6.90
2022-10-09T05:02:25.842Z,6.87
2022-10-09T05:07:27.023Z,7.00
2022-10-09T05:12:28.045Z,6.67
2022-10-09T05:17:29.127Z,7.47
2022-10-09T05:22:30.245Z,7.17
2022-10-09T05:27:31.505Z,6.27
2022-10-09T05:32:32.590Z,7.27
2022-10-09T05:37:33.862Z,7.30
2022-10-09T05:42:35.114Z,6.50
2022-10-09T05:47:36.147Z,6.97
2022-10-09T05:52:39.277Z,7.03
2022-10-09T05:57:40.809Z,6.47
2022-10-09T06:02:42.042Z,6.37
2022-10-09T06:07:44.898Z,6.73
2022-10-09T06:12:46.033Z,7.23
2022-10-09T06:17:47.323Z,7.53
2022-10-09T06:22:48.590Z,7.13
2022-10-09T06:27:49.886Z,6.93
2022-10-09T06:32:51.706Z,7.23
2022-10-09T06:37:53.214Z,7.87
2022-10-09T06:42:54.525Z,7.33
2022-10-09T06:47:57.323Z,8.23
2022-10-09T06:52:58.406Z,8.43
2022-10-09T06:57:59.760Z,8.27
2022-10-09T07:03:00.844Z,7.67
2022-10-09T07:08:02.175Z,9.90
2022-10-09T07:13:03.453Z,9.63
2022-10-09T07:18:05.501Z,9.30
2022-10-09T07:23:06.780Z,8.63
2022-10-09T07:28:08.057Z,7.77
2022-10-09T07:33:09.127Z,8.57
2022-10-09T07:38:10.186Z,9.27
2022-10-09T07:43:11.473Z,8.60
2022-10-09T07:48:13.124Z,9.27
2022-10-09T07:53:14.358Z,8.20
2022-10-09T07:58:16.581Z,7.17
2022-10-09T08:03:17.761Z,7.70
2022-10-09T08:08:18.824Z,6.37
2022-10-09T08:13:19.896Z,5.50
2022-10-09T08:18:21.138Z,5.37
2022-10-09T08:23:22.362Z,4.60
2022-10-09T08:28:23.721Z,3.23
2022-10-09T08:33:25.285Z,2.70
2022-10-09T08:38:46.287Z,2.33
2022-10-09T08:43:51.276Z,2.43
2022-10-09T08:48:53.182Z,2.50
2022-10-09T08:54:03.260Z,2.30
2022-10-09T08:59:04.512Z,2.70
2022-10-09T09:04:26.593Z,2.83
2022-10-09T09:09:55.476Z,2.83
2022-10-09T09:15:33.733Z,2.15
2022-10-09T09:20:50.365Z,2.60
2022-10-09T09:25:51.485Z,2.20
2022-10-09T09:30:57.784Z,2.08
2022-10-09T09:36:16.734Z,1.88
2022-10-09T09:41:18.093Z,1.70
2022-10-09T09:46:26.643Z,2.28
2022-10-09T09:51:32.058Z,2.72
2022-10-09T09:57:10.555Z,2.20
2022-10-09T10:02:18.560Z,2.47
2022-10-09T10:07:29.956Z,2.30
2022-10-09T10:12:31.200Z,2.58
2022-10-09T10:17:34.799Z,2.30
2022-10-09T10:22:35.857Z,2.33
2022-10-09T10:27:41.137Z,1.95
2022-10-09T10:33:14.171Z,2.35
2022-10-09T10:38:25.847Z,2.22
2022-10-09T10:43:59.318Z,2.40
2022-10-09T10:49:00.552Z,2.38
2022-10-09T10:54:07.926Z,3.25
2022-10-09T10:59:39.436Z,2.42
2022-10-09T11:04:59.726Z,2.35
2022-10-09T11:10:25.692Z,2.65
2022-10-09T11:15:38.672Z,2.35
2022-10-09T11:21:08.170Z,2.03
2022-10-09T11:26:34.189Z,2.15
2022-10-09T11:31:42.252Z,1.90
2022-10-09T11:36:44.818Z,2.10
2022-10-09T11:41:48.218Z,2.00
2022-10-09T11:47:09.798Z,2.00
2022-10-09T11:52:36.995Z,1.83
2022-10-09T11:57:38.094Z,1.73
2022-10-09T12:02:39.936Z,1.48
2022-10-09T12:07:41.112Z,1.88
2022-10-09T12:12:42.391Z,2.05
2022-10-09T12:17:49.213Z,1.70
2022-10-09T12:23:21.894Z,1.30
2022-10-09T12:28:28.680Z,1.33
2022-10-09T12:33:36.083Z,2.17
2022-10-09T12:38:37.338Z,1.70
2022-10-09T12:43:45.976Z,1.60
2022-10-09T12:48:47.213Z,1.35
2022-10-09T12:53:51.014Z,1.35
2022-10-09T12:58:52.623Z,1.20
2022-10-09T13:04:23.294Z,1.30
2022-10-09T13:09:28.279Z,1.40
2022-10-09T13:14:44.136Z,1.50
2022-10-09T13:19:51.511Z,1.23
2022-10-09T13:24:54.782Z,1.50
2022-10-09T13:29:56.177Z,1.40
2022-10-09T13:34:57.521Z,1.42
2022-10-09T13:39:59.398Z,1.33
2022-10-09T13:45:00.614Z,1.30
2022-10-09T13:50:03.048Z,1.42
2022-10-09T13:55:04.639Z,1.50
2022-10-09T14:00:06.677Z,1.38
2022-10-09T14:05:13.337Z,1.45
2022-10-09T14:10:14.792Z,1.33
2022-10-09T14:15:16.605Z,1.63
2022-10-09T14:20:18.141Z,1.60
2022-10-09T14:25:19.342Z,1.80
2022-10-09T14:30:20.406Z,1.60
2022-10-09T14:35:21.907Z,1.20
2022-10-09T14:40:23.214Z,1.25
2022-10-09T14:45:24.445Z,1.20
2022-10-09T14:50:26.020Z,1.17
2022-10-09T14:55:27.253Z,1.17
2022-10-09T15:00:28.438Z,1.23
2022-10-09T15:05:29.511Z,0.90
2022-10-09T15:10:32.886Z,1.27
2022-10-09T15:15:34.323Z,1.17
2022-10-09T15:20:35.538Z,1.30
2022-10-09T15:25:36.709Z,1.23
2022-10-09T15:30:43.782Z,1.42
2022-10-09T15:35:45.113Z,1.23
2022-10-09T15:40:48.761Z,1.48
2022-10-09T15:45:50.001Z,1.10
2022-10-09T15:50:52.897Z,1.45
2022-10-09T15:55:54.105Z,1.27
2022-10-09T16:00:55.222Z,1.45
2022-10-09T16:05:59.318Z,1.08
2022-10-09T16:11:04.993Z,1.63
2022-10-09T16:16:09.066Z,1.30
2022-10-09T16:21:13.529Z,1.10
2022-10-09T16:26:17.725Z,1.30
2022-10-09T16:31:25.196Z,1.25
2022-10-09T16:36:27.334Z,1.23
2022-10-09T16:41:28.829Z,1.20
2022-10-09T16:51:35.411Z,1.50
2022-10-09T16:56:38.318Z,1.30
2022-10-09T17:01:44.281Z,1.40
2022-10-09T17:06:45.854Z,1.70
2022-10-09T17:11:47.279Z,1.70
2022-10-09T17:16:48.309Z,1.60
2022-10-09T17:21:49.396Z,1.50
2022-10-09T17:26:50.479Z,1.67
2022-10-09T17:31:52.021Z,2.00
2022-10-09T17:36:53.086Z,1.80
2022-10-09T17:41:54.278Z,2.20
2022-10-09T17:46:55.479Z,1.80
2022-10-09T17:51:56.766Z,2.00
2022-10-09T17:56:59.573Z,2.37
2022-10-09T18:02:01.033Z,2.30
2022-10-09T18:07:02.142Z,2.00
2022-10-09T18:12:03.509Z,2.10
2022-10-09T18:17:04.754Z,1.90
2022-10-09T18:22:05.821Z,2.47
2022-10-09T18:27:06.947Z,2.07
2022-10-09T18:32:08.166Z,2.10
2022-10-09T18:37:09.258Z,2.17
2022-10-09T18:42:10.540Z,2.37
2022-10-09T18:47:16.149Z,3.13
2022-10-09T18:52:17.869Z,3.13
2022-10-09T18:57:21.731Z,3.50
2022-10-09T19:02:25.723Z,2.93
2022-10-09T19:07:26.816Z,2.87
2022-10-09T19:12:28.107Z,2.87
2022-10-09T19:17:29.171Z,3.37
2022-10-09T19:22:30.271Z,3.30
2022-10-09T19:27:32.131Z,2.93
2022-10-09T19:32:33.274Z,2.53
2022-10-09T19:37:34.382Z,3.77
2022-10-09T19:42:35.615Z,3.00
2022-10-09T19:47:36.926Z,2.67
2022-10-09T19:52:38.158Z,3.40
2022-10-09T19:57:39.346Z,3.20
2022-10-09T20:02:40.598Z,2.70
2022-10-09T20:07:41.674Z,2.63
2022-10-09T20:12:42.962Z,3.10
2022-10-09T20:17:44.209Z,3.17
2022-10-09T20:22:45.538Z,3.43
2022-10-09T20:27:46.773Z,3.40
2022-10-09T20:32:48.613Z,3.30
2022-10-09T20:37:49.976Z,4.07
2022-10-09T20:42:51.644Z,3.63
2022-10-09T20:47:53.121Z,3.13
2022-10-09T20:52:54.348Z,3.43
2022-10-09T20:57:55.483Z,3.57
2022-10-09T21:02:56.730Z,4.13
2022-10-09T21:07:57.926Z,2.97
2022-10-09T21:12:58.943Z,3.60
2022-10-09T21:18:00.045Z,4.13
2022-10-09T21:23:01.264Z,3.87
2022-10-09T21:28:03.690Z,3.90
2022-10-09T21:33:05.010Z,4.13
2022-10-09T21:38:09.522Z,3.50
2022-10-09T21:43:11.510Z,4.07
2022-10-09T21:48:15.849Z,4.53
2022-10-09T21:53:16.971Z,3.90
2022-10-09T21:58:18.063Z,4.27
2022-10-09T22:03:19.152Z,3.90
2022-10-09T22:08:20.953Z,4.37
2022-10-09T22:13:22.232Z,4.30
2022-10-09T22:18:23.531Z,3.50
2022-10-09T22:23:24.794Z,4.33
2022-10-09T22:28:26.442Z,4.40
2022-10-09T22:33:28.309Z,4.20
2022-10-09T22:38:29.459Z,4.83
2022-10-09T22:43:30.498Z,4.77
2022-10-09T22:48:31.856Z,4.70
2022-10-09T22:53:34.575Z,5.60
2022-10-09T22:58:35.615Z,5.40
2022-10-09T23:03:36.850Z,6.23
2022-10-09T23:08:39.465Z,5.87
2022-10-09T23:13:40.796Z,6.13
2022-10-09T23:18:42.542Z,6.30
2022-10-09T23:23:44.754Z,7.37
2022-10-09T23:28:51.478Z,7.37
2022-10-09T23:33:54.039Z,6.73
2022-10-09T23:38:56.223Z,7.03
2022-10-09T23:43:57.731Z,7.30
2022-10-09T23:48:59.375Z,6.93
2022-10-09T23:54:00.975Z,6.37
2022-10-09T23:59:07.505Z,5.60
