createdAt,value
2018-04-04T17:12:30.108Z,15.20
2018-04-04T17:14:57.547Z,15.20
2018-04-04T17:17:25.022Z,15.30
2018-04-04T17:19:52.487Z,15.20
2018-04-04T17:22:19.994Z,15.20
2018-04-04T17:24:47.448Z,15.10
2018-04-04T17:27:14.956Z,15.00
2018-04-04T17:29:42.416Z,14.80
2018-04-04T17:32:09.861Z,14.80
2018-04-04T17:34:37.373Z,14.80
2018-04-04T17:37:05.661Z,14.80
2018-04-04T17:39:33.125Z,14.80
2018-04-04T17:42:00.773Z,14.90
2018-04-04T17:44:28.270Z,15.00
2018-04-04T17:46:56.512Z,14.80
2018-04-04T17:49:24.786Z,14.60
2018-04-04T17:51:52.717Z,14.60
2018-04-04T17:54:20.235Z,14.50
2018-04-04T17:56:47.719Z,14.50
2018-04-04T17:59:15.170Z,14.50
2018-04-04T18:01:43.393Z,14.30
2018-04-04T18:04:10.856Z,14.20
2018-04-04T18:06:38.349Z,14.10
2018-04-04T18:09:06.435Z,14.10
2018-04-04T18:11:33.916Z,14.00
2018-04-04T18:14:02.684Z,13.80
2018-04-04T18:16:30.120Z,13.80
2018-04-04T18:18:57.621Z,13.80
2018-04-04T18:21:25.121Z,13.70
2018-04-04T18:23:52.583Z,13.60
2018-04-04T18:26:20.064Z,13.60
2018-04-04T18:28:47.549Z,13.50
2018-04-04T18:31:15.774Z,13.50
2018-04-04T18:33:43.235Z,13.50
2018-04-04T18:36:10.693Z,13.50
2018-04-04T18:38:38.959Z,13.40
2018-04-04T18:41:06.438Z,13.40
2018-04-04T18:43:33.884Z,13.50
2018-04-04T18:46:01.359Z,13.40
2018-04-04T18:48:28.802Z,13.40
2018-04-04T18:50:56.256Z,13.40
2018-04-04T18:53:23.746Z,13.40
2018-04-04T18:55:51.205Z,13.40
2018-04-04T18:58:18.667Z,13.30
2018-04-04T19:00:46.148Z,13.20
2018-04-04T19:03:14.432Z,13.10
2018-04-04T19:05:41.883Z,13.10
2018-04-04T19:08:09.436Z,13.10
2018-04-04T19:10:36.891Z,13.10
2018-04-04T19:13:04.332Z,13.00
2018-04-04T19:15:31.874Z,13.00
2018-04-04T19:17:59.354Z,12.90
2018-04-04T19:20:27.125Z,12.80
2018-04-04T19:22:55.388Z,12.70
2018-04-04T19:25:22.845Z,12.70
2018-04-04T19:27:50.309Z,12.70
2018-04-04T19:30:17.746Z,12.60
2018-04-04T19:32:45.222Z,12.60
2018-04-04T19:35:12.683Z,12.40
2018-04-04T19:37:40.150Z,12.40
2018-04-04T19:40:07.601Z,12.50
2018-04-04T19:42:35.056Z,12.50
2018-04-04T19:45:02.533Z,12.50
2018-04-04T19:47:30.045Z,12.50
2018-04-04T19:49:57.494Z,12.40
2018-04-04T19:52:24.983Z,12.30
2018-04-04T19:54:52.439Z,12.30
2018-04-04T19:57:20.681Z,12.30
2018-04-04T19:59:48.136Z,12.20
2018-04-04T20:02:15.603Z,12.20
2018-04-04T20:04:43.972Z,12.20
2018-04-04T20:07:11.435Z,12.20
2018-04-04T20:09:38.941Z,12.20
2018-04-04T20:12:06.447Z,12.10
2018-04-04T20:14:33.912Z,12.00
2018-04-04T20:17:01.384Z,12.00
2018-04-04T20:19:29.644Z,12.00
2018-04-04T20:21:57.976Z,11.90
2018-04-04T20:24:25.428Z,11.90
2018-04-04T20:26:52.922Z,12.00
2018-04-04T20:29:20.383Z,11.90
2018-04-04T20:31:47.886Z,12.00
2018-04-04T20:34:15.349Z,12.00
2018-04-04T20:36:42.805Z,12.00
2018-04-04T20:39:10.300Z,12.00
2018-04-04T20:41:37.728Z,11.90
2018-04-04T20:44:05.971Z,11.90
2018-04-04T20:46:33.447Z,11.90
2018-04-04T20:49:01.675Z,11.80
2018-04-04T20:51:29.141Z,11.80
2018-04-04T20:53:56.605Z,11.90
2018-04-04T20:56:24.061Z,11.90
2018-04-04T20:58:51.565Z,11.90
2018-04-04T21:01:19.808Z,11.90
2018-04-04T21:03:47.272Z,11.80
2018-04-04T21:06:14.748Z,11.70
2018-04-04T21:08:42.212Z,11.70
2018-04-04T21:11:09.661Z,11.80
2018-04-04T21:13:37.128Z,11.80
2018-04-04T21:16:04.583Z,11.80
2018-04-04T21:18:32.032Z,11.70
2018-04-04T21:20:59.492Z,11.70
2018-04-04T21:23:27.717Z,11.70
2018-04-04T21:25:55.256Z,11.70
2018-04-04T21:28:22.705Z,11.70
2018-04-04T21:30:50.165Z,11.60
2018-04-04T21:33:17.603Z,11.70
2018-04-04T21:35:45.061Z,11.60
2018-04-04T21:38:13.312Z,11.60
2018-04-04T21:40:40.760Z,11.60
2018-04-04T21:43:08.221Z,11.70
2018-04-04T21:45:36.448Z,11.80
2018-04-04T21:48:03.901Z,11.70
2018-04-04T21:50:31.360Z,11.70
2018-04-04T21:52:59.592Z,11.50
2018-04-04T21:55:27.080Z,11.50
2018-04-04T21:57:55.605Z,11.20
2018-04-04T22:00:23.069Z,11.10
2018-04-04T22:02:51.776Z,10.90
2018-04-04T22:05:19.293Z,10.90
2018-04-04T22:07:47.505Z,11.00
2018-04-04T22:10:14.967Z,11.00
2018-04-04T22:12:42.429Z,11.00
2018-04-04T22:15:10.639Z,10.90
2018-04-04T22:17:38.097Z,10.90
2018-04-04T22:20:05.551Z,10.90
2018-04-04T22:22:33.016Z,11.00
2018-04-04T22:25:01.241Z,11.10
2018-04-04T22:27:28.746Z,11.00
2018-04-04T22:29:56.250Z,11.10
2018-04-04T22:32:23.752Z,11.10
2018-04-04T22:34:51.263Z,11.10
2018-04-04T22:37:18.791Z,11.10
2018-04-04T22:39:46.287Z,11.00
2018-04-04T22:42:13.796Z,10.90
2018-04-04T22:44:42.020Z,10.90
2018-04-04T22:47:09.511Z,10.90
2018-04-04T22:49:36.976Z,10.90
2018-04-04T22:52:04.444Z,10.90
2018-04-04T22:54:31.891Z,10.70
2018-04-04T22:56:59.397Z,10.60
2018-04-04T22:59:26.906Z,10.70
2018-04-04T23:01:55.188Z,10.60
2018-04-04T23:04:22.685Z,10.60
2018-04-04T23:06:50.202Z,10.60
2018-04-04T23:09:17.698Z,10.60
2018-04-04T23:11:46.014Z,10.70
2018-04-04T23:14:13.524Z,10.70
2018-04-04T23:16:41.901Z,10.50
2018-04-04T23:19:09.396Z,10.50
2018-04-04T23:21:37.678Z,10.50
2018-04-04T23:24:05.196Z,10.60
2018-04-04T23:26:32.715Z,10.50
2018-04-04T23:29:00.221Z,10.50
2018-04-04T23:31:28.489Z,10.60
2018-04-04T23:33:56.770Z,10.70
2018-04-04T23:36:24.245Z,10.70
2018-04-04T23:38:51.741Z,10.80
2018-04-04T23:41:19.249Z,10.90
2018-04-04T23:43:46.779Z,11.00
2018-04-04T23:46:14.360Z,11.00
2018-04-04T23:48:41.886Z,11.10
2018-04-04T23:51:09.380Z,11.20
2018-04-04T23:53:36.887Z,11.20
2018-04-04T23:56:04.396Z,11.20
2018-04-04T23:58:31.914Z,11.20
