createdAt,value
2022-11-07T00:00:27.795Z,76.54
2022-11-07T00:02:29.305Z,76.5
2022-11-07T00:04:30.835Z,77.17
2022-11-07T00:06:32.051Z,77.41
2022-11-07T00:08:33.379Z,77.58
2022-11-07T00:10:35.122Z,77.75
2022-11-07T00:14:37.321Z,78.33
2022-11-07T00:16:39.226Z,78.48
2022-11-07T00:18:41.100Z,79.14
2022-11-07T00:20:42.081Z,79.37
2022-11-07T00:24:45.325Z,80.72
2022-11-07T00:26:46.520Z,81.47
2022-11-07T00:28:47.804Z,81.69
2022-11-07T00:30:49.288Z,82.01
2022-11-07T00:32:50.674Z,82.54
2022-11-07T00:34:52.056Z,82.89
2022-11-07T00:36:53.890Z,83.27
2022-11-07T00:38:54.858Z,83.9
2022-11-07T00:40:56.557Z,84.01
2022-11-07T00:42:58.318Z,85.07
2022-11-07T00:45:00.174Z,85.9
2022-11-07T00:47:01.268Z,86.76
2022-11-07T00:49:02.628Z,87.45
2022-11-07T00:51:03.762Z,88.3
2022-11-07T00:53:05.268Z,88.75
2022-11-07T00:55:06.713Z,89.47
2022-11-07T00:57:08.388Z,89.78
2022-11-07T00:59:09.963Z,89.98
2022-11-07T01:01:11.896Z,90.17
2022-11-07T01:03:13.387Z,90.4
2022-11-07T01:07:16.099Z,90.29
2022-11-07T01:09:17.724Z,90.18
2022-11-07T01:11:19.459Z,90.24
2022-11-07T01:13:21.329Z,90.11
2022-11-07T01:15:22.865Z,89.87
2022-11-07T01:17:24.088Z,90.06
2022-11-07T01:19:25.627Z,90.2
2022-11-07T01:22:10.827Z,90.23
2022-11-07T01:24:12.624Z,90.25
2022-11-07T01:26:13.701Z,90.2
2022-11-07T01:28:14.910Z,90.26
2022-11-07T01:30:16.650Z,90.34
2022-11-07T01:32:17.921Z,90.26
2022-11-07T01:34:19.750Z,90.33
2022-11-07T01:36:21.120Z,90.22
2022-11-07T01:38:22.214Z,90.24
2022-11-07T01:40:24.030Z,90.19
2022-11-07T01:44:34.567Z,89.88
2022-11-07T01:46:28.156Z,90
2022-11-07T01:48:29.803Z,89.58
2022-11-07T01:50:31.233Z,89.23
2022-11-07T01:52:32.717Z,89.49
2022-11-07T01:54:34.174Z,89.37
2022-11-07T01:56:35.716Z,89.24
2022-11-07T01:58:37.329Z,89.13
2022-11-07T02:00:38.307Z,89.28
2022-11-07T02:02:40.329Z,89.17
2022-11-07T02:04:41.194Z,89.3
2022-11-07T02:06:43.036Z,89.14
2022-11-07T02:08:44.498Z,89.11
2022-11-07T02:10:45.536Z,88.82
2022-11-07T02:12:47.271Z,88.48
2022-11-07T02:16:50.552Z,87.88
2022-11-07T02:18:51.769Z,88.07
2022-11-07T02:20:53.471Z,88.05
2022-11-07T02:22:55.089Z,87.99
2022-11-07T02:26:58.171Z,87.96
2022-11-07T02:28:59.865Z,87.88
2022-11-07T02:31:01.089Z,87.56
2022-11-07T02:33:02.557Z,87.34
2022-11-07T02:35:03.904Z,87.5
2022-11-07T02:37:05.415Z,87.35
2022-11-07T02:39:06.606Z,87.37
2022-11-07T02:41:07.776Z,87.27
2022-11-07T02:43:08.749Z,87.43
2022-11-07T02:45:10.233Z,87.37
2022-11-07T02:47:11.956Z,87.35
2022-11-07T02:49:13.161Z,87.49
2022-11-07T02:51:14.647Z,87.56
2022-11-07T02:53:16.428Z,87.52
2022-11-07T02:55:17.727Z,87.54
2022-11-07T02:57:18.939Z,87.26
2022-11-07T02:59:24.346Z,87.4
2022-11-07T03:01:21.589Z,87.33
2022-11-07T03:03:23.356Z,87.44
2022-11-07T03:05:24.736Z,87.37
2022-11-07T03:07:26.174Z,87.27
2022-11-07T03:09:27.520Z,87.29
2022-11-07T03:11:29.216Z,87.4
2022-11-07T03:15:31.799Z,87.23
2022-11-07T03:17:33.472Z,87.2
2022-11-07T03:19:35.259Z,87.34
2022-11-07T03:21:36.739Z,87.2
2022-11-07T03:25:39.470Z,87.53
2022-11-07T03:27:41.045Z,87.7
2022-11-07T03:29:42.725Z,87.71
2022-11-07T03:31:44.322Z,87.66
2022-11-07T03:33:45.579Z,87.65
2022-11-07T03:35:46.762Z,87.75
2022-11-07T03:37:47.927Z,87.98
2022-11-07T03:39:49.519Z,88.11
2022-11-07T03:41:50.661Z,88.51
2022-11-07T03:43:52.548Z,89.03
2022-11-07T03:45:53.559Z,89.22
2022-11-07T03:47:54.536Z,89.32
2022-11-07T03:49:56.230Z,89.39
2022-11-07T03:51:57.789Z,89.47
2022-11-07T03:53:59.321Z,89.53
2022-11-07T03:56:00.475Z,89.67
2022-11-07T03:58:01.819Z,89.58
2022-11-07T04:00:02.825Z,89.7
2022-11-07T04:02:04.199Z,89.73
2022-11-07T04:04:05.932Z,89.58
2022-11-07T04:08:08.741Z,89.38
2022-11-07T04:10:10.600Z,89.49
2022-11-07T04:12:11.826Z,89.56
2022-11-07T04:14:13.044Z,89.69
2022-11-07T04:16:17.512Z,89.53
2022-11-07T04:18:15.686Z,89.63
2022-11-07T04:20:16.755Z,89.73
2022-11-07T04:22:18.222Z,89.83
2022-11-07T04:24:19.287Z,89.5
2022-11-07T04:26:21.177Z,89.45
2022-11-07T04:28:22.786Z,89.53
2022-11-07T04:30:24.187Z,89.62
2022-11-07T04:32:25.207Z,89.77
2022-11-07T04:34:26.761Z,89.22
2022-11-07T04:36:28.209Z,89.17
2022-11-07T04:40:30.225Z,89.42
2022-11-07T04:42:31.368Z,89.22
2022-11-07T04:44:32.355Z,89.25
2022-11-07T04:46:33.983Z,89.31
2022-11-07T04:50:36.206Z,89.81
2022-11-07T04:52:37.211Z,89.64
2022-11-07T04:56:39.503Z,89.66
2022-11-07T04:58:40.589Z,89.45
2022-11-07T05:00:41.796Z,89.55
2022-11-07T05:02:42.818Z,89.62
2022-11-07T05:06:46.044Z,89.46
2022-11-07T05:08:47.642Z,89.37
2022-11-07T05:10:49.263Z,89.32
2022-11-07T05:12:50.197Z,89.21
2022-11-07T05:14:52.037Z,89.31
2022-11-07T05:16:53.317Z,89.4
2022-11-07T05:18:55.088Z,89.63
2022-11-07T05:20:56.664Z,89.45
2022-11-07T05:22:58.237Z,89.37
2022-11-07T05:25:00.073Z,89.56
2022-11-07T05:27:01.304Z,89.58
2022-11-07T05:29:02.934Z,89.7
2022-11-07T05:31:04.631Z,89.63
2022-11-07T05:33:06.531Z,89.73
2022-11-07T05:35:07.666Z,89.59
2022-11-07T05:39:11.079Z,89.17
2022-11-07T05:41:12.583Z,89.18
2022-11-07T05:43:14.154Z,89.16
2022-11-07T05:45:15.285Z,89.22
2022-11-07T05:49:18.521Z,89.72
2022-11-07T05:51:19.538Z,89.95
2022-11-07T05:53:21.193Z,90.13
2022-11-07T05:55:22.676Z,89.99
2022-11-07T05:57:24.061Z,90.2
2022-11-07T05:59:25.669Z,90.44
2022-11-07T06:01:27.263Z,90.5
2022-11-07T06:03:29.132Z,90.02
2022-11-07T06:05:30.731Z,90.01
2022-11-07T06:07:31.810Z,90.02
2022-11-07T06:09:33.015Z,90.17
2022-11-07T06:11:34.577Z,90.26
2022-11-07T06:13:35.516Z,90.04
2022-11-07T06:15:37.295Z,90.16
2022-11-07T06:17:38.625Z,89.98
2022-11-07T06:19:39.926Z,90
2022-11-07T06:21:41.103Z,89.97
2022-11-07T06:23:42.691Z,90.09
2022-11-07T06:25:43.727Z,90.19
2022-11-07T06:27:45.158Z,90.24
2022-11-07T06:31:47.432Z,89.8
2022-11-07T06:33:48.644Z,89.8
2022-11-07T06:35:49.912Z,89.4
2022-11-07T06:37:51.367Z,89.43
2022-11-07T06:39:52.300Z,89.41
2022-11-07T06:41:53.967Z,89.44
2022-11-07T06:43:55.763Z,89.24
2022-11-07T06:45:56.977Z,89.36
2022-11-07T06:47:58.192Z,89.33
2022-11-07T06:49:59.556Z,89.13
2022-11-07T06:52:01.481Z,88.83
2022-11-07T06:54:03.227Z,88.56
2022-11-07T06:56:04.646Z,88.68
2022-11-07T06:58:06.330Z,88.57
2022-11-07T07:00:07.836Z,88.13
2022-11-07T07:02:30.714Z,88.42
2022-11-07T07:04:10.640Z,88.4
2022-11-07T07:06:11.994Z,88.42
2022-11-07T07:08:13.270Z,88.49
2022-11-07T07:10:14.468Z,88.19
2022-11-07T07:14:17.351Z,88.16
2022-11-07T07:16:19.047Z,88.13
2022-11-07T07:20:21.788Z,88.29
2022-11-07T07:22:23.278Z,88.31
2022-11-07T07:24:24.895Z,88.1
2022-11-07T07:26:26.020Z,88.02
2022-11-07T07:30:29.132Z,87.96
2022-11-07T07:32:30.475Z,88.14
2022-11-07T07:34:32.033Z,87.86
2022-11-07T07:36:33.336Z,87.93
2022-11-07T07:38:34.791Z,87.97
2022-11-07T07:40:35.808Z,87.88
2022-11-07T07:42:36.920Z,87.6
2022-11-07T07:44:38.489Z,87.64
2022-11-07T07:46:39.600Z,87.23
2022-11-07T07:48:41.303Z,87.14
2022-11-07T07:50:42.660Z,87.18
2022-11-07T07:52:43.917Z,87.23
2022-11-07T07:54:45.516Z,86.98
2022-11-07T07:56:46.410Z,87.15
2022-11-07T07:58:48.194Z,86.86
2022-11-07T08:02:51.128Z,86.94
2022-11-07T08:04:52.029Z,86.8
2022-11-07T08:07:37.668Z,86.3
2022-11-07T08:09:39.336Z,85.97
2022-11-07T08:11:40.839Z,85.93
2022-11-07T08:13:42.234Z,85.37
2022-11-07T08:15:43.865Z,85.62
2022-11-07T08:17:45.429Z,83.6
2022-11-07T08:19:46.936Z,84.64
2022-11-07T08:21:47.961Z,84.06
2022-11-07T08:23:49.166Z,84.58
2022-11-07T08:25:50.743Z,84.54
2022-11-07T08:27:52.525Z,84.42
2022-11-07T08:29:54.244Z,84.43
2022-11-07T08:31:55.200Z,85.06
2022-11-07T08:33:56.528Z,85.25
2022-11-07T08:35:57.778Z,85.09
2022-11-07T08:37:59.311Z,85.27
2022-11-07T08:40:00.713Z,84.94
2022-11-07T08:42:02.461Z,85.01
2022-11-07T08:44:04.331Z,85.59
2022-11-07T08:46:06.171Z,84.33
2022-11-07T08:50:08.349Z,84.77
2022-11-07T08:52:10.016Z,84.5
2022-11-07T08:54:10.935Z,84.37
2022-11-07T08:56:12.277Z,84.04
2022-11-07T08:58:13.569Z,83.62
2022-11-07T09:00:14.920Z,83.32
2022-11-07T09:03:08.683Z,83.4
2022-11-07T09:04:17.645Z,82.84
2022-11-07T09:06:18.606Z,82.9
2022-11-07T09:08:19.759Z,82.58
2022-11-07T09:10:21.399Z,82.78
2022-11-07T09:12:22.894Z,82.74
2022-11-07T09:14:23.850Z,82.8
2022-11-07T09:16:25.020Z,82.78
2022-11-07T09:18:26.311Z,82.07
2022-11-07T09:22:28.917Z,81.86
2022-11-07T09:24:29.849Z,81.38
2022-11-07T09:26:30.926Z,81.33
2022-11-07T09:28:32.667Z,81.19
2022-11-07T09:32:44.806Z,81.12
2022-11-07T09:34:37.579Z,80.49
2022-11-07T09:38:40.037Z,80.46
2022-11-07T09:40:41.541Z,79.74
2022-11-07T09:42:42.788Z,79.62
2022-11-07T09:44:44.322Z,79.39
2022-11-07T09:48:47.119Z,78.4
2022-11-07T09:50:48.580Z,79.14
2022-11-07T09:52:49.539Z,78.64
2022-11-07T09:54:50.622Z,78.67
2022-11-07T09:56:51.788Z,79.26
2022-11-07T09:58:52.659Z,78.81
2022-11-07T10:00:54.359Z,78.99
2022-11-07T10:02:55.239Z,79.02
2022-11-07T10:04:56.530Z,78.68
2022-11-07T10:06:57.503Z,79.24
2022-11-07T10:08:59.032Z,78.73
2022-11-07T10:11:00.530Z,79.04
2022-11-07T10:13:02.050Z,78.56
2022-11-07T10:15:03.753Z,79.21
2022-11-07T10:17:05.780Z,78.37
2022-11-07T10:19:07.262Z,79.22
2022-11-07T10:21:30.893Z,78.53
2022-11-07T10:23:10.750Z,77.97
2022-11-07T10:25:11.719Z,78.15
2022-11-07T10:27:13.480Z,78.42
2022-11-07T10:31:16.103Z,78.83
2022-11-07T10:33:17.909Z,78.9
2022-11-07T10:35:18.799Z,79.23
2022-11-07T10:37:20.432Z,78.62
2022-11-07T10:39:21.345Z,78.16
2022-11-07T10:41:22.158Z,77.84
2022-11-07T10:43:23.204Z,76.94
2022-11-07T10:45:24.671Z,77.28
2022-11-07T10:47:26.418Z,77.33
2022-11-07T10:49:28.015Z,77.02
2022-11-07T10:51:29.210Z,75.28
2022-11-07T10:53:30.642Z,75.83
2022-11-07T10:55:31.935Z,77.07
2022-11-07T10:57:33.548Z,76.93
2022-11-07T10:59:36.629Z,77.22
2022-11-07T11:01:36.987Z,76.64
2022-11-07T11:03:44.115Z,77.28
2022-11-07T11:05:39.382Z,76.91
2022-11-07T11:09:42.500Z,76.38
2022-11-07T11:13:45.652Z,76.42
2022-11-07T11:15:47.170Z,75.27
2022-11-07T11:17:48.066Z,75.11
2022-11-07T11:19:49.466Z,75.95
2022-11-07T11:21:51.316Z,75.65
2022-11-07T11:23:52.835Z,76.06
2022-11-07T11:25:54.188Z,78.28
2022-11-07T11:27:55.724Z,80.34
2022-11-07T11:29:56.797Z,82.01
2022-11-07T11:31:58.365Z,81.77
2022-11-07T11:33:59.881Z,81.49
2022-11-07T11:36:00.886Z,80.96
2022-11-07T11:38:02.120Z,82.14
2022-11-07T11:40:03.961Z,82.35
2022-11-07T11:42:05.718Z,82.73
2022-11-07T11:46:08.161Z,82.01
2022-11-07T11:48:09.189Z,82.66
2022-11-07T11:50:10.366Z,83.34
2022-11-07T11:52:12.095Z,82.95
2022-11-07T11:56:14.334Z,82.84
2022-11-07T11:58:16.049Z,82.62
2022-11-07T12:00:17.880Z,82.75
2022-11-07T12:02:18.836Z,82.99
2022-11-07T12:04:20.057Z,83.96
2022-11-07T12:06:21.226Z,83.67
2022-11-07T12:08:22.639Z,84.3
2022-11-07T12:10:23.850Z,85.3
2022-11-07T12:12:24.981Z,87.02
2022-11-07T12:14:26.237Z,86.94
2022-11-07T12:16:27.912Z,87.16
2022-11-07T12:18:29.344Z,87.55
2022-11-07T12:20:30.699Z,87.92
2022-11-07T12:22:31.903Z,87.47
2022-11-07T12:24:33.282Z,87.34
2022-11-07T12:26:34.981Z,87.52
2022-11-07T12:28:36.471Z,87.53
2022-11-07T12:30:38.054Z,87.06
2022-11-07T12:32:39.049Z,85.54
2022-11-07T12:34:40.399Z,83.77
2022-11-07T12:36:41.376Z,84.67
2022-11-07T12:38:42.970Z,84.24
2022-11-07T12:40:43.845Z,82.51
2022-11-07T12:42:46.469Z,82.74
2022-11-07T12:44:46.753Z,82.81
2022-11-07T12:46:47.950Z,82.63
2022-11-07T12:48:49.654Z,81.46
2022-11-07T12:50:51.214Z,82.7
2022-11-07T12:54:54.365Z,83.57
2022-11-07T12:56:56.029Z,83.09
2022-11-07T12:58:56.890Z,83.6
2022-11-07T13:00:57.921Z,84.19
2022-11-07T13:02:58.792Z,84.73
2022-11-07T13:05:00.188Z,84.51
2022-11-07T13:07:01.131Z,83.28
2022-11-07T13:09:02.567Z,84.62
2022-11-07T13:11:03.958Z,83.43
2022-11-07T13:13:05.765Z,84.11
2022-11-07T13:15:07.371Z,84.07
2022-11-07T13:17:08.660Z,83.58
2022-11-07T13:19:10.525Z,83.51
2022-11-07T13:21:11.466Z,83.42
2022-11-07T13:23:12.375Z,82.11
2022-11-07T13:25:16.256Z,82.48
2022-11-07T13:27:14.840Z,82.51
2022-11-07T13:29:16.578Z,81.87
2022-11-07T13:31:18.237Z,82.47
2022-11-07T13:33:19.608Z,83
2022-11-07T13:35:20.909Z,82.19
2022-11-07T13:37:21.882Z,81.37
2022-11-07T13:39:22.727Z,80.99
2022-11-07T13:43:24.830Z,80.44
2022-11-07T13:45:26.157Z,80.56
2022-11-07T13:47:27.134Z,79.48
2022-11-07T13:49:28.201Z,80.4
2022-11-07T13:51:29.301Z,78.13
2022-11-07T13:53:30.555Z,77.97
2022-11-07T13:55:31.939Z,78.87
2022-11-07T13:57:33.508Z,79.34
2022-11-07T13:59:36.753Z,79.33
2022-11-07T14:01:36.567Z,78.75
2022-11-07T14:03:37.843Z,78.13
2022-11-07T14:05:38.999Z,78.25
2022-11-07T14:07:39.983Z,78.69
2022-11-07T14:09:41.702Z,78.15
2022-11-07T14:11:42.575Z,77.84
2022-11-07T14:13:44.266Z,77.77
2022-11-07T14:15:45.612Z,78.24
2022-11-07T14:17:46.663Z,78.76
2022-11-07T14:19:48.321Z,77.74
2022-11-07T14:21:50.102Z,77.28
2022-11-07T14:25:52.788Z,77.28
2022-11-07T14:27:54.205Z,77.26
2022-11-07T14:29:55.083Z,78.09
2022-11-07T14:31:55.950Z,78.74
2022-11-07T14:33:57.642Z,78.16
2022-11-07T14:35:59.417Z,78.58
2022-11-07T14:38:00.487Z,79.15
2022-11-07T14:40:01.844Z,79.57
2022-11-07T14:42:03.367Z,79.74
2022-11-07T14:44:04.512Z,79.41
2022-11-07T14:46:12.159Z,79.39
2022-11-07T14:48:07.950Z,79.79
2022-11-07T14:50:08.860Z,79.62
2022-11-07T14:50:52.596Z,79.58
2022-11-07T14:52:53.630Z,80.02
2022-11-07T14:54:55.288Z,79.99
2022-11-07T14:56:56.286Z,80.51
2022-11-07T14:58:57.410Z,80.49
2022-11-07T15:00:59.302Z,80.92
2022-11-07T15:03:00.466Z,80.86
2022-11-07T15:05:08.138Z,80.69
2022-11-07T15:07:02.994Z,80.95
2022-11-07T15:09:04.178Z,80.86
2022-11-07T15:11:05.902Z,81.12
2022-11-07T15:13:07.264Z,81.31
2022-11-07T15:15:08.986Z,81.82
2022-11-07T15:19:11.412Z,81.89
2022-11-07T15:21:12.716Z,82.06
2022-11-07T15:23:14.421Z,82.09
2022-11-07T15:25:15.550Z,82.22
2022-11-07T15:27:16.987Z,82.64
2022-11-07T15:29:18.049Z,82.76
2022-11-07T15:31:19.818Z,83.01
2022-11-07T15:33:20.824Z,83.14
2022-11-07T15:35:42.823Z,83.38
2022-11-07T15:37:23.253Z,83.64
2022-11-07T15:39:24.661Z,83.77
2022-11-07T15:41:25.641Z,83.56
2022-11-07T15:43:26.681Z,83.64
2022-11-07T15:45:28.529Z,83.44
2022-11-07T15:47:30.273Z,83.39
2022-11-07T15:51:33.620Z,83.94
2022-11-07T15:53:34.979Z,84.53
2022-11-07T15:55:36.168Z,84.66
2022-11-07T15:57:37.213Z,84.67
2022-11-07T16:01:40.118Z,85.13
2022-11-07T16:03:41.331Z,85.37
2022-11-07T16:05:42.518Z,85.39
2022-11-07T16:07:51.646Z,85.57
2022-11-07T16:09:45.040Z,85.78
2022-11-07T16:11:46.525Z,85.84
2022-11-07T16:13:48.203Z,85.89
2022-11-07T16:15:49.222Z,85.7
2022-11-07T16:17:50.573Z,85.14
2022-11-07T16:19:51.875Z,84.91
2022-11-07T16:21:53.673Z,85.05
2022-11-07T16:23:54.749Z,85.02
2022-11-07T16:25:56.649Z,85.07
2022-11-07T16:27:57.625Z,84.7
2022-11-07T16:29:58.895Z,84.78
2022-11-07T16:31:59.903Z,84.97
2022-11-07T16:34:01.073Z,85.16
2022-11-07T16:36:02.654Z,85.36
2022-11-07T16:38:04.255Z,85.66
2022-11-07T16:40:05.773Z,85.7
2022-11-07T16:42:07.006Z,85.83
2022-11-07T16:44:08.715Z,85.71
2022-11-07T16:46:10.127Z,85.56
2022-11-07T16:50:12.847Z,85.9
2022-11-07T16:52:14.024Z,85.86
2022-11-07T16:54:15.451Z,85.9
2022-11-07T16:56:16.378Z,85.5
2022-11-07T17:00:19.559Z,84.74
2022-11-07T17:02:21.972Z,84.99
2022-11-07T17:04:22.880Z,85.39
2022-11-07T17:06:24.145Z,85.32
2022-11-07T17:08:25.863Z,86.01
2022-11-07T17:10:27.650Z,86.04
2022-11-07T17:12:28.668Z,85.67
2022-11-07T17:14:29.627Z,86.44
2022-11-07T17:16:31.468Z,86.29
2022-11-07T17:18:33.217Z,85.95
2022-11-07T17:20:50.202Z,85.49
2022-11-07T17:22:35.794Z,85.26
2022-11-07T17:24:37.192Z,85.65
2022-11-07T17:26:38.926Z,86.09
2022-11-07T17:28:39.806Z,86.79
2022-11-07T17:30:40.842Z,86.76
2022-11-07T17:32:42.687Z,86.62
2022-11-07T17:35:10.886Z,86.65
2022-11-07T17:36:45.671Z,86.37
2022-11-07T17:38:46.550Z,86.2
2022-11-07T17:42:49.085Z,86.43
2022-11-07T17:44:50.094Z,86.55
2022-11-07T17:46:51.047Z,86.55
2022-11-07T17:48:52.173Z,86.84
2022-11-07T17:50:53.899Z,86.97
2022-11-07T17:52:55.637Z,87
2022-11-07T17:54:57.016Z,86.77
2022-11-07T17:56:58.220Z,86.68
2022-11-07T17:58:59.236Z,86.66
2022-11-07T18:01:00.959Z,86.23
2022-11-07T18:03:02.000Z,86.07
2022-11-07T18:05:03.363Z,85.7
2022-11-07T18:07:04.447Z,85.55
2022-11-07T18:09:06.270Z,85.93
2022-11-07T18:11:07.241Z,86.04
2022-11-07T18:13:08.821Z,86.55
2022-11-07T18:15:10.039Z,86.54
2022-11-07T18:17:11.545Z,86.61
2022-11-07T18:19:12.747Z,86.62
2022-11-07T18:21:14.383Z,86.43
2022-11-07T18:23:15.765Z,86.45
2022-11-07T18:25:17.482Z,86.28
2022-11-07T18:27:18.988Z,86.09
2022-11-07T18:31:21.537Z,85.41
2022-11-07T18:33:23.244Z,85.47
2022-11-07T18:35:24.498Z,84.89
2022-11-07T18:37:25.865Z,85.15
2022-11-07T18:41:28.821Z,85.13
2022-11-07T18:43:30.293Z,84.54
2022-11-07T18:45:31.578Z,84.37
2022-11-07T18:47:33.150Z,84.19
2022-11-07T18:49:35.071Z,84.29
2022-11-07T18:51:36.762Z,84.38
2022-11-07T18:53:37.835Z,84.58
2022-11-07T18:55:39.631Z,84.76
2022-11-07T18:57:41.345Z,84.54
2022-11-07T18:59:43.027Z,84.77
2022-11-07T19:01:44.113Z,85.03
2022-11-07T19:03:45.165Z,85.38
2022-11-07T19:05:46.749Z,85.88
2022-11-07T19:07:48.131Z,86.2
2022-11-07T19:09:49.048Z,86.42
2022-11-07T19:11:50.236Z,87.05
2022-11-07T19:13:51.584Z,87.29
2022-11-07T19:15:52.540Z,87.72
2022-11-07T19:17:54.308Z,87.78
2022-11-07T19:19:55.294Z,87.59
2022-11-07T19:23:58.364Z,88.02
2022-11-07T19:25:59.656Z,88.44
2022-11-07T19:28:00.955Z,88.94
2022-11-07T19:30:02.260Z,89.29
2022-11-07T19:32:03.509Z,89.49
2022-11-07T19:34:05.382Z,89.88
2022-11-07T19:36:06.824Z,89.88
2022-11-07T19:38:09.079Z,90.18
2022-11-07T19:40:09.009Z,90.14
2022-11-07T19:42:10.443Z,90.75
2022-11-07T19:44:12.024Z,90.99
2022-11-07T19:46:13.538Z,91.31
2022-11-07T19:48:15.240Z,91.21
2022-11-07T19:50:17.002Z,91.29
2022-11-07T19:52:17.979Z,90.4
2022-11-07T19:56:19.946Z,90.31
2022-11-07T19:58:21.396Z,90.18
2022-11-07T20:00:22.542Z,90.18
2022-11-07T20:02:32.632Z,90.74
2022-11-07T20:04:25.237Z,91.12
2022-11-07T20:06:26.700Z,91.57
2022-11-07T20:08:28.342Z,91.36
2022-11-07T20:10:29.572Z,91.83
2022-11-07T20:12:31.334Z,92.33
2022-11-07T20:14:33.234Z,92.5
2022-11-07T20:16:34.404Z,92.63
2022-11-07T20:18:36.297Z,93.15
2022-11-07T20:20:37.978Z,92.96
2022-11-07T20:22:42.583Z,92.92
2022-11-07T20:24:40.114Z,92.72
2022-11-07T20:26:41.625Z,92.72
2022-11-07T20:28:42.679Z,92.74
2022-11-07T20:30:44.570Z,92.76
2022-11-07T20:32:46.287Z,93.03
2022-11-07T20:34:52.828Z,92.61
2022-11-07T20:36:49.692Z,92.49
2022-11-07T20:38:51.127Z,91.58
2022-11-07T20:40:52.306Z,90.7
2022-11-07T20:42:53.405Z,90.9
2022-11-07T20:44:54.828Z,90.62
2022-11-07T20:46:56.206Z,90.6
2022-11-07T20:48:57.480Z,90.77
2022-11-07T20:50:58.476Z,90.78
2022-11-07T20:55:00.912Z,91.36
2022-11-07T20:57:02.492Z,91.88
2022-11-07T20:59:04.380Z,92.17
2022-11-07T21:01:06.075Z,92.58
2022-11-07T21:05:17.501Z,93.11
2022-11-07T21:07:09.705Z,93.28
2022-11-07T21:09:11.224Z,91.41
2022-11-07T21:11:12.647Z,90.6
2022-11-07T21:13:14.939Z,89.89
2022-11-07T21:15:15.522Z,87.52
2022-11-07T21:17:16.718Z,87.74
2022-11-07T21:19:17.840Z,88.51
2022-11-07T21:21:19.533Z,88.79
2022-11-07T21:23:20.809Z,89.33
2022-11-07T21:25:22.568Z,89.83
2022-11-07T21:27:23.603Z,90.47
2022-11-07T21:29:29.183Z,90.38
2022-11-07T21:31:27.109Z,89.97
2022-11-07T21:33:28.722Z,90.36
2022-11-07T21:35:33.377Z,90.51
2022-11-07T21:38:15.472Z,89.83
2022-11-07T21:42:18.268Z,88.87
2022-11-07T21:44:19.560Z,88.53
2022-11-07T21:46:21.330Z,88.42
2022-11-07T21:48:22.951Z,88.43
2022-11-07T21:50:43.343Z,87.39
2022-11-07T21:52:25.613Z,87.37
2022-11-07T21:54:26.674Z,88.19
2022-11-07T21:56:28.460Z,88
2022-11-07T21:58:29.581Z,88.18
2022-11-07T22:00:35.730Z,87.77
2022-11-07T22:02:32.545Z,89.01
2022-11-07T22:04:34.075Z,90.04
2022-11-07T22:06:35.812Z,90.49
2022-11-07T22:08:37.577Z,90.92
2022-11-07T22:10:38.721Z,91.09
2022-11-07T22:14:42.070Z,91
2022-11-07T22:16:43.560Z,91.81
2022-11-07T22:18:44.895Z,92.02
2022-11-07T22:20:46.541Z,90.53
2022-11-07T22:24:49.963Z,88.9
2022-11-07T22:26:51.766Z,89.57
2022-11-07T22:28:52.760Z,90.53
2022-11-07T22:30:54.214Z,90.8
2022-11-07T22:32:55.626Z,92
2022-11-07T22:34:57.129Z,91.43
2022-11-07T22:36:58.720Z,91.15
2022-11-07T22:38:59.765Z,91.67
2022-11-07T22:41:00.755Z,91.9
2022-11-07T22:43:02.222Z,92.58
2022-11-07T22:45:03.549Z,92.93
2022-11-07T22:47:04.799Z,93.79
2022-11-07T22:49:06.440Z,94
2022-11-07T22:51:07.418Z,93.98
2022-11-07T22:53:08.994Z,93.9
2022-11-07T22:57:15.365Z,93.67
2022-11-07T22:59:13.483Z,93.11
2022-11-07T23:01:15.301Z,92.06
2022-11-07T23:03:16.803Z,91.49
2022-11-07T23:07:19.973Z,93.13
2022-11-07T23:09:21.214Z,93.26
2022-11-07T23:11:47.387Z,92.79
2022-11-07T23:13:23.202Z,92.57
2022-11-07T23:15:25.034Z,92.91
2022-11-07T23:17:26.348Z,92.93
2022-11-07T23:19:27.837Z,92.95
2022-11-07T23:21:29.679Z,90.86
2022-11-07T23:23:30.631Z,92.26
2022-11-07T23:25:32.298Z,92.05
2022-11-07T23:27:33.436Z,92.09
2022-11-07T23:29:34.514Z,92.15
2022-11-07T23:31:36.271Z,93.63
2022-11-07T23:33:37.278Z,94.02
2022-11-07T23:35:38.374Z,93.86
2022-11-07T23:37:40.213Z,94.06
2022-11-07T23:39:41.384Z,94.35
2022-11-07T23:41:42.793Z,94.8
2022-11-07T23:43:48.468Z,95.2
2022-11-07T23:45:46.475Z,95.06
2022-11-07T23:47:47.589Z,94.97
2022-11-07T23:49:49.326Z,94.77
2022-11-07T23:51:50.843Z,94.83
2022-11-07T23:55:54.284Z,94.5
2022-11-07T23:57:55.808Z,94.45
