createdAt,value
2023-03-16T00:01:05.541Z,99564.72
2023-03-16T00:03:33.672Z,99565.84
2023-03-16T00:06:04.224Z,99554.66
2023-03-16T00:08:34.771Z,99556.88
2023-03-16T00:11:03.209Z,99547.94
2023-03-16T00:13:33.030Z,99558.16
2023-03-16T00:16:05.716Z,99562.03
2023-03-16T00:18:38.876Z,99562.94
2023-03-16T00:21:09.728Z,99567.06
2023-03-16T00:23:38.396Z,99563.78
2023-03-16T00:26:08.956Z,99559.50
2023-03-16T00:28:38.781Z,99561.59
2023-03-16T00:31:12.002Z,99560.31
2023-03-16T00:33:40.127Z,99569.91
2023-03-16T00:36:09.839Z,99568.19
2023-03-16T00:38:39.856Z,99561.91
2023-03-16T00:41:09.703Z,99552.34
2023-03-16T00:43:41.992Z,99547.13
2023-03-16T00:46:13.452Z,99556.69
2023-03-16T00:48:43.742Z,99556.81
2023-03-16T00:51:14.949Z,99553.41
2023-03-16T00:53:45.528Z,99545.59
2023-03-16T00:56:15.302Z,99553.22
2023-03-16T00:58:45.646Z,99552.28
2023-03-16T01:01:22.015Z,99545.41
2023-03-16T01:03:50.192Z,99546.25
2023-03-16T01:06:20.772Z,99546.22
2023-03-16T01:08:49.011Z,99552.44
2023-03-16T01:11:20.113Z,99546.19
2023-03-16T01:13:54.779Z,99539.31
2023-03-16T01:16:23.801Z,99543.03
2023-03-16T01:18:52.823Z,99538.53
2023-03-16T01:21:22.308Z,99536.91
2023-03-16T01:23:52.255Z,99528.00
2023-03-16T01:26:20.748Z,99525.34
2023-03-16T01:28:50.345Z,99510.59
2023-03-16T01:31:21.672Z,99524.47
2023-03-16T01:33:49.989Z,99519.38
2023-03-16T01:36:20.555Z,99527.97
2023-03-16T01:38:49.309Z,99522.66
2023-03-16T01:41:18.027Z,99519.13
2023-03-16T01:43:46.370Z,99523.47
2023-03-16T01:46:19.958Z,99511.31
2023-03-16T01:48:53.537Z,99512.31
2023-03-16T01:51:25.743Z,99499.00
2023-03-16T01:53:59.100Z,99504.41
2023-03-16T01:56:31.318Z,99498.38
2023-03-16T01:59:02.114Z,99488.72
2023-03-16T02:01:31.865Z,99501.22
2023-03-16T02:04:08.785Z,99506.63
2023-03-16T02:06:38.762Z,99508.53
2023-03-16T02:09:09.826Z,99518.13
2023-03-16T02:11:38.724Z,99527.50
2023-03-16T02:14:11.188Z,99519.75
2023-03-16T02:16:42.886Z,99518.88
2023-03-16T02:19:18.675Z,99502.50
2023-03-16T02:21:57.007Z,99507.50
2023-03-16T02:24:25.414Z,99506.63
2023-03-16T02:26:58.726Z,99498.91
2023-03-16T02:29:54.434Z,99489.19
2023-03-16T02:32:24.921Z,99487.47
2023-03-16T02:34:53.682Z,99492.56
2023-03-16T02:37:22.565Z,99489.31
2023-03-16T02:39:51.186Z,99493.03
2023-03-16T02:42:23.290Z,99482.84
2023-03-16T02:44:57.066Z,99473.53
2023-03-16T02:47:31.854Z,99461.25
2023-03-16T02:50:00.032Z,99472.59
2023-03-16T02:52:28.402Z,99470.06
2023-03-16T02:54:56.745Z,99468.03
2023-03-16T02:57:26.313Z,99473.09
2023-03-16T02:59:57.529Z,99468.84
2023-03-16T03:02:26.269Z,99475.09
2023-03-16T03:04:55.376Z,99476.13
2023-03-16T03:07:32.769Z,99475.34
2023-03-16T03:10:03.179Z,99467.50
2023-03-16T03:12:31.372Z,99463.22
2023-03-16T03:15:01.401Z,99462.19
2023-03-16T03:17:31.235Z,99455.53
2023-03-16T03:20:00.768Z,99456.47
2023-03-16T03:22:29.371Z,99458.94
2023-03-16T03:24:57.958Z,99465.09
2023-03-16T03:27:26.256Z,99466.06
2023-03-16T03:29:54.337Z,99465.16
2023-03-16T03:32:25.754Z,99454.66
2023-03-16T03:34:53.921Z,99460.88
2023-03-16T03:37:22.115Z,99448.91
2023-03-16T03:39:50.651Z,99451.44
2023-03-16T03:42:18.760Z,99449.03
2023-03-16T03:44:46.896Z,99440.34
2023-03-16T03:47:15.318Z,99442.91
2023-03-16T03:49:44.781Z,99445.59
2023-03-16T03:52:13.709Z,99449.09
2023-03-16T03:54:42.180Z,99450.63
2023-03-16T03:57:10.580Z,99452.50
2023-03-16T03:59:43.847Z,99455.78
2023-03-16T04:02:12.896Z,99461.06
2023-03-16T04:04:42.861Z,99454.97
2023-03-16T04:07:13.446Z,99450.75
2023-03-16T04:09:42.104Z,99435.16
2023-03-16T04:12:10.853Z,99435.34
2023-03-16T04:14:39.714Z,99435.97
2023-03-16T04:17:08.315Z,99438.50
2023-03-16T04:19:36.536Z,99426.84
2023-03-16T04:22:04.793Z,99430.97
2023-03-16T04:24:35.867Z,99422.75
2023-03-16T04:27:04.270Z,99426.44
2023-03-16T04:29:33.080Z,99444.88
2023-03-16T04:32:01.528Z,99444.00
2023-03-16T04:34:29.915Z,99447.63
2023-03-16T04:37:00.744Z,99438.25
2023-03-16T04:39:29.089Z,99433.78
2023-03-16T04:42:02.092Z,99426.63
2023-03-16T04:44:30.671Z,99427.59
2023-03-16T04:47:02.295Z,99423.19
2023-03-16T04:49:30.396Z,99428.97
2023-03-16T04:51:58.729Z,99432.44
2023-03-16T04:54:27.056Z,99429.19
2023-03-16T04:56:55.158Z,99428.44
2023-03-16T04:59:24.816Z,99426.88
2023-03-16T05:01:54.007Z,99434.66
2023-03-16T05:04:24.740Z,99427.81
2023-03-16T05:06:53.103Z,99428.56
2023-03-16T05:09:21.989Z,99424.25
2023-03-16T05:11:50.110Z,99425.97
2023-03-16T05:14:18.353Z,99424.16
2023-03-16T05:16:47.897Z,99418.94
2023-03-16T05:19:16.231Z,99424.09
2023-03-16T05:21:45.841Z,99428.44
2023-03-16T05:24:13.886Z,99426.94
2023-03-16T05:26:42.320Z,99424.44
2023-03-16T05:29:10.663Z,99422.03
2023-03-16T05:31:39.108Z,99418.47
2023-03-16T05:34:08.828Z,99419.31
2023-03-16T05:36:37.511Z,99415.88
2023-03-16T05:39:06.012Z,99413.97
2023-03-16T05:41:34.666Z,99425.19
2023-03-16T05:44:02.950Z,99421.03
2023-03-16T05:46:31.281Z,99417.53
2023-03-16T05:48:59.609Z,99418.63
2023-03-16T05:51:31.125Z,99422.03
2023-03-16T05:53:59.512Z,99417.47
2023-03-16T05:56:29.619Z,99415.72
2023-03-16T05:58:58.874Z,99418.25
2023-03-16T06:01:27.241Z,99415.53
2023-03-16T06:03:55.480Z,99411.09
2023-03-16T06:06:24.358Z,99419.78
2023-03-16T06:08:54.187Z,99419.50
2023-03-16T06:11:22.383Z,99417.69
2023-03-16T06:13:50.496Z,99417.78
2023-03-16T06:16:18.593Z,99422.53
2023-03-16T06:18:46.808Z,99422.34
2023-03-16T06:21:15.182Z,99423.81
2023-03-16T06:23:43.234Z,99436.09
2023-03-16T06:26:13.033Z,99421.41
2023-03-16T06:28:41.643Z,99421.41
2023-03-16T06:31:09.991Z,99426.66
2023-03-16T06:33:38.033Z,99425.09
2023-03-16T06:36:06.673Z,99424.06
2023-03-16T06:38:34.964Z,99427.47
2023-03-16T06:41:03.379Z,99431.59
2023-03-16T06:43:33.542Z,99434.75
2023-03-16T06:46:03.438Z,99433.94
2023-03-16T06:48:32.282Z,99430.59
2023-03-16T06:51:00.334Z,99416.47
2023-03-16T06:53:29.051Z,99420.50
2023-03-16T06:55:57.563Z,99427.91
2023-03-16T06:58:25.779Z,99438.28
2023-03-16T07:00:55.920Z,99432.34
2023-03-16T07:03:24.255Z,99427.25
2023-03-16T07:05:52.409Z,99439.13
2023-03-16T07:08:21.086Z,99429.25
2023-03-16T07:10:49.300Z,99426.56
2023-03-16T07:13:17.477Z,99423.88
2023-03-16T07:15:46.021Z,99428.53
2023-03-16T07:18:15.898Z,99418.72
2023-03-16T07:20:44.347Z,99425.31
2023-03-16T07:23:12.579Z,99420.84
2023-03-16T07:25:41.205Z,99424.47
2023-03-16T07:28:09.409Z,99427.59
2023-03-16T07:30:37.480Z,99431.47
2023-03-16T07:33:06.051Z,99430.59
2023-03-16T07:35:35.761Z,99431.22
2023-03-16T07:38:04.490Z,99430.78
2023-03-16T07:40:34.596Z,99424.28
2023-03-16T07:43:02.717Z,99422.44
2023-03-16T07:45:32.047Z,99419.88
2023-03-16T07:48:00.666Z,99426.41
2023-03-16T07:50:29.418Z,99430.94
2023-03-16T07:52:59.658Z,99434.16
2023-03-16T07:55:27.987Z,99424.09
2023-03-16T07:57:56.418Z,99421.22
2023-03-16T08:00:25.951Z,99422.06
2023-03-16T08:02:56.631Z,99431.47
2023-03-16T08:05:27.619Z,99418.75
2023-03-16T08:07:57.513Z,99419.91
2023-03-16T08:10:31.159Z,99412.63
2023-03-16T08:13:00.036Z,99414.31
2023-03-16T08:15:28.395Z,99409.94
2023-03-16T08:17:56.504Z,99415.47
2023-03-16T08:20:25.037Z,99411.22
2023-03-16T08:22:53.425Z,99416.63
2023-03-16T08:25:25.163Z,99414.84
2023-03-16T08:27:54.763Z,99413.88
2023-03-16T08:30:23.088Z,99413.38
2023-03-16T08:32:51.403Z,99420.28
2023-03-16T08:35:19.987Z,99417.84
2023-03-16T08:37:49.758Z,99411.63
2023-03-16T08:40:18.108Z,99398.88
2023-03-16T08:42:46.589Z,99402.25
2023-03-16T08:45:16.229Z,99393.53
2023-03-16T08:47:45.331Z,99394.00
2023-03-16T08:50:15.670Z,99403.16
2023-03-16T08:52:43.807Z,99382.91
2023-03-16T08:55:13.667Z,99393.59
2023-03-16T08:57:41.995Z,99384.66
2023-03-16T09:00:14.625Z,99382.66
2023-03-16T09:02:45.856Z,99383.31
2023-03-16T09:05:16.150Z,99388.13
2023-03-16T09:07:44.312Z,99383.91
2023-03-16T09:10:16.533Z,99388.75
2023-03-16T09:12:45.195Z,99384.50
2023-03-16T09:15:15.050Z,99377.19
2023-03-16T09:17:46.077Z,99378.41
2023-03-16T09:20:34.919Z,99370.88
2023-03-16T09:23:03.900Z,99372.00
2023-03-16T09:25:32.562Z,99372.75
2023-03-16T09:28:02.204Z,99375.97
2023-03-16T09:30:30.990Z,99377.25
2023-03-16T09:33:02.990Z,99371.72
2023-03-16T09:35:34.407Z,99376.31
2023-03-16T09:38:05.965Z,99382.59
2023-03-16T09:40:36.574Z,99385.88
2023-03-16T09:43:22.730Z,99374.63
2023-03-16T09:45:58.040Z,99373.50
2023-03-16T09:48:30.418Z,99366.25
2023-03-16T09:51:00.414Z,99357.25
2023-03-16T09:53:31.930Z,99359.44
2023-03-16T09:56:04.931Z,99354.91
2023-03-16T09:58:34.339Z,99356.56
2023-03-16T10:01:12.254Z,99347.41
2023-03-16T10:04:09.712Z,99354.16
2023-03-16T10:06:47.187Z,99349.75
2023-03-16T10:09:27.403Z,99357.28
2023-03-16T10:11:58.102Z,99368.75
2023-03-16T10:14:32.119Z,99359.53
2023-03-16T10:17:03.402Z,99359.41
2023-03-16T10:19:42.291Z,99363.34
2023-03-16T10:22:21.104Z,99364.22
2023-03-16T10:25:09.499Z,99359.53
2023-03-16T10:27:42.290Z,99360.56
2023-03-16T10:30:23.284Z,99377.88
2023-03-16T10:32:52.439Z,99363.88
2023-03-16T10:35:31.431Z,99344.53
2023-03-16T10:38:00.496Z,99352.47
2023-03-16T10:40:33.502Z,99353.31
2023-03-16T10:43:08.754Z,99351.88
2023-03-16T10:45:37.651Z,99350.47
2023-03-16T10:48:10.751Z,99348.75
2023-03-16T10:50:41.487Z,99346.34
2023-03-16T10:53:19.051Z,99342.63
2023-03-16T10:55:52.705Z,99330.19
2023-03-16T10:58:30.636Z,99322.38
2023-03-16T11:01:00.225Z,99300.91
2023-03-16T11:03:32.655Z,99313.88
2023-03-16T11:06:04.427Z,99311.78
2023-03-16T11:08:37.597Z,99319.81
2023-03-16T11:11:12.174Z,99318.28
2023-03-16T11:13:46.583Z,99322.16
2023-03-16T11:16:26.211Z,99312.00
2023-03-16T11:18:58.101Z,99317.09
2023-03-16T11:21:41.222Z,99317.34
2023-03-16T11:24:18.599Z,99317.63
2023-03-16T11:26:55.273Z,99313.28
2023-03-16T11:29:29.175Z,99316.16
2023-03-16T11:32:01.794Z,99315.78
2023-03-16T11:34:32.095Z,99304.88
2023-03-16T11:37:10.739Z,99284.78
2023-03-16T11:39:44.375Z,99279.66
2023-03-16T11:42:31.259Z,99277.31
2023-03-16T11:45:10.352Z,99266.84
2023-03-16T11:48:06.042Z,99282.28
2023-03-16T11:50:42.949Z,99285.72
2023-03-16T11:53:28.390Z,99266.84
2023-03-16T11:56:11.768Z,99266.94
2023-03-16T11:59:15.899Z,99267.31
2023-03-16T12:02:01.222Z,99273.38
2023-03-16T12:04:46.708Z,99270.97
2023-03-16T12:07:27.894Z,99261.75
2023-03-16T12:10:10.942Z,99267.13
2023-03-16T12:12:48.987Z,99260.09
2023-03-16T12:15:25.079Z,99264.78
2023-03-16T12:17:58.321Z,99259.88
2023-03-16T12:20:32.242Z,99269.56
2023-03-16T12:23:06.113Z,99254.69
2023-03-16T12:25:39.760Z,99247.44
2023-03-16T12:28:16.205Z,99248.13
2023-03-16T12:30:51.880Z,99236.75
2023-03-16T12:33:26.957Z,99234.06
2023-03-16T12:36:02.882Z,99227.13
2023-03-16T12:38:43.141Z,99221.91
2023-03-16T12:41:33.654Z,99226.63
2023-03-16T12:44:15.982Z,99227.00
2023-03-16T12:46:56.321Z,99235.41
2023-03-16T12:49:26.634Z,99224.53
2023-03-16T12:52:02.175Z,99210.25
2023-03-16T12:54:31.424Z,99207.31
2023-03-16T12:57:09.603Z,99205.59
2023-03-16T12:59:43.376Z,99198.63
2023-03-16T13:02:19.991Z,99209.00
2023-03-16T13:04:55.930Z,99214.34
2023-03-16T13:07:26.825Z,99189.50
2023-03-16T13:09:59.256Z,99189.16
2023-03-16T13:12:31.698Z,99189.44
2023-03-16T13:15:00.799Z,99190.41
2023-03-16T13:17:32.048Z,99183.69
2023-03-16T13:20:07.951Z,99175.28
2023-03-16T13:22:50.184Z,99168.88
2023-03-16T13:25:25.674Z,99179.84
2023-03-16T13:27:58.570Z,99174.47
2023-03-16T13:30:31.340Z,99173.31
2023-03-16T13:33:08.862Z,99160.84
2023-03-16T13:35:41.209Z,99156.50
2023-03-16T13:38:15.992Z,99168.47
2023-03-16T13:40:48.069Z,99159.13
2023-03-16T13:43:19.370Z,99157.78
2023-03-16T13:45:48.539Z,99155.72
2023-03-16T13:48:20.125Z,99158.50
2023-03-16T13:50:53.584Z,99158.31
2023-03-16T13:53:26.365Z,99155.13
2023-03-16T13:55:56.013Z,99157.81
2023-03-16T13:58:33.625Z,99145.72
2023-03-16T14:01:05.626Z,99149.78
2023-03-16T14:03:37.631Z,99161.91
2023-03-16T14:06:08.778Z,99144.28
2023-03-16T14:08:37.777Z,99141.31
2023-03-16T14:11:06.930Z,99135.38
2023-03-16T14:13:39.502Z,99126.72
2023-03-16T14:16:14.834Z,99129.72
2023-03-16T14:18:46.237Z,99125.78
2023-03-16T14:21:19.200Z,99125.75
2023-03-16T14:23:49.628Z,99115.81
2023-03-16T14:26:23.242Z,99103.34
2023-03-16T14:29:04.380Z,99091.16
2023-03-16T14:31:36.480Z,99087.78
2023-03-16T14:34:08.911Z,99088.69
2023-03-16T14:36:39.378Z,99090.88
2023-03-16T14:39:12.128Z,99086.91
2023-03-16T14:41:41.073Z,99090.31
2023-03-16T14:44:21.839Z,99101.22
2023-03-16T14:46:51.234Z,99103.84
2023-03-16T14:49:35.144Z,99097.59
2023-03-16T14:52:06.496Z,99094.31
2023-03-16T14:54:35.121Z,99091.09
2023-03-16T14:57:06.134Z,99089.41
2023-03-16T14:59:36.748Z,99079.88
2023-03-16T15:02:15.509Z,99071.97
2023-03-16T15:04:46.118Z,99073.44
2023-03-16T15:07:25.257Z,99071.81
2023-03-16T15:09:55.346Z,99067.94
2023-03-16T15:12:25.594Z,99065.38
2023-03-16T15:15:13.147Z,99079.03
2023-03-16T15:17:44.080Z,99075.47
2023-03-16T15:20:14.213Z,99074.72
2023-03-16T15:22:43.663Z,99082.38
2023-03-16T15:25:26.352Z,99074.94
2023-03-16T15:27:57.341Z,99072.09
2023-03-16T15:30:30.871Z,99065.31
2023-03-16T15:32:59.563Z,99062.84
2023-03-16T15:35:29.038Z,99056.19
2023-03-16T15:37:57.819Z,99058.16
2023-03-16T15:40:30.947Z,99050.47
2023-03-16T15:43:04.051Z,99044.34
2023-03-16T15:45:35.046Z,99038.69
2023-03-16T15:48:05.643Z,99038.34
2023-03-16T15:50:35.006Z,99023.94
2023-03-16T15:53:13.264Z,99023.22
2023-03-16T15:55:49.056Z,99013.50
2023-03-16T15:58:21.374Z,99021.66
2023-03-16T16:00:51.867Z,99014.22
2023-03-16T16:03:20.357Z,99007.16
2023-03-16T16:05:49.059Z,99003.06
2023-03-16T16:08:17.634Z,99012.47
2023-03-16T16:10:48.038Z,99000.66
2023-03-16T16:13:20.218Z,99011.00
2023-03-16T16:15:54.310Z,99012.47
2023-03-16T16:18:32.434Z,98989.13
2023-03-16T16:21:03.367Z,98988.28
2023-03-16T16:23:32.920Z,99001.19
2023-03-16T16:26:04.027Z,98997.16
2023-03-16T16:28:34.698Z,98990.41
2023-03-16T16:31:16.259Z,98993.03
2023-03-16T16:33:44.911Z,98994.50
2023-03-16T16:36:17.756Z,98999.00
2023-03-16T16:38:46.196Z,98982.22
2023-03-16T16:41:24.991Z,98986.66
2023-03-16T16:43:54.494Z,98987.53
2023-03-16T16:46:28.705Z,98992.63
2023-03-16T16:49:06.555Z,98998.56
2023-03-16T16:51:34.744Z,98999.09
2023-03-16T16:54:05.128Z,98994.50
2023-03-16T16:56:36.251Z,98991.34
2023-03-16T16:59:16.987Z,98983.69
2023-03-16T17:01:48.622Z,98988.34
2023-03-16T17:04:19.944Z,98983.19
2023-03-16T17:06:48.421Z,98985.41
2023-03-16T17:09:21.012Z,98985.81
2023-03-16T17:11:49.653Z,98976.66
2023-03-16T17:14:25.040Z,98981.38
2023-03-16T17:16:57.254Z,98977.09
2023-03-16T17:19:28.016Z,98976.19
2023-03-16T17:22:00.680Z,98973.06
2023-03-16T17:24:31.493Z,98972.69
2023-03-16T17:27:02.346Z,98966.81
2023-03-16T17:29:33.372Z,98973.09
2023-03-16T17:32:09.406Z,98970.13
2023-03-16T17:34:37.457Z,98963.94
2023-03-16T17:37:05.998Z,98962.41
2023-03-16T17:39:35.536Z,98962.78
2023-03-16T17:42:07.391Z,98973.34
2023-03-16T17:44:38.926Z,98966.16
2023-03-16T17:47:15.864Z,98963.63
2023-03-16T17:49:48.784Z,98964.81
2023-03-16T17:52:18.506Z,98960.47
2023-03-16T17:54:47.660Z,98962.50
2023-03-16T17:57:19.203Z,98958.56
2023-03-16T17:59:49.191Z,98961.41
2023-03-16T18:02:38.871Z,98954.97
2023-03-16T18:05:09.799Z,98957.72
2023-03-16T18:07:39.379Z,98948.25
2023-03-16T18:10:08.606Z,98945.91
2023-03-16T18:12:37.578Z,98959.25
2023-03-16T18:15:06.563Z,98954.16
2023-03-16T18:17:36.374Z,98953.22
2023-03-16T18:20:05.748Z,98947.50
2023-03-16T18:22:34.310Z,98948.44
2023-03-16T18:25:31.505Z,98943.34
2023-03-16T18:28:00.592Z,98954.44
2023-03-16T18:30:30.084Z,98955.19
2023-03-16T18:33:01.234Z,98954.94
2023-03-16T18:35:30.333Z,98963.72
2023-03-16T18:37:58.991Z,98962.34
2023-03-16T18:40:27.418Z,98959.97
2023-03-16T18:42:56.935Z,98944.91
2023-03-16T18:45:34.935Z,98950.44
2023-03-16T18:48:06.064Z,98947.56
2023-03-16T18:50:41.404Z,98953.78
2023-03-16T18:53:15.641Z,98954.31
2023-03-16T18:55:47.077Z,98950.16
2023-03-16T18:58:18.217Z,98951.56
2023-03-16T19:00:50.953Z,98950.38
2023-03-16T19:03:32.724Z,98950.72
2023-03-16T19:06:06.741Z,98947.16
2023-03-16T19:08:35.314Z,98956.50
2023-03-16T19:11:08.370Z,98946.66
2023-03-16T19:13:37.117Z,98948.28
2023-03-16T19:16:08.381Z,98956.59
2023-03-16T19:18:42.166Z,98951.25
2023-03-16T19:21:16.201Z,98946.28
2023-03-16T19:23:46.782Z,98943.66
2023-03-16T19:26:16.913Z,98941.03
2023-03-16T19:28:47.546Z,98935.09
2023-03-16T19:31:20.810Z,98940.34
2023-03-16T19:33:52.911Z,98944.78
2023-03-16T19:36:24.840Z,98941.22
2023-03-16T19:38:53.569Z,98940.34
2023-03-16T19:41:27.095Z,98934.94
2023-03-16T19:43:58.108Z,98943.59
2023-03-16T19:46:27.686Z,98938.75
2023-03-16T19:48:58.085Z,98925.75
2023-03-16T19:51:29.264Z,98931.53
2023-03-16T19:53:58.236Z,98932.72
2023-03-16T19:56:31.406Z,98934.31
2023-03-16T19:59:01.520Z,98929.88
2023-03-16T20:01:33.270Z,98921.66
2023-03-16T20:04:04.449Z,98925.72
2023-03-16T20:06:33.865Z,98923.28
2023-03-16T20:09:02.325Z,98928.88
2023-03-16T20:11:32.872Z,98923.34
2023-03-16T20:14:03.626Z,98924.44
2023-03-16T20:16:35.415Z,98923.78
2023-03-16T20:19:13.662Z,98928.34
2023-03-16T20:21:41.908Z,98917.31
2023-03-16T20:24:16.349Z,98928.09
2023-03-16T20:26:45.914Z,98918.03
2023-03-16T20:29:23.459Z,98917.56
2023-03-16T20:31:52.778Z,98922.81
2023-03-16T20:34:26.321Z,98913.13
2023-03-16T20:36:54.539Z,98923.00
2023-03-16T20:39:23.122Z,98923.50
2023-03-16T20:41:54.716Z,98916.19
2023-03-16T20:44:25.548Z,98916.94
2023-03-16T20:46:54.265Z,98920.69
2023-03-16T20:49:34.205Z,98915.94
2023-03-16T20:52:02.735Z,98908.03
2023-03-16T20:54:31.554Z,98903.09
2023-03-16T20:57:03.505Z,98909.03
2023-03-16T20:59:31.654Z,98910.81
2023-03-16T21:02:04.398Z,98901.22
2023-03-16T21:04:34.709Z,98896.72
2023-03-16T21:07:03.108Z,98896.97
2023-03-16T21:09:33.480Z,98899.97
2023-03-16T21:12:07.858Z,98898.53
2023-03-16T21:14:37.334Z,98900.19
2023-03-16T21:17:05.790Z,98911.63
2023-03-16T21:19:36.197Z,98906.22
2023-03-16T21:22:04.430Z,98905.28
2023-03-16T21:24:32.471Z,98894.13
2023-03-16T21:27:00.833Z,98899.38
2023-03-16T21:29:29.094Z,98894.75
2023-03-16T21:31:57.317Z,98883.50
2023-03-16T21:34:27.580Z,98882.84
2023-03-16T21:36:59.445Z,98883.44
2023-03-16T21:39:27.793Z,98880.38
2023-03-16T21:41:55.986Z,98886.13
2023-03-16T21:44:24.470Z,98877.69
2023-03-16T21:46:53.185Z,98868.31
2023-03-16T21:49:24.828Z,98874.28
2023-03-16T21:51:53.356Z,98868.63
2023-03-16T21:54:23.095Z,98873.28
2023-03-16T21:56:51.629Z,98869.25
2023-03-16T21:59:21.180Z,98859.75
2023-03-16T22:02:01.245Z,98866.13
2023-03-16T22:04:30.285Z,98867.91
2023-03-16T22:06:58.890Z,98863.41
2023-03-16T22:09:30.573Z,98859.56
2023-03-16T22:11:58.979Z,98864.94
2023-03-16T22:14:27.366Z,98860.28
2023-03-16T22:16:56.539Z,98849.41
2023-03-16T22:19:27.247Z,98844.50
2023-03-16T22:21:57.064Z,98840.25
2023-03-16T22:24:28.107Z,98833.81
2023-03-16T22:26:58.518Z,98830.22
2023-03-16T22:29:29.242Z,98829.59
2023-03-16T22:32:01.652Z,98836.47
2023-03-16T22:34:33.607Z,98838.41
2023-03-16T22:37:03.167Z,98830.47
2023-03-16T22:39:36.304Z,98833.81
2023-03-16T22:42:25.214Z,98832.31
2023-03-16T22:44:53.525Z,98840.47
2023-03-16T22:47:24.510Z,98830.84
2023-03-16T22:49:52.862Z,98816.84
2023-03-16T22:52:21.955Z,98820.84
2023-03-16T22:54:50.651Z,98819.31
2023-03-16T22:57:20.313Z,98820.50
2023-03-16T22:59:49.964Z,98813.00
2023-03-16T23:02:23.264Z,98809.28
2023-03-16T23:04:51.570Z,98799.94
2023-03-16T23:07:20.289Z,98795.91
2023-03-16T23:09:48.659Z,98797.59
2023-03-16T23:12:21.831Z,98795.81
2023-03-16T23:14:50.326Z,98794.84
2023-03-16T23:17:20.367Z,98790.81
2023-03-16T23:19:49.692Z,98786.41
2023-03-16T23:22:18.614Z,98789.28
2023-03-16T23:24:47.594Z,98790.72
2023-03-16T23:27:19.011Z,98789.78
2023-03-16T23:29:49.598Z,98804.22
2023-03-16T23:32:19.620Z,98801.41
2023-03-16T23:34:47.994Z,98809.13
2023-03-16T23:37:16.155Z,98804.13
2023-03-16T23:39:45.915Z,98797.78
2023-03-16T23:42:14.406Z,98789.28
2023-03-16T23:44:42.824Z,98795.06
2023-03-16T23:47:13.224Z,98797.69
2023-03-16T23:49:46.158Z,98799.25
2023-03-16T23:52:14.873Z,98793.59
2023-03-16T23:54:43.590Z,98780.56
2023-03-16T23:57:12.296Z,98769.16
2023-03-16T23:59:40.688Z,98769.50
