createdAt,value
2018-10-21T00:00:36.240Z,56.00
2018-10-21T00:03:05.615Z,56.00
2018-10-21T00:05:35.064Z,55.90
2018-10-21T00:08:04.180Z,55.80
2018-10-21T00:10:33.359Z,55.80
2018-10-21T00:13:02.940Z,55.90
2018-10-21T00:15:32.399Z,55.80
2018-10-21T00:18:01.345Z,56.00
2018-10-21T00:20:30.490Z,56.20
2018-10-21T00:22:59.852Z,56.30
2018-10-21T00:25:29.068Z,56.40
2018-10-21T00:27:58.541Z,56.40
2018-10-21T00:30:28.083Z,56.50
2018-10-21T00:32:57.313Z,56.70
2018-10-21T00:35:26.764Z,56.80
2018-10-21T00:37:55.875Z,57.00
2018-10-21T00:40:25.110Z,56.80
2018-10-21T00:42:54.531Z,57.60
2018-10-21T00:45:23.777Z,57.70
2018-10-21T00:47:52.881Z,57.80
2018-10-21T00:50:21.968Z,57.90
2018-10-21T00:52:51.304Z,57.90
2018-10-21T00:55:20.646Z,57.90
2018-10-21T00:57:49.949Z,57.80
2018-10-21T01:00:19.073Z,57.80
2018-10-21T01:02:48.345Z,57.70
2018-10-21T01:05:17.478Z,57.70
2018-10-21T01:07:46.870Z,57.90
2018-10-21T01:10:16.067Z,57.80
2018-10-21T01:12:45.196Z,57.90
2018-10-21T01:15:14.475Z,57.90
2018-10-21T01:17:43.672Z,58.00
2018-10-21T01:20:13.557Z,58.10
2018-10-21T01:22:44.087Z,58.20
2018-10-21T01:25:13.159Z,58.30
2018-10-21T01:27:42.895Z,58.40
2018-10-21T01:30:12.907Z,58.50
2018-10-21T01:32:42.106Z,58.80
2018-10-21T01:35:11.219Z,59.00
2018-10-21T01:37:40.910Z,59.10
2018-10-21T01:40:42.776Z,59.20
2018-10-21T01:43:13.642Z,59.30
2018-10-21T01:45:43.123Z,59.50
2018-10-21T01:48:13.764Z,59.50
2018-10-21T01:50:42.878Z,59.60
2018-10-21T01:53:13.188Z,59.80
2018-10-21T01:55:42.315Z,60.00
2018-10-21T01:58:11.545Z,60.00
2018-10-21T02:00:41.391Z,60.30
2018-10-21T02:03:10.649Z,60.50
2018-10-21T02:05:40.199Z,60.70
2018-10-21T02:08:09.289Z,60.80
2018-10-21T02:10:38.407Z,60.90
2018-10-21T02:13:07.815Z,61.00
2018-10-21T02:15:37.105Z,61.10
2018-10-21T02:18:06.507Z,61.20
2018-10-21T02:20:35.883Z,61.10
2018-10-21T02:23:05.114Z,61.40
2018-10-21T02:25:34.546Z,61.80
2018-10-21T02:28:03.680Z,62.00
2018-10-21T02:30:32.835Z,62.10
2018-10-21T02:33:02.429Z,62.20
2018-10-21T02:35:31.615Z,62.30
2018-10-21T02:38:00.694Z,62.20
2018-10-21T02:41:08.651Z,62.20
2018-10-21T02:43:37.778Z,62.30
2018-10-21T02:46:07.018Z,62.70
2018-10-21T02:48:36.330Z,62.80
2018-10-21T02:51:05.525Z,63.00
2018-10-21T02:53:35.029Z,63.10
2018-10-21T02:56:04.385Z,63.10
2018-10-21T02:58:33.684Z,62.90
2018-10-21T03:01:02.792Z,63.00
2018-10-21T03:03:31.965Z,62.90
2018-10-21T03:06:01.158Z,61.60
2018-10-21T03:08:30.471Z,60.80
2018-10-21T03:11:00.009Z,59.80
2018-10-21T03:13:29.122Z,60.00
2018-10-21T03:15:58.389Z,59.60
2018-10-21T03:18:27.669Z,59.30
2018-10-21T03:20:56.736Z,59.10
2018-10-21T03:23:26.097Z,59.00
2018-10-21T03:25:55.242Z,58.90
2018-10-21T03:28:24.345Z,58.70
2018-10-21T03:30:53.604Z,58.60
2018-10-21T03:33:22.917Z,58.40
2018-10-21T03:35:52.246Z,58.40
2018-10-21T03:38:21.489Z,58.40
2018-10-21T03:40:50.773Z,58.10
2018-10-21T03:43:20.220Z,58.10
2018-10-21T03:45:49.591Z,58.00
2018-10-21T03:48:18.887Z,58.00
2018-10-21T03:50:48.023Z,57.90
2018-10-21T03:53:17.297Z,57.90
2018-10-21T03:55:46.416Z,57.80
2018-10-21T03:58:15.580Z,57.80
2018-10-21T04:00:44.638Z,57.80
2018-10-21T04:03:13.851Z,57.80
2018-10-21T04:05:43.031Z,57.70
2018-10-21T04:08:12.132Z,57.70
2018-10-21T04:10:41.363Z,57.70
2018-10-21T04:13:10.608Z,57.60
2018-10-21T04:15:39.680Z,57.70
2018-10-21T04:18:08.759Z,57.50
2018-10-21T04:20:37.971Z,57.40
2018-10-21T04:23:07.198Z,57.20
2018-10-21T04:25:37.728Z,57.20
2018-10-21T04:28:07.425Z,57.10
2018-10-21T04:30:37.637Z,57.10
2018-10-21T04:33:34.730Z,57.00
2018-10-21T04:36:03.965Z,57.00
2018-10-21T04:39:19.636Z,56.90
2018-10-21T04:41:49.206Z,56.80
2018-10-21T04:44:18.305Z,56.80
2018-10-21T04:46:47.673Z,56.80
2018-10-21T04:49:17.303Z,56.70
2018-10-21T04:51:46.415Z,56.80
2018-10-21T04:54:15.698Z,56.80
2018-10-21T04:56:44.971Z,56.80
2018-10-21T04:59:14.182Z,57.00
2018-10-21T05:01:43.312Z,57.00
2018-10-21T05:04:12.392Z,57.10
2018-10-21T05:06:41.552Z,57.20
2018-10-21T05:09:10.855Z,57.40
2018-10-21T05:11:40.020Z,57.60
2018-10-21T05:14:09.306Z,58.10
2018-10-21T05:16:38.812Z,58.40
2018-10-21T05:19:07.973Z,58.60
2018-10-21T05:21:37.069Z,58.90
2018-10-21T05:24:06.716Z,59.00
2018-10-21T05:26:36.101Z,59.10
2018-10-21T05:29:05.277Z,59.20
2018-10-21T05:31:34.637Z,59.30
2018-10-21T05:34:04.618Z,59.40
2018-10-21T05:36:33.701Z,59.50
2018-10-21T05:39:02.833Z,59.70
2018-10-21T05:41:32.038Z,59.80
2018-10-21T05:44:01.172Z,59.90
2018-10-21T05:46:49.392Z,59.90
2018-10-21T05:49:18.483Z,59.90
2018-10-21T05:51:48.961Z,59.90
2018-10-21T05:54:19.103Z,59.90
2018-10-21T05:56:51.876Z,59.90
2018-10-21T05:59:21.122Z,60.00
2018-10-21T06:01:50.530Z,60.10
2018-10-21T06:04:19.753Z,60.20
2018-10-21T06:06:49.180Z,60.40
2018-10-21T06:09:18.268Z,60.50
2018-10-21T06:11:47.396Z,60.60
2018-10-21T06:14:16.515Z,60.70
2018-10-21T06:17:07.033Z,60.70
2018-10-21T06:19:39.147Z,60.80
2018-10-21T06:22:08.469Z,61.00
2018-10-21T06:24:37.605Z,61.10
2018-10-21T06:27:07.031Z,61.60
2018-10-21T06:29:36.116Z,62.00
2018-10-21T06:32:05.365Z,62.50
2018-10-21T06:34:34.622Z,63.10
2018-10-21T06:37:03.761Z,63.70
2018-10-21T06:39:32.860Z,63.90
2018-10-21T06:42:02.237Z,64.20
2018-10-21T06:44:31.517Z,64.60
2018-10-21T06:47:00.701Z,65.00
2018-10-21T06:49:30.023Z,65.20
2018-10-21T06:51:59.509Z,65.50
2018-10-21T06:54:29.049Z,65.70
2018-10-21T06:56:58.632Z,65.80
2018-10-21T06:59:27.714Z,66.00
2018-10-21T07:01:56.949Z,66.20
2018-10-21T07:04:26.166Z,66.40
2018-10-21T07:06:55.171Z,66.60
2018-10-21T07:09:24.450Z,66.70
2018-10-21T07:11:53.581Z,66.70
2018-10-21T07:14:22.823Z,66.70
2018-10-21T07:16:52.292Z,66.70
2018-10-21T07:19:21.421Z,66.70
2018-10-21T07:21:50.735Z,66.80
2018-10-21T07:24:20.125Z,66.80
2018-10-21T07:26:49.346Z,66.80
2018-10-21T07:29:18.628Z,66.90
2018-10-21T07:31:47.827Z,67.00
2018-10-21T07:34:17.143Z,67.00
2018-10-21T07:36:46.862Z,66.90
2018-10-21T07:39:16.164Z,66.90
2018-10-21T07:41:45.660Z,66.80
2018-10-21T07:44:15.180Z,66.50
2018-10-21T07:46:44.423Z,66.10
2018-10-21T07:49:13.848Z,65.80
2018-10-21T07:51:43.170Z,65.50
2018-10-21T07:54:12.400Z,65.30
2018-10-21T07:56:41.519Z,65.40
2018-10-21T07:59:10.767Z,65.50
2018-10-21T08:01:40.158Z,65.60
2018-10-21T08:04:09.471Z,65.30
2018-10-21T08:07:15.059Z,65.80
2018-10-21T08:09:44.685Z,64.30
2018-10-21T08:12:14.324Z,63.70
2018-10-21T08:14:43.750Z,63.50
2018-10-21T08:17:12.949Z,63.20
2018-10-21T08:19:42.268Z,62.90
2018-10-21T08:22:11.727Z,62.80
2018-10-21T08:24:41.151Z,62.90
2018-10-21T08:27:10.281Z,63.50
2018-10-21T08:29:39.967Z,64.70
2018-10-21T08:32:09.377Z,66.20
2018-10-21T08:34:38.910Z,67.80
2018-10-21T08:37:08.175Z,68.20
2018-10-21T08:39:37.600Z,68.70
2018-10-21T08:42:06.830Z,68.60
2018-10-21T08:44:36.241Z,67.90
2018-10-21T08:47:05.813Z,65.80
2018-10-21T08:49:35.291Z,63.80
2018-10-21T08:52:04.747Z,62.00
2018-10-21T08:54:34.199Z,60.90
2018-10-21T08:57:03.495Z,61.10
2018-10-21T08:59:32.655Z,62.00
2018-10-21T09:02:02.077Z,62.50
2018-10-21T09:04:31.228Z,63.00
2018-10-21T09:07:19.554Z,63.30
2018-10-21T09:09:48.840Z,63.90
2018-10-21T09:12:18.172Z,64.30
2018-10-21T09:14:48.674Z,64.50
2018-10-21T09:17:17.595Z,64.80
2018-10-21T09:19:47.069Z,65.30
2018-10-21T09:22:16.397Z,65.20
2018-10-21T09:24:45.645Z,65.30
2018-10-21T09:27:14.972Z,65.30
2018-10-21T09:29:44.218Z,64.80
2018-10-21T09:32:13.437Z,64.20
2018-10-21T09:34:42.772Z,63.40
2018-10-21T09:37:12.036Z,61.40
2018-10-21T09:39:41.302Z,60.60
2018-10-21T09:42:11.167Z,53.50
2018-10-21T09:44:40.823Z,43.20
2018-10-21T09:47:10.307Z,44.50
2018-10-21T09:49:39.476Z,37.10
2018-10-21T09:52:09.179Z,29.50
2018-10-21T09:54:38.404Z,26.30
2018-10-21T09:57:08.131Z,23.80
2018-10-21T09:59:37.463Z,21.70
2018-10-21T10:02:24.906Z,19.90
2018-10-21T10:04:54.145Z,19.00
2018-10-21T10:07:23.752Z,18.50
2018-10-21T10:09:53.363Z,20.00
2018-10-21T10:12:22.765Z,22.70
2018-10-21T10:14:52.063Z,25.60
2018-10-21T10:17:21.167Z,27.50
2018-10-21T10:19:50.586Z,29.50
2018-10-21T10:22:20.000Z,30.60
2018-10-21T10:24:49.548Z,31.60
2018-10-21T10:27:18.829Z,32.90
2018-10-21T10:29:48.198Z,33.70
2018-10-21T10:32:17.562Z,35.10
2018-10-21T10:55:03.773Z,41.60
2018-10-21T10:57:32.954Z,45.40
2018-10-21T11:00:02.516Z,45.40
2018-10-21T11:02:31.689Z,45.50
2018-10-21T11:05:00.853Z,45.80
2018-10-21T11:07:30.132Z,46.20
2018-10-21T11:09:59.687Z,46.80
2018-10-21T11:12:29.173Z,47.40
2018-10-21T11:14:58.564Z,47.80
2018-10-21T11:17:28.206Z,47.90
2018-10-21T11:19:57.891Z,48.00
2018-10-21T11:22:27.207Z,48.20
2018-10-21T11:24:56.553Z,48.20
2018-10-21T11:27:26.007Z,48.30
2018-10-21T11:29:55.208Z,48.50
2018-10-21T11:32:24.854Z,48.80
2018-10-21T11:34:54.248Z,49.00
2018-10-21T11:37:23.626Z,49.20
2018-10-21T11:39:52.927Z,49.40
2018-10-21T11:42:22.629Z,49.60
2018-10-21T11:44:52.039Z,50.00
2018-10-21T11:47:21.228Z,50.30
2018-10-21T11:49:50.511Z,50.50
2018-10-21T11:52:19.670Z,50.60
2018-10-21T11:54:48.978Z,50.30
2018-10-21T11:57:18.344Z,50.50
2018-10-21T11:59:47.940Z,50.20
2018-10-21T12:02:17.189Z,50.00
2018-10-21T12:04:47.047Z,50.30
2018-10-21T12:07:16.306Z,50.70
2018-10-21T12:09:45.579Z,50.90
2018-10-21T12:12:14.853Z,51.00
2018-10-21T12:14:44.043Z,51.00
2018-10-21T12:17:13.481Z,51.00
2018-10-21T12:19:42.771Z,51.20
2018-10-21T12:22:12.090Z,51.30
2018-10-21T12:24:41.473Z,51.30
2018-10-21T12:27:10.968Z,51.40
2018-10-21T12:29:40.145Z,51.20
2018-10-21T12:32:09.580Z,51.30
2018-10-21T12:34:38.873Z,51.50
2018-10-21T12:37:08.417Z,51.90
2018-10-21T12:39:37.891Z,51.90
2018-10-21T12:42:07.170Z,52.00
2018-10-21T12:44:36.366Z,52.10
2018-10-21T12:47:06.165Z,51.90
2018-10-21T12:49:35.370Z,51.70
2018-10-21T12:52:04.776Z,51.80
2018-10-21T12:54:34.407Z,51.80
2018-10-21T12:57:03.697Z,51.90
2018-10-21T12:59:33.102Z,52.10
2018-10-21T13:02:02.377Z,52.10
2018-10-21T13:04:31.595Z,52.10
2018-10-21T13:07:00.934Z,52.20
2018-10-21T13:09:30.455Z,52.20
2018-10-21T13:11:59.802Z,52.50
2018-10-21T13:14:29.304Z,52.40
2018-10-21T13:16:58.969Z,52.20
2018-10-21T13:19:28.370Z,51.90
2018-10-21T13:21:57.871Z,51.90
2018-10-21T13:24:27.425Z,52.00
2018-10-21T13:26:56.879Z,52.30
2018-10-21T13:29:26.249Z,52.60
2018-10-21T13:31:55.693Z,52.80
2018-10-21T13:34:25.077Z,52.90
2018-10-21T13:36:54.530Z,53.10
2018-10-21T13:39:24.209Z,53.80
2018-10-21T13:41:53.464Z,53.80
2018-10-21T13:44:22.851Z,54.10
2018-10-21T13:46:52.410Z,54.10
2018-10-21T13:49:22.086Z,54.00
2018-10-21T13:51:51.603Z,54.10
2018-10-21T13:54:21.271Z,54.20
2018-10-21T13:56:50.734Z,54.30
2018-10-21T13:59:19.972Z,54.40
2018-10-21T14:01:49.336Z,54.60
2018-10-21T14:04:18.835Z,54.80
2018-10-21T14:06:48.280Z,54.80
2018-10-21T14:09:17.553Z,54.90
2018-10-21T14:11:47.051Z,55.00
2018-10-21T14:14:16.434Z,55.10
2018-10-21T14:16:45.855Z,55.00
2018-10-21T14:19:15.340Z,55.20
2018-10-21T14:21:44.727Z,55.30
2018-10-21T14:24:14.622Z,55.30
2018-10-21T14:26:44.760Z,55.30
2018-10-21T14:29:14.270Z,55.10
2018-10-21T14:31:43.619Z,55.30
2018-10-21T14:34:12.967Z,55.60
2018-10-21T14:36:42.371Z,55.60
2018-10-21T14:39:13.384Z,55.60
2018-10-21T14:41:42.544Z,55.80
2018-10-21T14:44:11.706Z,55.80
2018-10-21T14:46:41.004Z,55.90
2018-10-21T14:49:10.818Z,55.90
2018-10-21T14:51:40.336Z,56.20
2018-10-21T14:54:09.762Z,56.30
2018-10-21T14:56:39.022Z,56.50
2018-10-21T14:59:08.235Z,56.60
2018-10-21T15:01:37.891Z,56.90
2018-10-21T15:04:07.407Z,57.00
2018-10-21T15:06:36.671Z,56.90
2018-10-21T15:09:10.013Z,56.80
2018-10-21T15:11:39.311Z,56.90
2018-10-21T15:14:08.464Z,57.00
2018-10-21T15:16:37.865Z,57.20
2018-10-21T15:19:07.271Z,57.60
2018-10-21T15:21:36.464Z,57.20
2018-10-21T15:24:05.877Z,57.50
2018-10-21T15:26:35.024Z,57.60
2018-10-21T15:29:04.413Z,57.60
2018-10-21T15:31:33.813Z,57.80
2018-10-21T15:34:03.413Z,57.90
2018-10-21T15:36:32.765Z,57.90
2018-10-21T15:39:02.016Z,58.20
2018-10-21T15:41:31.489Z,58.00
2018-10-21T15:44:00.797Z,58.10
2018-10-21T15:46:30.119Z,58.20
2018-10-21T15:48:59.628Z,58.50
2018-10-21T15:51:29.414Z,58.60
2018-10-21T15:53:58.734Z,58.70
2018-10-21T15:56:28.526Z,58.90
2018-10-21T15:58:57.905Z,59.10
2018-10-21T16:01:27.356Z,59.20
2018-10-21T16:03:56.854Z,59.30
2018-10-21T16:06:26.377Z,59.40
2018-10-21T16:08:55.684Z,59.50
2018-10-21T16:11:25.050Z,59.60
2018-10-21T16:13:54.472Z,59.70
2018-10-21T16:16:23.884Z,59.90
2018-10-21T16:18:53.245Z,60.10
2018-10-21T16:21:22.569Z,60.00
2018-10-21T16:23:52.275Z,60.50
2018-10-21T16:26:21.776Z,60.30
2018-10-21T16:28:51.031Z,60.30
2018-10-21T16:31:20.597Z,60.40
2018-10-21T16:33:49.975Z,60.50
2018-10-21T16:36:21.468Z,60.60
2018-10-21T16:38:50.985Z,60.70
2018-10-21T16:41:21.266Z,61.10
2018-10-21T16:43:50.548Z,61.90
2018-10-21T16:46:19.918Z,61.70
2018-10-21T16:48:49.385Z,61.30
2018-10-21T16:51:18.711Z,61.40
2018-10-21T16:53:48.089Z,61.00
2018-10-21T16:56:17.503Z,61.00
2018-10-21T16:58:46.714Z,60.90
2018-10-21T17:01:16.226Z,61.00
2018-10-21T17:03:45.640Z,61.30
2018-10-21T17:06:14.918Z,61.50
2018-10-21T17:08:44.618Z,61.50
2018-10-21T17:11:14.167Z,61.70
2018-10-21T17:13:43.751Z,62.00
2018-10-21T17:16:13.277Z,61.90
2018-10-21T17:18:42.606Z,62.00
2018-10-21T17:21:12.040Z,62.20
2018-10-21T17:23:41.565Z,62.30
2018-10-21T17:26:11.448Z,62.70
2018-10-21T17:28:40.920Z,63.60
2018-10-21T17:31:10.316Z,63.40
2018-10-21T17:33:39.493Z,63.70
2018-10-21T17:36:09.287Z,63.90
2018-10-21T17:38:38.807Z,64.00
2018-10-21T17:41:08.165Z,64.50
2018-10-21T17:43:37.778Z,65.00
2018-10-21T17:46:07.233Z,65.20
2018-10-21T17:48:36.607Z,65.10
2018-10-21T17:51:06.094Z,65.20
2018-10-21T17:53:36.555Z,65.10
2018-10-21T17:56:06.222Z,65.30
2018-10-21T17:58:35.701Z,65.30
2018-10-21T18:01:04.875Z,65.50
2018-10-21T18:03:34.323Z,65.40
2018-10-21T18:06:03.649Z,65.20
2018-10-21T18:08:32.978Z,65.10
2018-10-21T18:11:02.424Z,65.00
2018-10-21T18:13:31.716Z,65.00
2018-10-21T18:16:01.129Z,65.00
2018-10-21T18:18:30.579Z,65.10
2018-10-21T18:21:00.038Z,65.00
2018-10-21T18:23:29.489Z,64.90
2018-10-21T18:25:58.861Z,64.80
2018-10-21T18:28:28.359Z,64.70
2018-10-21T18:30:57.579Z,64.60
2018-10-21T18:33:26.980Z,64.70
2018-10-21T18:35:56.677Z,64.70
2018-10-21T18:38:25.944Z,65.00
2018-10-21T18:40:55.181Z,65.00
2018-10-21T18:43:24.482Z,65.10
2018-10-21T18:45:54.066Z,64.90
2018-10-21T18:48:23.486Z,64.90
2018-10-21T18:50:52.729Z,65.30
2018-10-21T18:53:22.131Z,65.50
2018-10-21T18:55:51.444Z,65.60
2018-10-21T18:58:20.797Z,65.30
2018-10-21T19:00:50.246Z,65.20
2018-10-21T19:03:19.904Z,65.10
2018-10-21T19:05:49.104Z,64.90
2018-10-21T19:08:18.541Z,64.80
2018-10-21T19:10:47.827Z,64.90
2018-10-21T19:13:17.567Z,64.80
2018-10-21T19:15:47.149Z,64.70
2018-10-21T19:18:16.514Z,64.80
2018-10-21T19:20:45.654Z,64.80
2018-10-21T19:23:15.064Z,64.90
2018-10-21T19:25:44.233Z,65.70
2018-10-21T19:28:13.677Z,65.10
2018-10-21T19:30:42.856Z,65.30
2018-10-21T19:33:12.237Z,65.40
2018-10-21T19:35:41.852Z,65.50
2018-10-21T19:38:11.149Z,65.60
2018-10-21T19:40:40.654Z,65.70
2018-10-21T19:43:10.737Z,65.90
2018-10-21T19:45:39.939Z,66.80
2018-10-21T19:48:09.603Z,66.30
2018-10-21T19:50:38.980Z,66.30
2018-10-21T19:53:08.305Z,66.40
2018-10-21T19:55:37.585Z,66.40
2018-10-21T19:58:06.812Z,66.60
2018-10-21T20:00:36.337Z,66.60
2018-10-21T20:03:05.885Z,66.50
2018-10-21T20:05:35.232Z,67.50
2018-10-21T20:08:04.761Z,66.70
2018-10-21T20:10:34.214Z,66.60
2018-10-21T20:13:03.509Z,66.50
2018-10-21T20:15:33.065Z,66.50
2018-10-21T20:18:02.630Z,66.40
2018-10-21T20:20:31.926Z,66.60
2018-10-21T20:23:01.220Z,66.50
2018-10-21T20:25:30.658Z,66.60
2018-10-21T20:27:59.948Z,66.70
2018-10-21T20:30:29.390Z,66.70
2018-10-21T20:32:59.247Z,66.80
2018-10-21T20:35:28.329Z,66.90
2018-10-21T20:37:58.176Z,66.60
2018-10-21T20:40:27.573Z,66.50
2018-10-21T20:42:57.079Z,66.50
2018-10-21T20:45:26.785Z,66.40
2018-10-21T20:47:55.934Z,66.40
2018-10-21T20:50:25.377Z,66.40
2018-10-21T20:52:54.607Z,66.50
2018-10-21T20:55:23.904Z,66.10
2018-10-21T20:57:53.228Z,66.00
2018-10-21T21:00:22.536Z,65.80
2018-10-21T21:02:52.185Z,65.70
2018-10-21T21:05:21.475Z,65.70
2018-10-21T21:07:50.643Z,65.80
2018-10-21T21:10:20.077Z,66.00
2018-10-21T21:12:49.277Z,66.40
2018-10-21T21:15:18.835Z,66.60
2018-10-21T21:17:51.663Z,67.00
2018-10-21T21:20:20.984Z,67.30
2018-10-21T21:22:50.144Z,67.60
2018-10-21T21:25:19.498Z,67.90
2018-10-21T21:27:48.914Z,68.20
2018-10-21T21:30:18.614Z,68.10
2018-10-21T21:32:48.099Z,68.20
2018-10-21T21:35:17.678Z,68.10
2018-10-21T21:37:46.862Z,67.90
2018-10-21T21:40:16.255Z,67.80
2018-10-21T21:42:45.488Z,67.70
2018-10-21T21:45:14.813Z,67.50
2018-10-21T21:47:43.984Z,67.40
2018-10-21T21:50:13.204Z,67.30
2018-10-21T21:52:42.604Z,67.30
2018-10-21T21:55:11.901Z,67.40
2018-10-21T21:57:41.064Z,67.40
2018-10-21T22:00:12.300Z,67.20
2018-10-21T22:02:41.528Z,67.10
2018-10-21T22:05:10.904Z,67.10
2018-10-21T22:07:41.009Z,67.10
2018-10-21T22:10:12.646Z,67.20
2018-10-21T22:12:42.204Z,67.10
2018-10-21T22:15:11.437Z,67.10
2018-10-21T22:17:41.451Z,67.20
2018-10-21T22:20:11.560Z,67.30
2018-10-21T22:22:40.806Z,67.40
2018-10-21T22:25:10.461Z,67.40
2018-10-21T22:27:39.761Z,68.20
2018-10-21T22:30:10.453Z,67.40
2018-10-21T22:32:39.753Z,67.40
2018-10-21T22:35:09.820Z,67.50
2018-10-21T22:37:39.204Z,67.60
2018-10-21T22:40:08.491Z,67.70
2018-10-21T22:42:37.943Z,67.90
2018-10-21T22:45:08.806Z,67.90
2018-10-21T22:47:38.311Z,67.90
2018-10-21T22:50:08.963Z,67.90
2018-10-21T22:52:38.153Z,68.10
2018-10-21T22:55:07.926Z,68.20
2018-10-21T22:57:37.025Z,68.40
2018-10-21T23:00:07.902Z,68.40
2018-10-21T23:02:37.248Z,68.40
2018-10-21T23:05:07.492Z,68.50
2018-10-21T23:07:36.919Z,68.50
2018-10-21T23:10:06.232Z,68.50
2018-10-21T23:12:35.297Z,68.70
2018-10-21T23:15:04.604Z,68.70
2018-10-21T23:17:33.970Z,68.80
2018-10-21T23:20:03.281Z,68.80
2018-10-21T23:22:32.662Z,68.90
2018-10-21T23:25:01.718Z,68.90
2018-10-21T23:27:30.851Z,68.90
2018-10-21T23:30:00.125Z,69.00
2018-10-21T23:32:29.358Z,69.00
2018-10-21T23:34:58.463Z,69.10
2018-10-21T23:37:28.141Z,69.20
2018-10-21T23:39:57.660Z,69.30
2018-10-21T23:42:27.081Z,69.30
2018-10-21T23:44:56.224Z,69.30
2018-10-21T23:47:25.581Z,69.30
2018-10-21T23:49:55.080Z,69.40
2018-10-21T23:52:24.253Z,69.50
2018-10-21T23:54:53.577Z,69.70
2018-10-21T23:57:22.869Z,69.80
2018-10-21T23:59:52.147Z,69.80
