createdAt,value
2023-05-05T03:45:51.210Z,14.10
2023-05-05T03:48:17.866Z,14.00
2023-05-05T03:50:48.255Z,14.00
2023-05-05T03:53:14.857Z,14.00
2023-05-05T03:55:41.485Z,14.10
2023-05-05T03:58:08.166Z,14.00
2023-05-05T04:00:34.837Z,14.10
2023-05-05T04:03:01.590Z,14.10
2023-05-05T04:05:28.374Z,14.00
2023-05-05T04:07:55.041Z,13.90
2023-05-05T04:10:21.681Z,13.90
2023-05-05T04:12:48.418Z,13.90
2023-05-05T04:15:15.166Z,13.90
2023-05-05T04:17:41.855Z,13.90
2023-05-05T04:20:09.689Z,14.00
2023-05-05T04:22:37.127Z,14.10
2023-05-05T04:25:03.975Z,14.00
2023-05-05T04:27:30.640Z,14.00
2023-05-05T04:29:57.366Z,14.10
2023-05-05T04:32:24.240Z,14.10
2023-05-05T04:34:50.986Z,14.20
2023-05-05T04:37:17.680Z,14.30
2023-05-05T04:39:44.416Z,14.40
2023-05-05T04:42:11.456Z,14.40
2023-05-05T04:44:38.274Z,14.40
2023-05-05T04:47:05.071Z,14.50
2023-05-05T04:49:32.324Z,14.40
2023-05-05T04:51:58.981Z,14.40
2023-05-05T04:54:25.794Z,14.50
2023-05-05T04:56:52.679Z,14.50
2023-05-05T04:59:19.418Z,14.50
2023-05-05T05:01:46.337Z,14.60
2023-05-05T05:04:13.783Z,14.60
2023-05-05T05:06:40.499Z,14.50
2023-05-05T05:09:07.208Z,14.60
2023-05-05T05:11:33.936Z,14.50
2023-05-05T05:14:00.662Z,14.60
2023-05-05T05:16:27.424Z,14.60
2023-05-05T05:18:54.782Z,14.70
2023-05-05T05:21:21.523Z,14.70
2023-05-05T05:23:48.156Z,14.80
2023-05-05T05:26:14.884Z,14.60
2023-05-05T05:28:41.719Z,14.60
2023-05-05T05:31:08.353Z,14.70
2023-05-05T05:33:35.028Z,14.80
2023-05-05T05:36:01.781Z,15.00
2023-05-05T05:38:28.484Z,15.10
2023-05-05T05:40:55.233Z,15.20
2023-05-05T05:43:21.908Z,15.30
2023-05-05T05:45:48.683Z,15.40
2023-05-05T05:48:15.433Z,15.40
2023-05-05T05:50:42.389Z,15.50
2023-05-05T05:53:09.105Z,15.60
2023-05-05T05:55:35.890Z,15.70
2023-05-05T05:58:02.632Z,15.70
2023-05-05T06:00:29.334Z,15.90
2023-05-05T06:02:56.289Z,16.00
2023-05-05T06:05:22.986Z,16.00
2023-05-05T06:07:49.639Z,16.10
2023-05-05T06:10:27.586Z,16.10
2023-05-05T06:12:55.178Z,16.20
2023-05-05T06:15:21.960Z,16.10
2023-05-05T06:17:48.780Z,16.20
2023-05-05T06:20:15.680Z,16.30
2023-05-05T06:22:42.586Z,16.40
2023-05-05T06:25:09.359Z,16.60
2023-05-05T06:27:36.283Z,16.80
2023-05-05T06:30:03.355Z,16.90
2023-05-05T06:32:30.142Z,17.00
2023-05-05T06:34:56.838Z,17.10
2023-05-05T06:37:23.655Z,17.20
2023-05-05T06:39:50.728Z,17.40
2023-05-05T06:42:17.360Z,17.50
2023-05-05T06:44:44.123Z,17.70
2023-05-05T06:47:10.803Z,17.90
2023-05-05T06:49:37.511Z,18.10
2023-05-05T06:52:04.299Z,18.30
2023-05-05T06:54:30.937Z,18.50
2023-05-05T06:56:59.437Z,18.70
2023-05-05T06:59:26.706Z,19.00
2023-05-05T07:01:53.362Z,19.20
2023-05-05T07:04:21.378Z,19.40
2023-05-05T07:06:48.071Z,19.60
2023-05-05T07:09:16.941Z,19.80
2023-05-05T07:11:44.031Z,20.00
2023-05-05T07:14:10.759Z,20.20
2023-05-05T07:16:37.577Z,20.40
2023-05-05T07:19:06.236Z,20.50
2023-05-05T07:21:34.574Z,20.40
2023-05-05T07:24:03.153Z,20.50
2023-05-05T07:26:29.888Z,20.60
2023-05-05T07:28:58.637Z,20.80
2023-05-05T07:31:26.342Z,20.80
2023-05-05T07:33:53.073Z,20.80
2023-05-05T07:36:20.056Z,20.90
2023-05-05T07:38:46.853Z,21.00
2023-05-05T07:41:13.570Z,20.90
2023-05-05T07:43:44.169Z,20.80
2023-05-05T07:46:11.860Z,20.50
2023-05-05T07:48:41.563Z,20.90
2023-05-05T07:51:08.674Z,21.10
2023-05-05T07:53:35.365Z,21.20
2023-05-05T07:56:02.116Z,21.20
2023-05-05T07:58:28.830Z,21.50
2023-05-05T08:00:55.586Z,21.80
2023-05-05T08:03:24.384Z,21.80
2023-05-05T08:05:54.693Z,22.00
2023-05-05T08:08:24.703Z,22.30
2023-05-05T08:10:53.120Z,22.50
2023-05-05T08:13:20.224Z,22.60
2023-05-05T08:15:47.213Z,22.70
2023-05-05T08:18:15.176Z,23.00
2023-05-05T08:20:42.038Z,23.30
2023-05-05T08:23:08.826Z,23.50
2023-05-05T08:25:35.989Z,23.60
2023-05-05T08:28:03.143Z,23.80
2023-05-05T08:30:30.006Z,24.10
2023-05-05T08:32:56.870Z,24.30
2023-05-05T08:35:23.725Z,24.30
2023-05-05T08:37:53.296Z,24.30
2023-05-05T08:40:22.801Z,24.60
2023-05-05T08:42:49.729Z,24.80
2023-05-05T08:45:16.901Z,25.10
2023-05-05T08:47:44.156Z,25.30
2023-05-05T08:50:11.789Z,25.60
2023-05-05T08:52:45.665Z,26.00
2023-05-05T08:55:12.576Z,26.50
2023-05-05T08:57:54.506Z,27.00
2023-05-05T09:00:21.949Z,27.50
2023-05-05T09:02:49.307Z,27.60
2023-05-05T09:05:16.315Z,28.20
2023-05-05T09:07:44.068Z,28.80
2023-05-05T09:10:11.962Z,28.60
2023-05-05T09:12:42.233Z,28.20
2023-05-05T09:15:13.514Z,28.30
2023-05-05T09:17:40.889Z,29.00
2023-05-05T09:20:12.661Z,29.60
2023-05-05T09:22:41.754Z,30.10
2023-05-05T09:25:13.945Z,30.00
2023-05-05T09:27:49.674Z,28.80
2023-05-05T09:30:23.120Z,28.80
2023-05-05T09:32:51.934Z,29.60
2023-05-05T09:35:20.882Z,30.10
2023-05-05T09:37:48.304Z,30.20
2023-05-05T09:40:17.453Z,29.70
2023-05-05T09:42:45.084Z,29.80
2023-05-05T09:45:17.979Z,29.60
2023-05-05T09:47:48.749Z,29.40
2023-05-05T09:50:18.699Z,29.40
2023-05-05T09:52:55.994Z,29.30
2023-05-05T09:55:24.222Z,30.30
2023-05-05T09:57:51.455Z,30.20
2023-05-05T10:00:18.501Z,28.70
2023-05-05T10:02:45.701Z,28.60
2023-05-05T10:05:17.232Z,28.70
2023-05-05T10:07:46.007Z,29.40
2023-05-05T10:10:15.006Z,29.20
2023-05-05T10:12:42.735Z,28.50
2023-05-05T10:15:11.040Z,27.90
2023-05-05T10:20:19.150Z,27.60
2023-05-05T10:22:52.510Z,27.50
2023-05-05T10:25:30.969Z,26.80
2023-05-05T10:28:01.358Z,26.70
2023-05-05T10:30:32.521Z,26.70
2023-05-05T10:35:55.560Z,27.30
2023-05-05T10:38:24.748Z,27.80
2023-05-05T10:40:52.965Z,28.60
2023-05-05T10:43:20.305Z,29.20
2023-05-05T10:45:47.375Z,29.70
2023-05-05T10:48:34.510Z,29.20
2023-05-05T10:51:46.119Z,28.90
2023-05-05T10:54:28.093Z,29.40
2023-05-05T10:56:55.581Z,29.80
2023-05-05T10:59:40.855Z,30.40
2023-05-05T11:02:23.528Z,31.00
2023-05-05T11:05:06.947Z,31.40
2023-05-05T11:07:34.475Z,31.70
2023-05-05T11:10:03.273Z,31.80
2023-05-05T11:12:31.601Z,31.90
2023-05-05T11:15:27.174Z,32.20
2023-05-05T11:17:55.282Z,32.50
2023-05-05T11:20:47.811Z,32.60
2023-05-05T11:23:20.687Z,32.20
2023-05-05T11:25:47.451Z,32.10
2023-05-05T11:28:16.586Z,32.00
2023-05-05T11:30:55.752Z,31.50
2023-05-05T11:33:41.003Z,31.20
2023-05-05T11:36:08.942Z,30.90
2023-05-05T11:38:56.763Z,30.90
2023-05-05T11:41:32.560Z,31.00
2023-05-05T11:44:09.529Z,30.50
2023-05-05T11:46:36.539Z,30.60
2023-05-05T11:49:03.529Z,30.80
2023-05-05T11:51:31.255Z,29.80
2023-05-05T11:53:59.163Z,29.90
2023-05-05T11:56:26.224Z,29.30
2023-05-05T11:59:10.490Z,28.40
2023-05-05T12:01:41.294Z,28.00
2023-05-05T12:04:12.608Z,28.20
2023-05-05T12:06:39.987Z,28.60
2023-05-05T12:09:14.134Z,29.30
2023-05-05T12:11:58.514Z,30.00
2023-05-05T12:14:25.834Z,30.70
2023-05-05T12:17:02.559Z,31.10
2023-05-05T12:19:33.476Z,30.50
2023-05-05T12:22:01.915Z,30.60
2023-05-05T12:24:30.239Z,29.70
2023-05-05T12:27:15.856Z,29.50
2023-05-05T12:29:42.545Z,28.90
2023-05-05T12:32:18.822Z,28.50
2023-05-05T12:34:45.562Z,28.40
2023-05-05T12:37:12.484Z,28.50
2023-05-05T12:39:39.114Z,28.50
2023-05-05T12:42:06.338Z,28.10
2023-05-05T12:44:36.756Z,27.70
2023-05-05T12:47:04.098Z,27.00
2023-05-05T12:49:34.127Z,27.00
2023-05-05T12:52:00.998Z,27.30
2023-05-05T12:54:30.488Z,27.20
2023-05-05T12:56:57.402Z,27.20
2023-05-05T12:59:24.170Z,27.00
2023-05-05T13:01:57.794Z,27.00
2023-05-05T13:04:26.169Z,27.30
2023-05-05T13:07:13.523Z,27.90
2023-05-05T13:09:40.319Z,28.50
2023-05-05T13:12:08.539Z,28.90
2023-05-05T13:14:36.273Z,28.80
2023-05-05T13:17:03.141Z,28.80
2023-05-05T13:19:30.097Z,29.10
2023-05-05T13:21:58.139Z,29.40
2023-05-05T13:24:38.017Z,29.40
2023-05-05T13:27:12.520Z,29.20
2023-05-05T13:29:40.121Z,29.30
2023-05-05T13:32:08.015Z,29.20
2023-05-05T13:34:34.902Z,28.60
2023-05-05T13:37:01.553Z,28.80
2023-05-05T13:39:28.206Z,28.70
2023-05-05T13:41:54.867Z,28.30
2023-05-05T13:44:21.989Z,28.10
2023-05-05T13:46:48.873Z,27.80
2023-05-05T13:49:15.704Z,27.30
2023-05-05T13:51:42.382Z,27.10
2023-05-05T13:54:09.708Z,27.60
2023-05-05T13:56:36.452Z,28.20
2023-05-05T13:59:03.122Z,28.40
2023-05-05T14:01:30.204Z,28.50
2023-05-05T14:03:57.594Z,28.50
2023-05-05T14:06:24.627Z,28.20
2023-05-05T14:08:51.665Z,28.00
2023-05-05T14:11:20.721Z,27.90
2023-05-05T14:13:47.925Z,27.70
2023-05-05T14:16:14.717Z,27.60
2023-05-05T14:18:41.614Z,27.50
2023-05-05T14:21:08.534Z,27.30
2023-05-05T14:23:35.304Z,27.00
2023-05-05T14:26:02.014Z,27.00
2023-05-05T14:28:28.748Z,27.00
2023-05-05T14:30:55.566Z,26.60
2023-05-05T14:33:22.283Z,26.40
2023-05-05T14:35:49.170Z,26.20
2023-05-05T14:38:15.877Z,25.90
2023-05-05T14:40:42.540Z,25.60
2023-05-05T14:43:09.240Z,25.30
2023-05-05T14:45:35.908Z,25.10
2023-05-05T14:48:02.782Z,25.00
2023-05-05T14:50:29.478Z,25.00
2023-05-05T14:52:56.252Z,25.30
2023-05-05T14:55:24.841Z,25.30
2023-05-05T14:57:51.865Z,25.30
2023-05-05T15:00:18.848Z,25.10
2023-05-05T15:02:45.544Z,24.80
2023-05-05T15:05:12.371Z,24.60
2023-05-05T15:07:40.005Z,24.70
2023-05-05T15:10:07.632Z,24.70
2023-05-05T15:12:34.447Z,24.70
2023-05-05T15:15:01.324Z,24.70
2023-05-05T15:17:28.623Z,24.70
2023-05-05T15:19:55.507Z,24.70
2023-05-05T15:22:22.234Z,24.60
2023-05-05T15:24:48.878Z,24.40
2023-05-05T15:27:15.600Z,24.40
2023-05-05T15:29:42.273Z,24.20
2023-05-05T15:32:08.996Z,24.00
2023-05-05T15:34:37.172Z,23.80
2023-05-05T15:37:03.874Z,23.40
2023-05-05T15:39:30.725Z,22.90
2023-05-05T15:41:57.469Z,22.40
2023-05-05T15:44:24.136Z,21.80
2023-05-05T15:46:50.928Z,21.10
2023-05-05T15:49:17.673Z,20.30
2023-05-05T15:51:44.273Z,19.50
2023-05-05T15:54:10.974Z,18.90
2023-05-05T15:56:37.665Z,18.20
2023-05-05T15:59:04.333Z,17.60
2023-05-05T16:01:33.358Z,17.40
2023-05-05T16:04:01.149Z,17.20
2023-05-05T16:06:28.302Z,17.10
2023-05-05T16:08:57.913Z,17.10
2023-05-05T16:11:25.865Z,17.10
2023-05-05T16:13:52.933Z,17.20
2023-05-05T16:16:19.609Z,17.30
2023-05-05T16:18:46.493Z,17.30
2023-05-05T16:21:13.193Z,17.40
2023-05-05T16:23:39.952Z,17.40
2023-05-05T16:26:06.687Z,17.30
2023-05-05T16:28:34.301Z,17.20
2023-05-05T16:31:02.336Z,17.10
2023-05-05T16:33:29.311Z,17.30
2023-05-05T16:35:56.576Z,17.40
2023-05-05T16:38:23.240Z,17.60
2023-05-05T16:40:49.876Z,17.70
2023-05-05T16:43:16.662Z,17.80
2023-05-05T16:45:43.520Z,17.50
2023-05-05T16:48:10.394Z,17.60
2023-05-05T16:50:37.031Z,17.70
2023-05-05T16:53:03.790Z,17.80
2023-05-05T16:55:30.593Z,17.70
2023-05-05T16:57:57.201Z,17.80
2023-05-05T17:00:23.892Z,17.90
2023-05-05T17:02:50.827Z,18.00
2023-05-05T17:05:17.865Z,18.00
2023-05-05T17:07:44.698Z,17.90
2023-05-05T17:10:11.426Z,17.90
2023-05-05T17:12:38.142Z,18.00
2023-05-05T17:15:05.453Z,18.20
2023-05-05T17:17:32.145Z,18.20
2023-05-05T17:19:59.044Z,18.30
2023-05-05T17:22:25.736Z,18.40
2023-05-05T17:24:52.442Z,18.40
2023-05-05T17:27:19.059Z,18.20
2023-05-05T17:29:45.748Z,17.90
2023-05-05T17:32:12.464Z,18.00
2023-05-05T17:34:39.257Z,18.00
2023-05-05T17:37:05.908Z,18.00
2023-05-05T17:39:33.092Z,17.90
2023-05-05T17:41:59.669Z,17.70
2023-05-05T17:44:26.274Z,17.80
2023-05-05T17:46:52.943Z,17.80
2023-05-05T17:49:21.422Z,17.70
2023-05-05T17:51:48.118Z,17.70
2023-05-05T17:54:14.869Z,17.60
2023-05-05T17:56:41.542Z,17.60
2023-05-05T17:59:08.751Z,17.60
2023-05-05T18:01:35.445Z,17.60
2023-05-05T18:04:02.255Z,17.70
2023-05-05T18:06:29.314Z,17.70
2023-05-05T18:08:56.456Z,17.50
2023-05-05T18:11:27.451Z,17.50
2023-05-05T18:13:55.703Z,17.30
2023-05-05T18:16:22.577Z,16.90
2023-05-05T18:18:49.336Z,16.60
2023-05-05T18:21:15.980Z,16.30
2023-05-05T18:23:42.608Z,16.30
2023-05-05T18:26:09.321Z,16.40
2023-05-05T18:28:37.075Z,16.20
2023-05-05T18:31:03.740Z,16.10
2023-05-05T18:33:30.494Z,16.00
2023-05-05T18:35:57.807Z,15.90
2023-05-05T18:38:24.671Z,15.90
2023-05-05T18:40:51.460Z,15.80
2023-05-05T18:43:18.128Z,15.80
2023-05-05T18:45:45.224Z,15.90
2023-05-05T18:48:12.122Z,16.00
2023-05-05T18:50:38.874Z,16.00
2023-05-05T18:53:07.367Z,16.00
2023-05-05T18:55:34.056Z,16.10
2023-05-05T18:58:00.717Z,16.10
2023-05-05T19:00:27.393Z,16.20
2023-05-05T19:02:54.331Z,16.40
2023-05-05T19:05:21.203Z,16.50
2023-05-05T19:07:47.786Z,16.40
2023-05-05T19:10:14.361Z,16.40
2023-05-05T19:12:41.247Z,16.30
2023-05-05T19:15:08.674Z,16.20
2023-05-05T19:17:35.734Z,16.30
2023-05-05T19:20:03.057Z,16.30
2023-05-05T19:22:29.711Z,16.40
2023-05-05T19:24:56.365Z,16.50
2023-05-05T19:27:23.038Z,16.60
2023-05-05T19:29:52.224Z,16.60
2023-05-05T19:32:20.697Z,16.50
2023-05-05T19:34:47.650Z,16.40
2023-05-05T19:37:14.266Z,16.40
2023-05-05T19:39:43.040Z,16.60
2023-05-05T19:42:09.802Z,16.70
2023-05-05T19:44:36.445Z,16.80
2023-05-05T19:47:04.594Z,16.90
2023-05-05T19:49:31.459Z,17.00
2023-05-05T19:51:58.895Z,16.90
2023-05-05T19:54:26.202Z,16.90
2023-05-05T19:56:54.545Z,16.90
2023-05-05T19:59:22.050Z,16.90
2023-05-05T20:01:48.869Z,16.90
2023-05-05T20:04:15.591Z,16.80
2023-05-05T20:06:42.278Z,16.70
2023-05-05T20:09:09.060Z,16.60
2023-05-05T20:11:35.768Z,16.40
2023-05-05T20:14:02.622Z,16.30
2023-05-05T20:16:29.520Z,16.20
2023-05-05T20:18:56.249Z,16.20
2023-05-05T20:21:22.979Z,16.30
2023-05-05T20:23:49.727Z,16.30
2023-05-05T20:26:16.872Z,16.30
2023-05-05T20:28:45.202Z,16.20
2023-05-05T20:31:14.069Z,16.20
2023-05-05T20:33:40.746Z,16.10
2023-05-05T20:36:07.558Z,16.10
2023-05-05T20:38:34.336Z,15.90
2023-05-05T20:41:01.243Z,15.90
2023-05-05T20:43:27.950Z,15.90
2023-05-05T20:45:54.780Z,15.80
2023-05-05T20:48:21.416Z,15.80
2023-05-05T20:50:48.204Z,15.60
2023-05-05T20:53:18.792Z,15.50
2023-05-05T20:55:45.450Z,15.50
2023-05-05T20:58:12.112Z,15.40
2023-05-05T21:00:38.839Z,15.40
2023-05-05T21:03:05.940Z,15.40
2023-05-05T21:05:32.687Z,15.30
2023-05-05T21:08:01.158Z,15.40
2023-05-05T21:10:28.997Z,15.30
2023-05-05T21:12:55.936Z,15.30
2023-05-05T21:15:22.777Z,15.30
2023-05-05T21:17:49.512Z,15.30
2023-05-05T21:20:16.860Z,15.20
2023-05-05T21:22:43.733Z,15.10
2023-05-05T21:25:15.543Z,15.10
2023-05-05T21:27:42.369Z,15.10
2023-05-05T21:30:11.235Z,15.10
2023-05-05T21:32:39.189Z,15.10
2023-05-05T21:35:07.280Z,15.10
2023-05-05T21:37:33.998Z,15.00
2023-05-05T21:40:00.724Z,14.90
2023-05-05T21:42:30.332Z,15.00
2023-05-05T21:44:57.023Z,15.10
2023-05-05T21:47:23.803Z,15.10
2023-05-05T21:49:50.751Z,15.10
2023-05-05T21:52:17.454Z,15.20
2023-05-05T21:54:44.202Z,15.20
2023-05-05T21:57:10.889Z,15.10
2023-05-05T21:59:37.535Z,15.20
2023-05-05T22:02:04.243Z,15.20
2023-05-05T22:04:31.310Z,15.20
2023-05-05T22:06:58.243Z,15.00
2023-05-05T22:09:24.896Z,15.10
2023-05-05T22:11:51.767Z,15.20
2023-05-05T22:14:18.422Z,15.20
2023-05-05T22:16:45.280Z,15.20
2023-05-05T22:19:11.990Z,15.20
2023-05-05T22:21:38.586Z,15.20
2023-05-05T22:24:07.150Z,15.10
2023-05-05T22:26:33.979Z,15.10
2023-05-05T22:29:00.860Z,15.10
2023-05-05T22:31:27.753Z,15.00
2023-05-05T22:33:54.385Z,14.80
2023-05-05T22:36:21.713Z,14.80
2023-05-05T22:38:48.479Z,14.50
2023-05-05T22:41:15.926Z,14.30
2023-05-05T22:43:42.656Z,14.40
2023-05-05T22:46:09.669Z,14.40
2023-05-05T22:48:36.415Z,14.20
2023-05-05T22:51:03.440Z,14.10
2023-05-05T22:53:30.076Z,14.20
2023-05-05T22:55:58.245Z,14.30
2023-05-05T22:58:25.714Z,14.40
2023-05-05T23:00:52.442Z,14.40
2023-05-05T23:03:19.082Z,14.20
2023-05-05T23:05:45.853Z,14.30
2023-05-05T23:08:12.533Z,14.40
2023-05-05T23:10:39.181Z,14.40
2023-05-05T23:13:05.913Z,14.40
2023-05-05T23:15:32.642Z,14.40
2023-05-05T23:17:59.327Z,14.40
2023-05-05T23:20:26.128Z,14.40
2023-05-05T23:22:52.762Z,14.40
2023-05-05T23:25:19.410Z,14.30
2023-05-05T23:27:45.992Z,14.30
