createdAt,value
2022-10-19T00:00:26.860Z,17.12
2022-10-19T00:01:32.172Z,18.20
2022-10-19T00:02:37.312Z,23.00
2022-10-19T00:03:42.254Z,20.88
2022-10-19T00:04:46.296Z,18.69
2022-10-19T00:05:50.168Z,22.56
2022-10-19T00:06:54.136Z,22.87
2022-10-19T00:07:58.364Z,22.19
2022-10-19T00:09:11.175Z,19.37
2022-10-19T00:10:15.282Z,18.81
2022-10-19T00:11:21.976Z,18.00
2022-10-19T00:12:27.596Z,21.19
2022-10-19T00:13:31.195Z,21.31
2022-10-19T00:14:35.127Z,18.94
2022-10-19T00:15:40.168Z,20.75
2022-10-19T00:16:45.740Z,22.13
2022-10-19T00:17:49.843Z,23.12
2022-10-19T00:18:57.510Z,21.31
2022-10-19T00:20:01.420Z,21.44
2022-10-19T00:21:07.454Z,21.37
2022-10-19T00:22:13.840Z,23.31
2022-10-19T00:23:17.047Z,22.20
2022-10-19T00:24:21.467Z,24.87
2022-10-19T00:25:25.332Z,24.73
2022-10-19T00:26:29.340Z,21.50
2022-10-19T00:27:33.276Z,20.56
2022-10-19T00:28:37.743Z,20.62
2022-10-19T00:29:41.661Z,18.69
2022-10-19T00:30:45.679Z,20.94
2022-10-19T00:31:51.586Z,20.88
2022-10-19T00:32:55.463Z,17.94
2022-10-19T00:34:00.466Z,20.06
2022-10-19T00:35:04.769Z,20.88
2022-10-19T00:36:14.515Z,19.19
2022-10-19T00:37:20.592Z,21.12
2022-10-19T00:38:24.742Z,21.27
2022-10-19T00:39:30.036Z,24.50
2022-10-19T00:40:40.106Z,20.62
2022-10-19T00:41:45.800Z,21.31
2022-10-19T00:42:56.955Z,20.50
2022-10-19T00:44:06.722Z,20.00
2022-10-19T00:45:13.591Z,21.69
2022-10-19T00:46:17.677Z,18.19
2022-10-19T00:47:23.897Z,20.25
2022-10-19T00:48:30.774Z,22.81
2022-10-19T00:49:37.734Z,20.75
2022-10-19T00:50:43.042Z,24.00
2022-10-19T00:51:49.913Z,20.81
2022-10-19T00:52:56.442Z,21.62
2022-10-19T00:54:03.567Z,24.69
2022-10-19T00:55:09.391Z,21.19
2022-10-19T00:56:17.048Z,22.50
2022-10-19T00:57:21.247Z,20.12
2022-10-19T00:58:25.337Z,22.13
2022-10-19T00:59:30.822Z,19.50
2022-10-19T01:00:34.910Z,18.87
2022-10-19T01:01:39.264Z,22.37
2022-10-19T01:02:43.120Z,22.31
2022-10-19T01:03:51.566Z,21.31
2022-10-19T01:04:56.055Z,22.06
2022-10-19T01:06:02.424Z,19.12
2022-10-19T01:07:07.755Z,25.69
2022-10-19T01:08:12.732Z,21.62
2022-10-19T01:09:16.736Z,11.69
2022-10-19T01:10:23.696Z,25.47
2022-10-19T01:12:02.327Z,17.50
2022-10-19T01:13:17.937Z,20.75
2022-10-19T01:14:49.130Z,21.12
2022-10-19T01:15:58.729Z,21.56
2022-10-19T01:17:05.656Z,22.50
2022-10-19T01:18:20.994Z,19.69
2022-10-19T01:19:55.964Z,20.12
2022-10-19T01:21:21.089Z,21.19
2022-10-19T01:22:47.219Z,20.81
2022-10-19T01:23:54.144Z,23.44
2022-10-19T01:25:21.322Z,22.25
2022-10-19T01:26:33.064Z,22.44
2022-10-19T01:28:00.446Z,25.44
2022-10-19T01:29:10.067Z,21.37
2022-10-19T02:11:22.417Z,20.50
2022-10-19T02:46:44.765Z,23.62
2022-10-19T02:47:51.703Z,22.37
2022-10-19T02:48:57.402Z,22.00
2022-10-19T02:50:05.995Z,21.50
2022-10-19T02:51:32.530Z,21.87
2022-10-19T02:52:39.939Z,20.50
2022-10-19T02:53:43.851Z,23.53
2022-10-19T02:54:47.734Z,20.81
2022-10-19T02:55:52.362Z,19.87
2022-10-19T02:56:57.024Z,22.81
2022-10-19T02:58:02.379Z,21.50
2022-10-19T02:59:06.254Z,20.44
2022-10-19T03:00:11.426Z,18.75
2022-10-19T03:01:15.496Z,20.69
2022-10-19T03:02:20.929Z,22.87
2022-10-19T03:03:26.138Z,21.69
2022-10-19T03:04:31.987Z,17.00
2022-10-19T03:05:35.898Z,19.69
2022-10-19T03:06:39.856Z,18.06
2022-10-19T03:07:45.353Z,21.06
2022-10-19T03:08:49.302Z,21.25
2022-10-19T03:09:53.278Z,27.31
2022-10-19T03:10:59.213Z,23.81
2022-10-19T03:12:03.319Z,23.69
2022-10-19T03:13:07.324Z,23.19
2022-10-19T03:14:11.277Z,21.94
2022-10-19T03:15:19.620Z,19.81
2022-10-19T03:16:23.553Z,21.00
2022-10-19T03:17:27.426Z,19.75
2022-10-19T03:18:32.974Z,20.00
2022-10-19T03:19:37.690Z,22.94
2022-10-19T03:20:41.622Z,20.12
2022-10-19T03:21:45.522Z,23.44
2022-10-19T03:22:49.729Z,20.94
2022-10-19T03:23:53.591Z,23.38
2022-10-19T03:24:57.452Z,21.25
2022-10-19T03:26:01.774Z,21.25
2022-10-19T03:27:05.744Z,21.94
2022-10-19T03:28:09.734Z,23.62
2022-10-19T03:29:13.619Z,21.31
2022-10-19T03:30:17.791Z,20.81
2022-10-19T03:31:23.614Z,22.81
2022-10-19T03:32:27.687Z,21.44
2022-10-19T03:33:31.692Z,22.50
2022-10-19T03:34:35.585Z,22.94
2022-10-19T03:35:39.511Z,20.94
2022-10-19T03:36:43.530Z,24.69
2022-10-19T03:37:47.440Z,23.44
2022-10-19T03:38:55.213Z,22.50
2022-10-19T03:39:59.216Z,20.20
2022-10-19T03:41:06.083Z,21.81
2022-10-19T03:42:09.980Z,22.06
2022-10-19T03:43:13.934Z,24.63
2022-10-19T03:44:17.797Z,21.94
2022-10-19T03:45:21.703Z,23.81
2022-10-19T03:46:26.246Z,23.56
2022-10-19T03:47:30.173Z,22.56
2022-10-19T03:48:34.714Z,23.38
2022-10-19T03:49:40.283Z,22.56
2022-10-19T03:50:44.253Z,22.37
2022-10-19T03:51:48.381Z,23.12
2022-10-19T03:52:52.338Z,21.31
2022-10-19T03:54:07.143Z,22.87
2022-10-19T03:55:11.332Z,21.44
2022-10-19T03:56:18.610Z,24.07
2022-10-19T03:57:24.100Z,28.19
2022-10-19T03:58:27.948Z,25.19
2022-10-19T03:59:33.846Z,21.25
2022-10-19T04:00:37.505Z,24.31
2022-10-19T04:01:44.546Z,26.50
2022-10-19T04:02:48.407Z,22.13
2022-10-19T04:03:56.203Z,25.50
2022-10-19T04:05:01.567Z,23.44
2022-10-19T04:06:08.327Z,22.56
2022-10-19T04:07:12.245Z,22.56
2022-10-19T04:08:16.119Z,23.56
2022-10-19T04:09:22.849Z,23.94
2022-10-19T04:10:26.750Z,23.75
2022-10-19T04:11:31.945Z,22.50
2022-10-19T04:12:35.793Z,21.19
2022-10-19T04:13:41.518Z,22.44
2022-10-19T04:14:56.746Z,18.75
2022-10-19T04:15:50.941Z,20.37
2022-10-19T04:16:56.670Z,24.81
2022-10-19T04:18:02.645Z,24.37
2022-10-19T04:19:06.302Z,23.38
2022-10-19T04:20:10.818Z,25.06
2022-10-19T04:21:29.367Z,7.81
2022-10-19T04:22:33.226Z,23.94
2022-10-19T04:23:38.664Z,26.50
2022-10-19T04:24:42.530Z,24.69
2022-10-19T04:25:46.443Z,21.12
2022-10-19T04:26:53.353Z,24.12
2022-10-19T04:27:57.265Z,24.63
2022-10-19T04:29:09.300Z,18.94
2022-10-19T04:30:43.126Z,33.44
2022-10-19T04:31:40.705Z,27.56
2022-10-19T04:32:44.562Z,26.06
2022-10-19T04:33:48.533Z,25.62
2022-10-19T04:34:52.481Z,21.12
2022-10-19T04:36:07.276Z,22.56
2022-10-19T04:37:10.358Z,25.56
2022-10-19T04:38:14.287Z,20.31
2022-10-19T04:39:19.834Z,21.87
2022-10-19T04:40:23.817Z,27.06
2022-10-19T04:41:29.977Z,33.56
2022-10-19T04:42:35.213Z,25.37
2022-10-19T04:43:39.179Z,27.06
2022-10-19T04:44:43.146Z,26.31
2022-10-19T04:45:47.039Z,23.87
2022-10-19T04:46:51.003Z,23.56
2022-10-19T04:47:55.555Z,23.50
2022-10-19T04:49:00.250Z,33.19
2022-10-19T04:50:04.514Z,22.00
2022-10-19T04:51:08.889Z,27.80
2022-10-19T04:52:21.951Z,25.69
2022-10-19T04:53:21.231Z,25.19
2022-10-19T04:54:26.712Z,29.12
2022-10-19T04:55:30.569Z,26.31
2022-10-19T04:56:34.487Z,25.44
2022-10-19T04:57:38.329Z,21.56
2022-10-19T04:58:42.495Z,30.06
2022-10-19T04:59:48.009Z,26.62
2022-10-19T05:00:54.030Z,25.37
2022-10-19T05:01:59.501Z,23.81
2022-10-19T05:03:03.421Z,28.94
2022-10-19T05:04:07.315Z,27.94
2022-10-19T05:06:18.714Z,29.44
2022-10-19T05:06:49.952Z,30.06
2022-10-19T05:07:24.227Z,27.62
2022-10-19T05:08:28.172Z,28.87
2022-10-19T05:09:33.296Z,31.62
2022-10-19T05:10:38.647Z,30.88
2022-10-19T05:11:42.589Z,34.07
2022-10-19T05:12:46.547Z,30.33
2022-10-19T05:13:51.746Z,29.94
2022-10-19T05:14:55.686Z,29.81
2022-10-19T05:16:02.682Z,29.63
2022-10-19T05:17:06.783Z,26.50
2022-10-19T05:18:12.615Z,29.37
2022-10-19T05:19:16.232Z,28.50
2022-10-19T05:20:23.486Z,29.81
2022-10-19T05:21:33.681Z,27.00
2022-10-19T05:22:36.111Z,29.87
2022-10-19T05:23:42.950Z,27.47
2022-10-19T05:24:54.540Z,28.38
2022-10-19T05:26:07.348Z,29.87
2022-10-19T05:27:11.233Z,31.40
2022-10-19T05:28:15.113Z,31.40
2022-10-19T05:29:18.997Z,24.37
2022-10-19T05:30:23.311Z,33.25
2022-10-19T05:31:29.917Z,34.25
2022-10-19T05:32:43.584Z,29.75
2022-10-19T05:33:43.833Z,32.75
2022-10-19T05:34:48.153Z,32.50
2022-10-19T05:35:56.161Z,29.06
2022-10-19T05:38:25.990Z,30.56
2022-10-19T05:39:31.484Z,31.94
2022-10-19T05:40:35.421Z,28.00
2022-10-19T05:41:39.367Z,30.20
2022-10-19T05:42:43.297Z,32.81
2022-10-19T05:43:49.544Z,31.50
2022-10-19T05:44:53.412Z,31.75
2022-10-19T05:46:00.337Z,32.69
2022-10-19T05:47:05.754Z,31.94
2022-10-19T05:48:11.392Z,30.44
2022-10-19T05:49:17.466Z,29.31
2022-10-19T05:50:21.551Z,32.47
2022-10-19T05:51:27.890Z,34.44
2022-10-19T05:52:31.913Z,33.00
2022-10-19T05:54:45.499Z,32.50
2022-10-19T05:55:51.277Z,32.25
2022-10-19T05:56:56.745Z,31.94
2022-10-19T05:58:02.278Z,29.56
2022-10-19T05:59:22.572Z,33.44
2022-10-19T06:12:30.371Z,32.38
2022-10-19T06:13:49.517Z,30.07
2022-10-19T06:14:57.736Z,33.56
2022-10-19T06:16:03.708Z,33.69
2022-10-19T06:17:07.572Z,32.56
2022-10-19T06:18:13.086Z,31.60
2022-10-19T06:19:17.030Z,32.69
2022-10-19T06:20:20.946Z,30.12
2022-10-19T06:21:31.670Z,33.63
2022-10-19T06:22:36.791Z,29.87
2022-10-19T06:23:45.521Z,28.19
2022-10-19T06:24:51.900Z,29.81
2022-10-19T06:25:55.826Z,32.44
2022-10-19T06:27:01.190Z,30.00
2022-10-19T06:28:08.610Z,29.73
2022-10-19T06:29:12.629Z,28.87
2022-10-19T06:30:22.462Z,25.00
2022-10-19T06:31:32.412Z,30.44
2022-10-19T06:32:36.443Z,28.69
2022-10-19T06:33:41.762Z,24.56
2022-10-19T06:34:46.967Z,20.37
2022-10-19T06:35:50.921Z,22.25
2022-10-19T06:36:54.845Z,26.56
2022-10-19T06:37:58.917Z,24.19
2022-10-19T06:39:03.414Z,19.75
2022-10-19T06:40:07.964Z,21.87
2022-10-19T06:41:12.445Z,23.73
2022-10-19T06:42:16.384Z,22.13
2022-10-19T06:43:20.238Z,23.44
2022-10-19T06:44:24.148Z,22.93
2022-10-19T06:45:31.158Z,20.06
2022-10-19T06:46:33.962Z,20.25
2022-10-19T06:47:38.519Z,19.44
2022-10-19T06:48:42.739Z,19.37
2022-10-19T06:49:48.085Z,19.87
2022-10-19T06:50:59.471Z,15.50
2022-10-19T06:52:05.100Z,17.62
2022-10-19T06:53:09.019Z,18.31
2022-10-19T06:54:14.480Z,4.81
2022-10-19T06:55:18.398Z,13.88
2022-10-19T06:56:23.302Z,11.81
2022-10-19T06:57:27.854Z,14.69
2022-10-19T06:58:33.288Z,12.69
2022-10-19T06:59:37.131Z,13.62
2022-10-19T07:00:41.071Z,14.38
2022-10-19T07:01:44.992Z,12.94
2022-10-19T07:02:48.829Z,17.06
2022-10-19T07:03:53.357Z,8.19
2022-10-19T07:04:57.202Z,9.38
2022-10-19T07:06:03.783Z,12.00
2022-10-19T07:07:09.915Z,11.25
2022-10-19T07:08:13.905Z,11.81
2022-10-19T07:09:17.857Z,10.44
2022-10-19T07:10:21.916Z,12.19
2022-10-19T07:11:25.788Z,8.63
2022-10-19T07:12:30.116Z,7.81
2022-10-19T07:13:34.416Z,8.13
2022-10-19T07:14:40.321Z,7.87
2022-10-19T07:15:43.953Z,7.62
2022-10-19T07:16:49.731Z,6.31
2022-10-19T07:17:53.966Z,6.37
2022-10-19T07:18:57.846Z,5.62
2022-10-19T07:20:01.767Z,5.94
2022-10-19T07:21:08.584Z,7.44
2022-10-19T07:22:15.775Z,6.25
2022-10-19T07:23:19.652Z,3.94
2022-10-19T07:24:24.103Z,4.12
2022-10-19T07:25:29.637Z,3.75
2022-10-19T07:26:33.551Z,6.00
2022-10-19T07:27:37.824Z,6.37
2022-10-19T07:28:43.571Z,4.94
2022-10-19T07:29:48.948Z,5.19
2022-10-19T07:30:53.282Z,4.94
2022-10-19T07:31:57.266Z,3.62
2022-10-19T07:33:01.217Z,4.06
2022-10-19T07:34:07.882Z,3.25
2022-10-19T07:35:11.827Z,1.25
2022-10-19T07:36:15.855Z,4.06
2022-10-19T07:37:21.430Z,4.31
2022-10-19T07:38:26.823Z,3.87
2022-10-19T07:39:32.202Z,2.50
2022-10-19T07:40:36.464Z,2.69
2022-10-19T07:41:42.009Z,3.62
2022-10-19T07:42:46.052Z,4.25
2022-10-19T07:43:51.690Z,4.50
2022-10-19T07:44:55.620Z,3.50
2022-10-19T07:46:05.063Z,2.62
2022-10-19T07:47:08.929Z,1.87
2022-10-19T07:48:12.950Z,3.94
2022-10-19T07:49:17.885Z,2.87
2022-10-19T07:50:22.472Z,3.31
2022-10-19T07:51:26.887Z,2.69
2022-10-19T07:52:33.132Z,1.87
2022-10-19T07:53:39.004Z,2.37
2022-10-19T07:54:44.526Z,3.06
2022-10-19T07:55:48.406Z,3.31
2022-10-19T07:56:52.339Z,3.06
2022-10-19T07:57:56.291Z,3.44
2022-10-19T07:59:01.502Z,2.62
2022-10-19T08:00:06.085Z,3.81
2022-10-19T08:01:12.541Z,3.31
2022-10-19T08:02:17.500Z,3.56
2022-10-19T08:05:35.936Z,10.25
2022-10-19T08:06:41.498Z,3.31
2022-10-19T08:07:49.557Z,3.31
2022-10-19T08:08:53.825Z,3.94
2022-10-19T08:10:06.472Z,4.25
2022-10-19T08:11:27.955Z,2.62
2022-10-19T08:12:33.884Z,3.62
2022-10-19T08:13:40.380Z,3.50
2022-10-19T08:14:46.662Z,3.37
2022-10-19T08:15:52.116Z,2.06
2022-10-19T08:16:56.361Z,2.69
2022-10-19T08:18:18.959Z,2.37
2022-10-19T08:19:18.032Z,2.44
2022-10-19T08:20:25.190Z,1.19
2022-10-19T08:21:39.858Z,2.37
2022-10-19T08:22:42.116Z,1.94
2022-10-19T08:23:46.026Z,1.87
2022-10-19T08:24:49.967Z,2.12
2022-10-19T08:25:58.781Z,1.00
2022-10-19T08:27:02.778Z,1.94
2022-10-19T08:28:06.746Z,2.00
2022-10-19T08:29:19.339Z,2.94
2022-10-19T08:30:24.915Z,1.56
2022-10-19T08:31:28.866Z,2.37
2022-10-19T08:32:41.674Z,2.31
2022-10-19T08:33:46.554Z,2.75
2022-10-19T08:34:50.446Z,2.19
2022-10-19T08:35:54.301Z,2.62
2022-10-19T08:36:59.772Z,0.00
2022-10-19T08:38:03.697Z,3.62
2022-10-19T08:39:09.913Z,2.19
2022-10-19T08:40:21.836Z,2.56
2022-10-19T08:41:46.682Z,1.37
2022-10-19T08:43:02.552Z,2.50
2022-10-19T08:44:44.008Z,2.56
2022-10-19T08:46:10.503Z,2.19
2022-10-19T08:47:32.421Z,2.62
2022-10-19T08:49:34.677Z,3.69
2022-10-19T08:49:56.981Z,2.50
2022-10-19T08:50:59.860Z,3.06
2022-10-19T08:52:09.863Z,2.87
2022-10-19T08:53:27.131Z,3.50
2022-10-19T08:54:42.550Z,1.81
2022-10-19T08:56:22.146Z,3.44
2022-10-19T08:57:52.230Z,3.94
2022-10-19T08:59:01.754Z,3.87
2022-10-19T09:00:17.485Z,3.44
2022-10-19T09:01:33.800Z,3.75
2022-10-19T09:02:44.760Z,5.87
2022-10-19T09:03:55.802Z,2.94
2022-10-19T09:05:02.863Z,5.25
2022-10-19T09:06:25.983Z,7.25
2022-10-19T09:07:35.693Z,4.69
2022-10-19T09:08:40.124Z,6.62
2022-10-19T09:09:47.367Z,6.50
2022-10-19T09:10:53.718Z,3.50
2022-10-19T09:12:00.575Z,6.25
2022-10-19T09:13:07.444Z,5.31
2022-10-19T09:14:50.461Z,6.50
2022-10-19T09:15:56.008Z,5.00
2022-10-19T09:17:02.970Z,5.25
2022-10-19T09:18:15.552Z,5.37
2022-10-19T09:19:22.996Z,3.81
2022-10-19T09:20:35.772Z,5.19
2022-10-19T09:21:47.669Z,6.69
2022-10-19T09:22:58.847Z,4.56
2022-10-19T09:24:20.838Z,7.69
2022-10-19T09:25:28.091Z,5.06
2022-10-19T09:26:35.302Z,5.56
2022-10-19T09:27:42.208Z,5.19
2022-10-19T09:29:03.286Z,6.00
2022-10-19T09:30:22.378Z,5.69
2022-10-19T09:31:40.699Z,4.37
2022-10-19T09:32:40.924Z,3.44
2022-10-19T09:33:47.783Z,2.81
2022-10-19T09:34:57.449Z,3.00
2022-10-19T09:36:04.887Z,3.12
2022-10-19T09:37:08.823Z,3.12
2022-10-19T09:38:16.100Z,3.06
2022-10-19T09:39:20.889Z,2.87
2022-10-19T09:40:30.835Z,3.94
2022-10-19T09:41:35.132Z,4.62
2022-10-19T09:42:39.690Z,2.44
2022-10-19T09:43:46.528Z,4.25
2022-10-19T09:44:52.299Z,3.62
2022-10-19T09:45:59.169Z,3.94
2022-10-19T09:47:27.692Z,2.31
2022-10-19T09:48:35.297Z,2.56
2022-10-19T09:49:47.330Z,2.37
2022-10-19T09:50:54.295Z,3.25
2022-10-19T09:51:58.219Z,3.12
2022-10-19T09:53:05.122Z,2.00
2022-10-19T09:54:11.993Z,2.56
2022-10-19T09:55:18.883Z,1.56
2022-10-19T09:56:25.785Z,1.50
2022-10-19T09:57:29.632Z,2.62
2022-10-19T09:58:35.771Z,2.62
2022-10-19T09:59:41.243Z,2.62
2022-10-19T10:00:53.735Z,2.25
2022-10-19T10:02:06.400Z,3.25
2022-10-19T10:03:25.126Z,3.50
2022-10-19T10:04:29.135Z,0.88
2022-10-19T10:05:38.191Z,2.19
2022-10-19T10:06:43.450Z,2.50
2022-10-19T10:07:48.165Z,20.56
2022-10-19T10:08:54.963Z,3.87
2022-10-19T10:09:58.967Z,4.31
2022-10-19T10:11:14.859Z,4.00
2022-10-19T10:12:21.809Z,2.62
2022-10-19T10:13:27.630Z,3.37
2022-10-19T10:14:34.976Z,3.56
2022-10-19T10:15:47.100Z,4.44
2022-10-19T10:16:56.792Z,0.75
2022-10-19T10:18:00.978Z,3.69
2022-10-19T10:19:08.252Z,4.12
2022-10-19T10:20:31.356Z,3.31
2022-10-19T10:21:50.136Z,2.44
2022-10-19T10:22:59.750Z,3.31
2022-10-19T10:24:13.830Z,3.37
2022-10-19T10:25:19.743Z,4.25
2022-10-19T10:26:25.938Z,3.31
2022-10-19T10:27:34.901Z,3.62
2022-10-19T10:28:43.223Z,2.19
2022-10-19T10:31:08.634Z,3.56
2022-10-19T10:32:15.829Z,3.37
2022-10-19T10:33:27.356Z,4.62
2022-10-19T10:34:50.569Z,4.25
2022-10-19T10:35:53.547Z,5.25
2022-10-19T10:36:58.881Z,4.50
2022-10-19T10:38:07.471Z,4.12
2022-10-19T10:41:11.936Z,4.44
2022-10-19T10:41:47.968Z,4.25
2022-10-19T10:42:56.590Z,5.00
2022-10-19T10:44:05.226Z,5.69
2022-10-19T10:45:31.555Z,6.00
2022-10-19T10:46:39.687Z,5.19
2022-10-19T10:47:47.261Z,4.81
2022-10-19T10:49:06.183Z,1.31
2022-10-19T10:50:20.352Z,4.50
2022-10-19T10:51:36.099Z,4.25
2022-10-19T10:52:40.487Z,5.62
2022-10-19T10:53:46.215Z,3.81
2022-10-19T10:55:04.698Z,3.69
2022-10-19T10:56:25.104Z,3.62
2022-10-19T10:57:34.728Z,2.81
2022-10-19T10:58:41.676Z,3.12
2022-10-19T11:00:09.834Z,4.31
2022-10-19T11:01:23.819Z,2.81
2022-10-19T11:02:32.435Z,3.06
2022-10-19T11:03:39.357Z,4.56
2022-10-19T11:04:51.463Z,5.06
2022-10-19T11:05:59.097Z,7.94
2022-10-19T11:07:05.951Z,4.62
2022-10-19T11:08:41.433Z,4.37
2022-10-19T11:09:57.386Z,3.62
2022-10-19T11:11:13.197Z,4.87
2022-10-19T11:12:25.159Z,3.94
2022-10-19T11:13:33.233Z,4.56
2022-10-19T11:14:47.638Z,3.69
2022-10-19T11:16:03.481Z,5.12
2022-10-19T11:17:10.338Z,4.25
2022-10-19T11:18:34.402Z,4.44
2022-10-19T11:19:41.385Z,4.75
2022-10-19T11:21:00.123Z,5.56
2022-10-19T11:22:34.698Z,5.69
2022-10-19T11:23:44.608Z,4.44
2022-10-19T11:25:07.685Z,5.13
2022-10-19T11:26:30.713Z,3.81
2022-10-19T11:27:49.547Z,4.50
2022-10-19T11:29:20.035Z,4.25
2022-10-19T11:30:17.242Z,4.06
2022-10-19T11:31:38.472Z,4.62
2022-10-19T11:33:09.250Z,4.69
2022-10-19T11:34:25.133Z,5.19
2022-10-19T11:35:50.395Z,6.00
2022-10-19T11:37:03.182Z,8.69
2022-10-19T11:38:29.821Z,6.94
2022-10-19T11:39:31.563Z,6.06
2022-10-19T11:41:06.033Z,5.12
2022-10-19T11:41:55.544Z,6.25
2022-10-19T11:43:09.560Z,4.37
2022-10-19T11:44:19.454Z,6.44
2022-10-19T11:45:42.256Z,13.19
2022-10-19T11:46:58.017Z,6.37
2022-10-19T11:48:08.004Z,6.81
2022-10-19T11:49:29.741Z,5.31
2022-10-19T11:50:46.694Z,8.56
2022-10-19T11:52:05.918Z,7.62
2022-10-19T11:53:23.419Z,8.25
2022-10-19T11:54:40.269Z,9.31
2022-10-19T11:55:58.899Z,9.38
2022-10-19T11:57:26.935Z,9.06
2022-10-19T11:58:57.807Z,10.81
2022-10-19T12:00:15.370Z,6.81
2022-10-19T12:01:31.002Z,6.31
2022-10-19T12:02:46.456Z,8.38
2022-10-19T12:04:04.925Z,11.56
2022-10-19T12:05:17.569Z,11.50
2022-10-19T12:06:30.406Z,10.63
2022-10-19T12:07:56.525Z,11.25
2022-10-19T12:09:09.248Z,9.63
2022-10-19T12:10:38.239Z,8.75
2022-10-19T12:12:19.583Z,11.63
2022-10-19T12:13:29.006Z,9.69
2022-10-19T12:14:35.901Z,8.00
2022-10-19T12:15:45.454Z,6.00
2022-10-19T12:16:52.396Z,5.94
2022-10-19T12:17:59.296Z,5.37
2022-10-19T12:19:06.095Z,4.69
2022-10-19T12:20:33.241Z,5.19
2022-10-19T12:21:40.643Z,5.25
2022-10-19T12:22:45.817Z,5.87
2022-10-19T12:23:50.529Z,5.12
2022-10-19T12:24:57.167Z,4.06
2022-10-19T12:26:04.050Z,3.81
2022-10-19T12:27:09.896Z,4.81
2022-10-19T12:28:19.837Z,4.75
2022-10-19T12:29:30.850Z,7.31
2022-10-19T12:30:36.281Z,6.37
2022-10-19T12:31:40.903Z,4.75
2022-10-19T12:33:16.441Z,4.81
2022-10-19T12:34:38.126Z,6.50
2022-10-19T12:35:47.993Z,7.81
2022-10-19T12:36:57.658Z,4.44
2022-10-19T12:38:07.157Z,5.25
2022-10-19T12:39:19.844Z,3.94
2022-10-19T12:40:40.708Z,5.75
2022-10-19T12:42:05.851Z,5.31
2022-10-19T12:43:17.050Z,4.06
2022-10-19T12:44:59.024Z,4.25
2022-10-19T12:46:26.869Z,4.44
2022-10-19T12:47:33.059Z,5.31
2022-10-19T12:48:37.253Z,6.12
2022-10-19T12:49:52.382Z,9.38
2022-10-19T12:51:03.018Z,7.44
2022-10-19T12:52:07.320Z,6.37
2022-10-19T12:53:14.226Z,6.00
2022-10-19T12:54:21.199Z,9.13
2022-10-19T12:55:50.494Z,5.25
2022-10-19T12:57:09.120Z,5.31
2022-10-19T13:31:35.078Z,6.31
2022-10-19T13:32:47.651Z,7.12
2022-10-19T13:33:52.789Z,8.63
2022-10-19T13:34:58.551Z,5.81
2022-10-19T13:36:08.526Z,7.56
2022-10-19T13:37:13.573Z,7.44
2022-10-19T13:38:20.483Z,9.06
2022-10-19T13:39:26.398Z,6.19
2022-10-19T13:40:31.584Z,7.81
2022-10-19T13:41:41.129Z,9.00
2022-10-19T13:42:45.285Z,8.06
2022-10-19T13:44:07.605Z,8.13
2022-10-19T13:45:26.722Z,7.19
2022-10-19T13:46:33.358Z,5.75
2022-10-19T13:47:42.658Z,5.31
2022-10-19T13:48:58.429Z,7.31
2022-10-19T13:50:05.467Z,8.75
2022-10-19T13:51:28.679Z,6.75
2022-10-19T13:52:44.133Z,7.19
2022-10-19T13:54:02.860Z,8.63
2022-10-19T13:55:31.923Z,6.31
2022-10-19T13:57:05.656Z,11.06
2022-10-19T13:58:12.536Z,9.50
2022-10-19T13:59:22.119Z,8.38
2022-10-19T14:00:51.351Z,5.37
2022-10-19T14:02:16.624Z,9.13
2022-10-19T14:03:44.742Z,8.19
2022-10-19T14:05:12.471Z,6.25
2022-10-19T14:06:28.406Z,6.75
2022-10-19T14:07:36.889Z,6.31
2022-10-19T14:09:17.086Z,8.19
2022-10-19T14:10:28.267Z,8.00
2022-10-19T14:11:41.418Z,8.63
2022-10-19T14:12:47.146Z,8.25
2022-10-19T14:14:13.338Z,7.37
2022-10-19T14:15:30.322Z,8.13
2022-10-19T14:16:34.565Z,8.75
2022-10-19T14:17:42.144Z,8.06
2022-10-19T14:18:58.981Z,7.81
2022-10-19T14:20:10.338Z,11.63
2022-10-19T14:21:15.618Z,10.25
2022-10-19T14:22:28.012Z,9.50
2022-10-19T14:23:35.085Z,8.50
2022-10-19T14:24:39.040Z,10.81
2022-10-19T14:25:45.907Z,10.25
2022-10-19T14:26:51.549Z,9.19
2022-10-19T14:28:04.764Z,10.75
2022-10-19T14:29:11.646Z,11.31
2022-10-19T14:30:36.166Z,11.63
2022-10-19T14:31:42.062Z,12.75
2022-10-19T14:32:46.515Z,12.25
2022-10-19T14:33:56.155Z,12.19
2022-10-19T14:36:10.029Z,12.44
2022-10-19T14:37:26.286Z,8.75
2022-10-19T14:38:35.850Z,7.94
2022-10-19T14:39:39.753Z,9.69
2022-10-19T14:40:43.751Z,8.69
2022-10-19T14:41:47.606Z,7.19
2022-10-19T14:42:53.068Z,11.19
2022-10-19T14:43:58.071Z,9.19
2022-10-19T14:45:02.588Z,7.94
2022-10-19T14:46:12.643Z,9.38
2022-10-19T14:47:26.177Z,11.19
2022-10-19T14:48:30.117Z,6.87
2022-10-19T14:49:36.544Z,6.56
2022-10-19T14:50:49.424Z,9.25
2022-10-19T14:51:56.255Z,8.31
2022-10-19T14:53:03.162Z,8.56
2022-10-19T14:54:22.115Z,7.75
2022-10-19T14:55:29.049Z,9.13
2022-10-19T14:56:39.079Z,8.44
2022-10-19T14:57:46.054Z,9.75
2022-10-19T14:59:13.848Z,15.38
2022-10-19T15:00:23.439Z,9.06
2022-10-19T15:01:27.516Z,8.94
2022-10-19T15:02:48.636Z,11.81
2022-10-19T15:03:53.060Z,11.81
2022-10-19T15:04:59.685Z,8.00
2022-10-19T15:06:08.024Z,10.38
2022-10-19T15:07:19.251Z,10.56
2022-10-19T15:08:28.997Z,13.62
2022-10-19T15:09:37.606Z,9.19
2022-10-19T15:10:47.333Z,9.00
2022-10-19T15:11:52.950Z,12.44
2022-10-19T15:13:02.794Z,13.56
2022-10-19T15:14:15.327Z,11.63
2022-10-19T15:15:22.318Z,15.38
2022-10-19T15:40:28.666Z,30.94
2022-10-19T15:41:35.194Z,31.00
2022-10-19T15:42:43.516Z,31.19
2022-10-19T15:45:30.459Z,31.00
2022-10-19T15:47:45.362Z,20.00
2022-10-19T15:48:55.330Z,7.06
2022-10-19T15:50:03.616Z,20.75
2022-10-19T15:51:18.661Z,18.31
2022-10-19T15:52:24.128Z,17.50
2022-10-19T15:53:29.344Z,18.62
2022-10-19T15:54:33.295Z,20.69
2022-10-19T15:55:39.159Z,20.37
2022-10-19T15:56:49.880Z,13.44
2022-10-19T15:58:00.704Z,13.25
2022-10-19T15:59:07.550Z,16.00
2022-10-19T16:00:18.886Z,12.88
2022-10-19T16:01:26.422Z,15.25
2022-10-19T16:02:30.555Z,14.44
2022-10-19T16:03:34.553Z,18.19
2022-10-19T16:04:41.182Z,16.07
2022-10-19T16:05:48.818Z,19.25
2022-10-19T16:06:52.508Z,18.56
2022-10-19T16:07:57.996Z,20.44
2022-10-19T16:09:05.489Z,18.12
2022-10-19T16:10:18.523Z,17.06
2022-10-19T16:11:29.072Z,15.38
2022-10-19T16:12:29.204Z,16.75
2022-10-19T16:13:33.171Z,11.69
2022-10-19T16:14:37.318Z,15.94
2022-10-19T16:16:01.418Z,12.31
2022-10-19T16:17:02.969Z,4.56
2022-10-19T16:18:02.362Z,10.63
2022-10-19T16:19:08.751Z,7.75
2022-10-19T16:20:13.948Z,13.88
2022-10-19T16:21:19.344Z,8.63
2022-10-19T16:22:23.236Z,9.56
2022-10-19T16:23:27.724Z,8.00
2022-10-19T16:24:31.717Z,15.00
2022-10-19T16:25:37.699Z,10.25
2022-10-19T16:26:41.643Z,8.63
2022-10-19T16:27:45.563Z,11.12
2022-10-19T16:28:50.049Z,7.37
2022-10-19T16:29:56.787Z,12.19
2022-10-19T16:31:00.850Z,12.06
2022-10-19T16:32:04.928Z,11.44
2022-10-19T16:33:08.807Z,23.38
2022-10-19T16:34:12.825Z,21.19
2022-10-19T16:35:16.992Z,28.69
2022-10-19T16:36:24.641Z,25.75
2022-10-19T16:37:28.585Z,26.56
2022-10-19T16:38:34.936Z,35.19
2022-10-19T16:41:26.796Z,35.69
2022-10-19T16:42:36.873Z,30.00
2022-10-19T16:43:57.788Z,25.00
2022-10-19T16:45:01.772Z,26.37
2022-10-19T16:46:06.450Z,28.69
2022-10-19T16:47:10.387Z,25.06
2022-10-19T16:48:15.738Z,25.80
2022-10-19T16:49:21.874Z,29.00
2022-10-19T16:50:37.586Z,24.63
2022-10-19T16:51:42.926Z,29.06
2022-10-19T16:52:46.536Z,23.25
2022-10-19T16:53:53.778Z,25.12
2022-10-19T16:54:57.812Z,19.62
2022-10-19T16:56:08.543Z,22.37
2022-10-19T16:57:12.436Z,12.31
2022-10-19T16:58:16.315Z,13.31
2022-10-19T16:59:25.452Z,14.06
2022-10-19T17:16:55.112Z,5.31
2022-10-19T17:18:00.672Z,8.69
2022-10-19T17:19:06.641Z,10.00
2022-10-19T17:20:11.530Z,6.37
2022-10-19T17:21:21.248Z,7.12
2022-10-19T17:22:26.852Z,4.25
2022-10-19T17:23:30.779Z,6.25
2022-10-19T17:24:34.673Z,5.69
2022-10-19T17:25:40.222Z,5.75
2022-10-19T17:26:44.980Z,5.69
2022-10-19T17:27:53.513Z,5.62
2022-10-19T17:28:59.548Z,6.50
2022-10-19T17:30:03.661Z,7.87
2022-10-19T17:31:17.416Z,3.00
2022-10-19T17:32:22.959Z,8.13
2022-10-19T17:33:28.000Z,7.44
2022-10-19T17:34:31.955Z,6.94
2022-10-19T17:35:36.189Z,7.19
2022-10-19T17:36:44.337Z,6.37
2022-10-19T17:37:48.353Z,6.56
2022-10-19T17:38:55.168Z,7.37
2022-10-19T17:40:06.783Z,6.56
2022-10-19T17:41:10.393Z,7.00
2022-10-19T17:42:14.340Z,5.87
2022-10-19T17:43:18.144Z,5.44
2022-10-19T17:44:22.658Z,6.75
2022-10-19T17:45:29.128Z,7.25
2022-10-19T17:46:35.225Z,9.00
2022-10-19T17:47:40.717Z,7.81
2022-10-19T17:48:46.632Z,7.12
2022-10-19T17:49:50.645Z,9.19
2022-10-19T17:50:59.239Z,10.88
2022-10-19T17:52:06.096Z,8.13
2022-10-19T17:53:13.883Z,8.31