createdAt,value
2018-12-23T00:02:00.479Z,99872.40
2018-12-23T00:04:26.765Z,99871.41
2018-12-23T00:06:52.878Z,99878.09
2018-12-23T00:09:19.105Z,99879.16
2018-12-23T00:11:45.400Z,99883.12
2018-12-23T00:14:11.918Z,99881.25
2018-12-23T00:16:38.189Z,99899.30
2018-12-23T00:19:04.419Z,99890.81
2018-12-23T00:21:30.550Z,99905.55
2018-12-23T00:23:56.704Z,99913.95
2018-12-23T00:26:22.932Z,99918.42
2018-12-23T00:28:49.049Z,99916.28
2018-12-23T00:31:15.277Z,99896.31
2018-12-23T00:33:41.486Z,99911.83
2018-12-23T00:36:07.793Z,99916.59
2018-12-23T00:38:34.109Z,99924.52
2018-12-23T00:41:00.521Z,99919.02
2018-12-23T00:43:26.777Z,99918.40
2018-12-23T00:45:53.037Z,99926.73
2018-12-23T00:48:19.230Z,99923.96
2018-12-23T00:50:45.445Z,99938.67
2018-12-23T00:53:11.549Z,99933.13
2018-12-23T00:55:44.616Z,99951.27
2018-12-23T00:58:10.707Z,99934.88
2018-12-23T01:00:37.191Z,99935.95
2018-12-23T01:03:03.656Z,99951.45
2018-12-23T01:05:30.593Z,99955.59
2018-12-23T01:07:56.770Z,99958.25
2018-12-23T01:10:22.998Z,99965.50
2018-12-23T01:12:49.244Z,99985.77
2018-12-23T01:15:15.566Z,99979.82
2018-12-23T01:17:41.750Z,99992.13
2018-12-23T01:20:08.196Z,99997.06
2018-12-23T01:22:34.320Z,100010.27
2018-12-23T01:25:00.538Z,100004.34
2018-12-23T01:27:26.749Z,100018.06
2018-12-23T01:29:52.809Z,100027.58
2018-12-23T01:32:18.925Z,100007.99
2018-12-23T01:34:45.054Z,100025.79
2018-12-23T01:37:11.176Z,100030.48
2018-12-23T01:39:37.454Z,100033.41
2018-12-23T01:42:03.625Z,100038.85
2018-12-23T01:44:29.694Z,100037.58
2018-12-23T01:46:55.960Z,100056.82
2018-12-23T01:49:22.156Z,100048.86
2018-12-23T01:51:48.266Z,100041.92
2018-12-23T01:54:14.365Z,100051.15
2018-12-23T01:56:40.496Z,100053.00
2018-12-23T01:59:06.690Z,100067.36
2018-12-23T02:01:36.694Z,100060.74
2018-12-23T02:04:02.998Z,100066.88
2018-12-23T02:06:29.398Z,100068.02
2018-12-23T02:08:55.482Z,100070.88
2018-12-23T02:11:21.605Z,100071.89
2018-12-23T02:13:47.932Z,100080.61
2018-12-23T02:16:14.158Z,100077.42
2018-12-23T02:18:40.286Z,100081.23
2018-12-23T02:21:06.577Z,100086.84
2018-12-23T02:23:32.678Z,100076.94
2018-12-23T02:25:58.888Z,100102.46
2018-12-23T02:28:25.094Z,100093.31
2018-12-23T02:30:51.227Z,100092.08
2018-12-23T02:33:17.368Z,100101.62
2018-12-23T02:35:43.578Z,100100.09
2018-12-23T02:38:09.881Z,100103.53
2018-12-23T02:40:36.036Z,100111.83
2018-12-23T02:43:02.257Z,100117.39
2018-12-23T02:45:28.368Z,100107.50
2018-12-23T02:47:54.681Z,100113.55
2018-12-23T02:50:20.822Z,100124.64
2018-12-23T02:52:46.889Z,100117.25
2018-12-23T02:55:12.987Z,100129.48
2018-12-23T02:57:46.254Z,100128.48
2018-12-23T03:00:12.491Z,100126.10
2018-12-23T03:02:38.606Z,100134.63
2018-12-23T03:05:05.005Z,100133.70
2018-12-23T03:07:31.236Z,100128.33
2018-12-23T03:09:57.377Z,100138.61
2018-12-23T03:12:23.565Z,100134.08
2018-12-23T03:14:49.784Z,100139.30
2018-12-23T03:17:16.045Z,100137.56
2018-12-23T03:19:42.188Z,100149.38
2018-12-23T03:22:08.725Z,100145.86
2018-12-23T03:24:35.005Z,100137.27
2018-12-23T03:27:01.361Z,100133.89
2018-12-23T03:29:27.686Z,100146.08
2018-12-23T03:31:53.931Z,100133.05
2018-12-23T03:34:20.175Z,100130.75
2018-12-23T03:36:46.396Z,100137.61
2018-12-23T03:39:12.486Z,100139.27
2018-12-23T03:41:38.825Z,100140.95
2018-12-23T03:44:05.028Z,100142.70
2018-12-23T03:46:32.298Z,100127.53
2018-12-23T03:48:58.434Z,100133.84
2018-12-23T03:51:24.548Z,100139.67
2018-12-23T03:53:50.663Z,100136.27
2018-12-23T03:56:16.805Z,100137.34
2018-12-23T03:58:42.879Z,100132.44
2018-12-23T04:01:09.172Z,100137.23
2018-12-23T04:03:35.360Z,100139.59
2018-12-23T04:06:01.481Z,100132.36
2018-12-23T04:08:27.703Z,100125.95
2018-12-23T04:10:53.921Z,100130.66
2018-12-23T04:13:20.160Z,100128.33
2018-12-23T04:15:46.246Z,100123.45
2018-12-23T04:18:12.374Z,100129.52
2018-12-23T04:20:38.650Z,100121.16
2018-12-23T04:23:04.767Z,100124.23
2018-12-23T04:25:30.904Z,100129.73
2018-12-23T04:27:57.116Z,100123.95
2018-12-23T04:30:23.295Z,100121.91
2018-12-23T04:32:49.402Z,100128.62
2018-12-23T04:35:15.607Z,100130.94
2018-12-23T04:37:41.736Z,100133.16
2018-12-23T04:40:07.822Z,100141.94
2018-12-23T04:42:34.026Z,100141.10
2018-12-23T04:45:00.226Z,100146.52
2018-12-23T04:47:26.340Z,100143.24
2018-12-23T04:49:52.410Z,100143.33
2018-12-23T04:52:18.531Z,100146.98
2018-12-23T04:54:44.602Z,100145.77
2018-12-23T04:57:10.722Z,100144.55
2018-12-23T04:59:36.863Z,100151.38
2018-12-23T05:02:03.198Z,100148.93
2018-12-23T05:04:29.388Z,100148.20
2018-12-23T05:06:55.489Z,100155.83
2018-12-23T05:09:21.604Z,100158.53
2018-12-23T05:11:47.735Z,100158.18
2018-12-23T05:14:13.976Z,100151.81
2018-12-23T05:16:40.185Z,100151.73
2018-12-23T05:19:06.328Z,100151.64
2018-12-23T05:21:32.453Z,100156.57
2018-12-23T05:23:58.787Z,100164.39
2018-12-23T05:26:24.863Z,100160.12
2018-12-23T05:28:50.974Z,100164.39
2018-12-23T05:31:17.089Z,100168.86
2018-12-23T05:33:43.310Z,100166.19
2018-12-23T05:36:09.469Z,100165.97
2018-12-23T05:38:35.621Z,100168.90
2018-12-23T05:41:01.883Z,100176.63
2018-12-23T05:43:28.215Z,100181.95
2018-12-23T05:45:54.440Z,100174.00
2018-12-23T05:48:20.546Z,100171.50
2018-12-23T05:50:46.625Z,100174.41
2018-12-23T05:53:12.752Z,100173.56
2018-12-23T05:55:38.680Z,100185.03
2018-12-23T05:58:04.913Z,100180.65
2018-12-23T06:00:31.156Z,100186.16
2018-12-23T06:02:57.282Z,100189.41
2018-12-23T06:05:23.433Z,100188.58
2018-12-23T06:07:49.739Z,100185.50
2018-12-23T06:10:15.882Z,100188.94
2018-12-23T06:12:42.178Z,100181.31
2018-12-23T06:15:08.392Z,100180.36
2018-12-23T06:17:34.581Z,100182.23
2018-12-23T06:20:01.623Z,100179.41
2018-12-23T06:22:28.006Z,100181.19
2018-12-23T06:24:55.104Z,100180.45
2018-12-23T06:27:21.502Z,100180.01
2018-12-23T06:29:47.804Z,100186.34
2018-12-23T06:32:13.902Z,100188.55
2018-12-23T06:34:40.022Z,100185.11
2018-12-23T06:37:10.260Z,100185.86
2018-12-23T06:39:34.682Z,100190.13
2018-12-23T06:42:00.953Z,100182.51
2018-12-23T06:44:27.105Z,100182.69
2018-12-23T06:46:53.298Z,100179.70
2018-12-23T06:49:19.453Z,100178.58
2018-12-23T06:51:45.691Z,100181.86
2018-12-23T06:54:11.878Z,100184.17
2018-12-23T06:56:37.945Z,100191.64
2018-12-23T06:59:11.011Z,100190.53
2018-12-23T07:01:37.090Z,100192.28
2018-12-23T07:04:03.197Z,100183.61
2018-12-23T07:10:06.880Z,100178.04
2018-12-23T07:12:53.043Z,100189.09
2018-12-23T07:15:39.313Z,100190.86
2018-12-23T07:18:25.500Z,100026.98
2018-12-23T07:21:12.391Z,100191.60
2018-12-23T07:23:58.643Z,99976.59
2018-12-23T07:26:44.839Z,100100.08
2018-12-23T07:29:31.306Z,99912.91
2018-12-23T07:32:17.504Z,100182.00
2018-12-23T07:35:23.832Z,99894.94
2018-12-23T07:38:10.037Z,99885.25
2018-12-23T07:40:56.269Z,100194.48
2018-12-23T07:43:42.467Z,100198.67
2018-12-23T07:46:22.636Z,100193.39
2018-12-23T07:49:09.102Z,99891.30
2018-12-23T07:51:55.328Z,100180.05
2018-12-23T07:55:03.337Z,100044.22
2018-12-23T07:57:49.535Z,99917.02
2018-12-23T08:00:36.030Z,100112.44
2018-12-23T08:03:16.094Z,99870.75
2018-12-23T08:06:24.361Z,100190.70
2018-12-23T08:09:10.666Z,100137.12
2018-12-23T08:11:57.006Z,100197.41
2018-12-23T08:14:43.243Z,100189.13
2018-12-23T08:17:49.579Z,99921.92
2018-12-23T08:20:36.035Z,99915.07
2018-12-23T08:23:22.213Z,99889.13
2018-12-23T08:26:28.305Z,100178.88
2018-12-23T08:29:14.720Z,100184.27
2018-12-23T08:32:01.169Z,100180.83
2018-12-23T08:34:49.534Z,99895.48
2018-12-23T08:37:35.786Z,100175.59
2018-12-23T08:40:22.756Z,100187.44
2018-12-23T08:43:23.546Z,99907.28
2018-12-23T08:46:19.418Z,100126.84
2018-12-23T08:49:05.882Z,100202.09
2018-12-23T08:51:52.777Z,100206.09
2018-12-23T08:54:38.993Z,100213.75
2018-12-23T08:57:25.479Z,100217.39
2018-12-23T09:00:11.704Z,100094.91
2018-12-23T09:02:52.507Z,100209.19
2018-12-23T09:05:38.743Z,100204.53
2018-12-23T09:08:24.988Z,100129.63
2018-12-23T09:11:32.955Z,100198.27
2018-12-23T09:14:19.421Z,100202.86
2018-12-23T09:20:33.421Z,100204.34
2018-12-23T09:23:19.673Z,100197.25
2018-12-23T09:26:06.141Z,100211.82
2018-12-23T09:28:52.583Z,100122.97
2018-12-23T09:31:38.779Z,100193.40
2018-12-23T09:34:24.983Z,100032.65
2018-12-23T09:37:11.471Z,99914.05
2018-12-23T09:39:59.221Z,100193.53
2018-12-23T09:42:45.795Z,100034.14
2018-12-23T09:45:32.000Z,99958.59
2018-12-23T09:48:18.463Z,100193.83
2018-12-23T09:51:04.921Z,100185.87
2018-12-23T09:53:51.144Z,100179.60
2018-12-23T09:56:57.291Z,100186.09
2018-12-23T10:00:05.272Z,100171.92
2018-12-23T10:02:47.987Z,100179.11
2018-12-23T10:05:37.061Z,100185.31
2018-12-23T10:08:45.019Z,100196.53
2018-12-23T10:11:31.564Z,100175.59
2018-12-23T10:14:17.738Z,100066.70
2018-12-23T10:17:04.218Z,99929.52
2018-12-23T10:19:50.737Z,100164.95
2018-12-23T10:22:36.905Z,99905.90
2018-12-23T10:25:23.100Z,99867.25
2018-12-23T10:28:09.331Z,100158.81
2018-12-23T10:30:55.839Z,100151.86
2018-12-23T10:33:42.022Z,99857.32
2018-12-23T10:36:28.239Z,100161.31
2018-12-23T10:39:14.458Z,100167.81
2018-12-23T10:42:00.691Z,100072.58
2018-12-23T10:44:47.132Z,100152.56
2018-12-23T10:47:53.274Z,100063.61
2018-12-23T10:50:39.719Z,99844.78
2018-12-23T10:53:25.934Z,100144.92
2018-12-23T10:56:33.981Z,100147.33
2018-12-23T10:59:22.017Z,100149.27
2018-12-23T11:02:13.325Z,99840.20
2018-12-23T11:04:52.896Z,100128.95
2018-12-23T11:07:39.539Z,100123.34
2018-12-23T11:10:25.877Z,99988.66
2018-12-23T11:13:12.083Z,100127.22
2018-12-23T11:15:58.527Z,100103.47
2018-12-23T11:18:44.723Z,99874.09
2018-12-23T11:21:46.192Z,100109.73
2018-12-23T11:27:25.017Z,100049.30
2018-12-23T11:33:37.087Z,100042.33
2018-12-23T11:36:23.298Z,100089.39
2018-12-23T11:39:09.820Z,100085.02
2018-12-23T11:45:03.921Z,100075.98
2018-12-23T11:47:50.127Z,99919.95
2018-12-23T11:50:58.125Z,99910.63
2018-12-23T11:53:44.942Z,99816.77
2018-12-23T11:59:39.001Z,100055.19
2018-12-23T12:02:24.424Z,100054.12
2018-12-23T12:07:45.752Z,100044.34
2018-12-23T12:10:53.990Z,100054.83
2018-12-23T12:13:40.455Z,100040.75
2018-12-23T12:16:26.943Z,100032.80
2018-12-23T12:19:25.225Z,100029.16
2018-12-23T12:22:11.727Z,99996.12
2018-12-23T12:24:58.240Z,100036.63
2018-12-23T12:28:06.236Z,100033.44
2018-12-23T12:30:52.509Z,100018.58
2018-12-23T12:33:39.077Z,100014.12
2018-12-23T12:37:02.302Z,99744.70
2018-12-23T12:39:35.914Z,99972.71
2018-12-23T12:42:44.011Z,99994.17
2018-12-23T12:45:32.370Z,99913.63
2018-12-23T12:48:18.592Z,100004.25
2018-12-23T12:51:05.097Z,99701.94
2018-12-23T12:53:51.309Z,99978.70
2018-12-23T12:56:52.398Z,99993.97
2018-12-23T12:59:25.691Z,99701.90
2018-12-23T13:02:12.064Z,99980.88
2018-12-23T13:04:58.546Z,99984.75
2018-12-23T13:07:45.076Z,99728.32
2018-12-23T13:10:31.312Z,99732.24
2018-12-23T13:13:42.102Z,99986.63
2018-12-23T13:16:28.437Z,99935.03
2018-12-23T13:19:14.731Z,99834.86
2018-12-23T13:28:01.420Z,99980.28
2018-12-23T13:30:47.660Z,99740.27
2018-12-23T13:36:41.600Z,99944.20
2018-12-23T13:39:27.826Z,99956.88
2018-12-23T13:42:56.021Z,99934.97
2018-12-23T13:46:04.204Z,99937.72
2018-12-23T13:49:30.558Z,99671.16
2018-12-23T13:52:38.590Z,99925.91
2018-12-23T13:56:04.559Z,99919.70
2018-12-23T13:59:12.805Z,99858.83
2018-12-23T14:02:21.182Z,99934.80
2018-12-23T14:05:49.075Z,99942.02
2018-12-23T14:09:17.467Z,99872.22
2018-12-23T14:12:17.391Z,99935.20
2018-12-23T14:14:52.516Z,99909.47
2018-12-23T14:20:47.399Z,99915.92
2018-12-23T14:23:55.663Z,99849.24
2018-12-23T14:26:55.032Z,99912.81
2018-12-23T14:29:30.766Z,99841.63
2018-12-23T14:32:16.967Z,99828.34
2018-12-23T14:35:03.802Z,99898.53
2018-12-23T14:38:03.195Z,99890.84
2018-12-23T14:40:38.409Z,99899.00
2018-12-23T14:46:53.987Z,99899.73
2018-12-23T14:50:02.574Z,99686.55
2018-12-23T14:52:48.768Z,99744.33
2018-12-23T14:55:35.076Z,99897.41
2018-12-23T14:58:21.601Z,99896.24
2018-12-23T15:01:07.799Z,99839.38
2018-12-23T15:03:47.200Z,99888.53
2018-12-23T15:06:33.535Z,99741.10
2018-12-23T15:09:43.864Z,99879.24
2018-12-23T15:12:30.321Z,99876.38
2018-12-23T15:15:16.693Z,99830.16
2018-12-23T15:18:03.640Z,99600.42
2018-12-23T15:20:49.844Z,99648.75
2018-12-23T15:23:58.160Z,99693.41
2018-12-23T15:26:44.668Z,99883.74
2018-12-23T15:29:31.709Z,99773.79
2018-12-23T15:32:18.462Z,99887.42
2018-12-23T15:38:46.378Z,99617.88
2018-12-23T15:41:22.375Z,99760.56
2018-12-23T15:44:08.835Z,99875.29
2018-12-23T15:46:55.337Z,99857.31
2018-12-23T15:49:41.718Z,99851.44
2018-12-23T15:52:28.488Z,99614.14
2018-12-23T15:55:14.759Z,99858.91
2018-12-23T15:58:01.011Z,99849.23
2018-12-23T16:00:47.512Z,99851.89
2018-12-23T16:03:29.299Z,99847.98
2018-12-23T16:06:15.874Z,99839.98
2018-12-23T16:09:24.330Z,99834.34
2018-12-23T16:12:12.623Z,99827.04
2018-12-23T16:14:59.069Z,99804.73
2018-12-23T16:18:07.078Z,99811.07
2018-12-23T16:20:53.267Z,99819.76
2018-12-23T16:23:39.458Z,99650.84
2018-12-23T16:26:25.913Z,99798.63
2018-12-23T16:29:33.895Z,99788.61
2018-12-23T16:32:20.134Z,99790.20
2018-12-23T16:35:06.366Z,99784.36
2018-12-23T16:37:52.673Z,99630.26
2018-12-23T16:40:38.889Z,99774.39
2018-12-23T16:43:45.062Z,99762.20
2018-12-23T16:46:51.452Z,99528.66
2018-12-23T16:49:17.796Z,99750.47
2018-12-23T16:52:26.091Z,99751.10
2018-12-23T16:55:12.579Z,99755.23
2018-12-23T16:58:01.252Z,99512.83
2018-12-23T17:01:02.636Z,99611.33
2018-12-23T17:03:33.848Z,99747.31
2018-12-23T17:06:20.040Z,99737.92
2018-12-23T17:09:06.257Z,99734.50
2018-12-23T17:11:53.036Z,99497.61
2018-12-23T17:14:39.619Z,99732.03
2018-12-23T17:17:26.125Z,99529.47
2018-12-23T17:20:12.635Z,99723.97
2018-12-23T17:22:59.170Z,99724.07
2018-12-23T17:25:45.629Z,99731.81
2018-12-23T17:28:31.889Z,99733.11
2018-12-23T17:31:18.184Z,99732.29
2018-12-23T17:34:04.479Z,99488.41
2018-12-23T17:36:53.312Z,99432.05
2018-12-23T17:42:45.239Z,99725.87
2018-12-23T17:45:31.463Z,99556.42
2018-12-23T17:48:17.932Z,99636.50
2018-12-23T17:51:04.441Z,99716.03
2018-12-23T17:54:12.769Z,99712.11
2018-12-23T17:56:58.952Z,99708.42
2018-12-23T17:59:48.348Z,99704.28
2018-12-23T18:02:56.356Z,99706.77
2018-12-23T18:05:36.714Z,99570.11
2018-12-23T18:08:23.183Z,99714.94
2018-12-23T18:11:09.625Z,99706.33
2018-12-23T18:13:55.883Z,99683.66
2018-12-23T18:17:03.868Z,99674.50
2018-12-23T18:20:11.852Z,99474.82
2018-12-23T18:22:38.528Z,99408.79
2018-12-23T18:25:25.214Z,99668.27
2018-12-23T18:28:11.422Z,99430.77
2018-12-23T18:30:57.641Z,99674.61
2018-12-23T18:33:44.138Z,99584.53
2018-12-23T18:36:30.336Z,99409.05
2018-12-23T18:39:16.554Z,99470.45
2018-12-23T18:42:02.799Z,99424.61
2018-12-23T18:44:49.002Z,99629.91
2018-12-23T18:47:48.485Z,99631.67
2018-12-23T18:50:24.163Z,99635.70
2018-12-23T18:53:11.873Z,99409.77
2018-12-23T18:55:59.291Z,99561.58
2018-12-23T18:58:45.908Z,99616.59
2018-12-23T19:01:14.451Z,99610.48
2018-12-23T19:03:54.300Z,99607.25
2018-12-23T19:07:02.553Z,99328.27
2018-12-23T19:13:46.935Z,99490.92
2018-12-23T19:16:55.198Z,99307.39
2018-12-23T19:20:16.826Z,99598.17
2018-12-23T19:23:32.361Z,99605.91
2018-12-23T19:26:40.686Z,99574.73
2018-12-23T19:30:06.678Z,99597.34
2018-12-23T19:33:14.685Z,99601.72
2018-12-23T19:36:40.929Z,99593.48
2018-12-23T19:40:07.172Z,99580.86
2018-12-23T19:43:33.145Z,99586.42
2018-12-23T19:46:41.152Z,99587.95
2018-12-23T19:50:07.415Z,99338.83
2018-12-23T19:53:33.389Z,99333.00
2018-12-23T19:56:41.698Z,99573.83
2018-12-23T19:59:49.678Z,99574.40
2018-12-23T20:03:15.695Z,99561.38
2018-12-23T20:06:41.697Z,99299.63
2018-12-23T20:09:49.962Z,99394.53
2018-12-23T20:13:15.928Z,99503.41
2018-12-23T20:16:41.893Z,99543.70
2018-12-23T20:20:07.882Z,99550.10
2018-12-23T20:23:33.846Z,99543.63
2018-12-23T20:26:41.815Z,99539.47
2018-12-23T20:30:08.029Z,99540.61
2018-12-23T20:33:34.047Z,99554.72
2018-12-23T20:37:00.265Z,99553.20
2018-12-23T20:40:08.240Z,99541.35
2018-12-23T20:43:16.206Z,99298.77
2018-12-23T20:46:24.211Z,99277.88
2018-12-23T20:49:32.183Z,99544.80
2018-12-23T20:52:59.098Z,99535.00
2018-12-23T20:56:25.033Z,99274.61
2018-12-23T20:59:33.287Z,99533.14
2018-12-23T21:02:59.609Z,99257.93
2018-12-23T21:09:11.495Z,99533.78
2018-12-23T21:12:19.739Z,99266.02
2018-12-23T21:15:45.724Z,99534.13
2018-12-23T21:19:11.731Z,99364.33
2018-12-23T21:22:19.711Z,99497.58
2018-12-23T21:25:45.682Z,99349.03
2018-12-23T21:28:53.951Z,99495.47
2018-12-23T21:32:19.915Z,99474.23
2018-12-23T21:35:27.891Z,99187.39
2018-12-23T21:38:58.607Z,99456.39
2018-12-23T21:42:06.615Z,99431.84
2018-12-23T21:45:14.956Z,99459.28
2018-12-23T21:48:23.195Z,99463.89
2018-12-23T21:51:31.178Z,99344.75
2018-12-23T21:54:39.169Z,99237.05
2018-12-23T21:57:47.124Z,99478.48
2018-12-23T22:00:55.137Z,99467.84
2018-12-23T22:04:03.151Z,99409.95
2018-12-23T22:07:12.057Z,99461.91
2018-12-23T22:10:38.276Z,99444.91
2018-12-23T22:13:24.500Z,99213.47
2018-12-23T22:16:10.705Z,99464.14
2018-12-23T22:18:56.925Z,99457.73
2018-12-23T22:21:43.137Z,99224.95
2018-12-23T22:24:29.367Z,99202.90
2018-12-23T22:27:15.833Z,99209.02
2018-12-23T22:30:02.574Z,99169.31
2018-12-23T22:32:48.766Z,99426.00
2018-12-23T22:35:34.992Z,99431.92
2018-12-23T22:38:21.319Z,99227.29
2018-12-23T22:41:07.566Z,99442.56
2018-12-23T22:43:53.759Z,99446.20
2018-12-23T22:46:40.264Z,99447.59
2018-12-23T22:49:26.674Z,99419.14
2018-12-23T22:52:13.115Z,99428.41
2018-12-23T22:54:59.326Z,99165.92
2018-12-23T22:57:45.811Z,99417.35
2018-12-23T23:00:32.950Z,99414.17
2018-12-23T23:03:19.393Z,99416.22
2018-12-23T23:05:59.070Z,99421.41
2018-12-23T23:08:45.258Z,99146.89
2018-12-23T23:11:31.464Z,99406.20
2018-12-23T23:14:17.948Z,99108.81
2018-12-23T23:17:04.141Z,99412.39
2018-12-23T23:19:50.617Z,99404.16
2018-12-23T23:22:36.817Z,99375.58
2018-12-23T23:25:23.278Z,99423.36
2018-12-23T23:28:09.767Z,99410.34
2018-12-23T23:30:56.267Z,99403.80
2018-12-23T23:33:42.471Z,99355.57
2018-12-23T23:36:28.728Z,99394.00
2018-12-23T23:39:15.298Z,99124.21
2018-12-23T23:42:01.565Z,99377.50
2018-12-23T23:44:47.769Z,99284.20
2018-12-23T23:47:34.237Z,99303.48
2018-12-23T23:50:20.697Z,99091.89
2018-12-23T23:53:06.896Z,99083.12
2018-12-23T23:55:53.070Z,99353.53
2018-12-23T23:58:39.516Z,99364.00
