createdAt,value
2023-05-10T00:00:19.567Z,4.45
2023-05-10T00:02:48.044Z,5.05
2023-05-10T00:05:16.470Z,5.35
2023-05-10T00:07:44.909Z,6.38
2023-05-10T00:10:13.793Z,6.93
2023-05-10T00:12:42.189Z,5.43
2023-05-10T00:15:10.692Z,5.10
2023-05-10T00:17:39.074Z,5.18
2023-05-10T00:20:08.036Z,5.00
2023-05-10T00:22:36.541Z,4.57
2023-05-10T00:25:05.036Z,4.65
2023-05-10T00:27:39.096Z,5.00
2023-05-10T00:30:09.019Z,4.80
2023-05-10T00:32:37.339Z,4.43
2023-05-10T00:35:06.573Z,4.63
2023-05-10T00:37:34.942Z,6.13
2023-05-10T00:40:03.278Z,4.45
2023-05-10T00:42:31.605Z,4.28
2023-05-10T00:44:59.989Z,4.18
2023-05-10T00:47:28.738Z,5.20
2023-05-10T00:49:58.005Z,4.65
2023-05-10T00:52:26.436Z,5.10
2023-05-10T00:54:54.862Z,4.18
2023-05-10T00:57:23.969Z,4.72
2023-05-10T00:59:53.186Z,4.88
2023-05-10T01:02:21.378Z,5.72
2023-05-10T01:04:50.626Z,5.43
2023-05-10T01:07:19.893Z,5.47
2023-05-10T01:09:48.366Z,4.47
2023-05-10T01:12:17.376Z,8.55
2023-05-10T01:14:46.097Z,9.15
2023-05-10T01:17:15.226Z,8.90
2023-05-10T01:19:45.953Z,12.63
2023-05-10T01:25:13.683Z,12.30
2023-05-10T01:28:28.554Z,11.52
2023-05-10T01:31:02.782Z,9.45
2023-05-10T01:33:40.536Z,9.10
2023-05-10T01:36:40.737Z,8.35
2023-05-10T01:39:18.018Z,8.95
2023-05-10T01:42:21.536Z,7.88
2023-05-10T01:45:14.076Z,8.90
2023-05-10T01:50:26.534Z,8.57
2023-05-10T01:52:57.940Z,7.82
2023-05-10T01:55:30.197Z,7.23
2023-05-10T01:58:07.256Z,6.85
2023-05-10T02:00:37.055Z,6.88
2023-05-10T02:03:09.129Z,8.65
2023-05-10T02:05:40.439Z,7.47
2023-05-10T02:08:09.980Z,7.55
2023-05-10T02:10:40.365Z,7.07
2023-05-10T02:13:11.657Z,7.70
2023-05-10T02:15:41.623Z,7.00
2023-05-10T02:18:12.560Z,7.05
2023-05-10T02:20:41.216Z,6.47
2023-05-10T02:23:11.397Z,6.80
2023-05-10T02:25:40.444Z,6.40
2023-05-10T02:28:09.707Z,5.90
2023-05-10T02:30:38.695Z,6.88
2023-05-10T02:33:07.847Z,7.30
2023-05-10T02:35:37.020Z,6.57
2023-05-10T02:38:06.856Z,6.78
2023-05-10T02:40:37.304Z,6.20
2023-05-10T02:43:06.983Z,6.32
2023-05-10T02:45:38.064Z,5.90
2023-05-10T02:48:07.054Z,5.90
2023-05-10T02:50:36.980Z,8.20
2023-05-10T02:53:12.241Z,7.65
2023-05-10T02:55:43.306Z,11.30
2023-05-10T02:58:11.527Z,14.27
2023-05-10T03:00:39.957Z,19.33
2023-05-10T03:03:09.136Z,20.80
2023-05-10T03:05:37.750Z,14.80
2023-05-10T03:08:06.495Z,11.73
2023-05-10T03:10:39.761Z,7.25
2023-05-10T03:13:24.533Z,7.88
2023-05-10T03:16:13.775Z,7.88
2023-05-10T03:18:48.287Z,6.85
2023-05-10T03:21:20.221Z,6.43
2023-05-10T03:24:01.281Z,7.47
2023-05-10T03:26:30.108Z,6.30
2023-05-10T03:29:19.937Z,5.93
2023-05-10T03:31:48.250Z,7.80
2023-05-10T03:34:16.983Z,5.20
2023-05-10T03:36:45.414Z,7.47
2023-05-10T03:39:13.720Z,6.72
2023-05-10T03:41:41.932Z,7.32
2023-05-10T03:44:10.625Z,10.18
2023-05-10T03:46:38.940Z,9.63
2023-05-10T03:49:07.276Z,8.82
2023-05-10T03:51:35.783Z,7.72
2023-05-10T03:54:03.835Z,7.22
2023-05-10T03:56:32.230Z,6.47
2023-05-10T03:59:01.604Z,7.05
2023-05-10T04:01:29.862Z,6.88
2023-05-10T04:03:58.391Z,7.85
2023-05-10T04:06:26.751Z,7.72
2023-05-10T04:08:55.968Z,7.82
2023-05-10T04:11:25.449Z,6.50
2023-05-10T04:13:53.626Z,6.55
2023-05-10T04:16:21.662Z,7.07
2023-05-10T04:18:49.950Z,6.40
2023-05-10T04:21:18.185Z,6.97
2023-05-10T04:23:46.664Z,7.53
2023-05-10T04:26:15.188Z,6.95
2023-05-10T04:28:43.503Z,7.07
2023-05-10T04:31:12.229Z,7.97
2023-05-10T04:33:40.850Z,7.10
2023-05-10T04:36:09.251Z,8.90
2023-05-10T04:38:37.373Z,8.38
2023-05-10T04:41:09.748Z,8.00
2023-05-10T04:43:38.967Z,11.27
2023-05-10T04:46:07.975Z,11.55
2023-05-10T04:48:36.418Z,10.48
2023-05-10T04:51:04.661Z,8.32
2023-05-10T04:53:32.946Z,6.75
2023-05-10T04:56:01.072Z,6.90
2023-05-10T04:58:29.347Z,5.55
2023-05-10T05:00:57.774Z,5.43
2023-05-10T05:03:26.368Z,5.18
2023-05-10T05:05:54.561Z,6.03
2023-05-10T05:08:22.847Z,7.38
2023-05-10T05:10:51.038Z,5.70
2023-05-10T05:13:19.444Z,9.45
2023-05-10T05:15:48.040Z,7.28
2023-05-10T05:18:16.344Z,7.82
2023-05-10T05:20:44.519Z,9.57
2023-05-10T05:23:12.900Z,8.57
2023-05-10T05:25:41.158Z,9.15
2023-05-10T05:28:10.059Z,10.10
2023-05-10T05:30:38.317Z,10.35
2023-05-10T05:33:06.517Z,12.68
2023-05-10T05:35:35.309Z,11.35
2023-05-10T05:38:03.497Z,13.57
2023-05-10T05:40:32.041Z,12.82
2023-05-10T05:43:00.080Z,14.70
2023-05-10T05:45:28.368Z,14.32
2023-05-10T05:47:56.554Z,15.13
2023-05-10T05:50:24.853Z,11.73
2023-05-10T05:52:53.206Z,11.73
2023-05-10T05:55:21.731Z,10.75
2023-05-10T05:57:49.951Z,8.93
2023-05-10T06:00:18.538Z,9.25
2023-05-10T06:02:46.945Z,11.02
2023-05-10T06:05:15.354Z,11.82
2023-05-10T06:07:43.841Z,11.02
2023-05-10T06:10:12.504Z,11.95
2023-05-10T06:12:40.791Z,9.07
2023-05-10T06:15:09.577Z,8.75
2023-05-10T06:17:37.778Z,8.63
2023-05-10T06:20:06.630Z,9.73
2023-05-10T06:22:35.559Z,8.00
2023-05-10T06:25:03.933Z,8.25
2023-05-10T06:27:32.120Z,8.82
2023-05-10T06:30:11.900Z,8.85
2023-05-10T06:32:41.445Z,7.93
2023-05-10T06:35:10.141Z,8.95
2023-05-10T06:37:38.412Z,9.52
2023-05-10T06:40:08.238Z,7.78
2023-05-10T06:42:36.544Z,8.45
2023-05-10T06:45:05.287Z,9.23
2023-05-10T06:47:33.877Z,8.98
2023-05-10T06:50:03.066Z,9.05
2023-05-10T06:52:31.244Z,9.35
2023-05-10T06:54:59.451Z,9.88
2023-05-10T06:57:31.732Z,10.10
2023-05-10T07:00:01.086Z,7.97
2023-05-10T07:02:29.609Z,7.10
2023-05-10T07:04:59.509Z,7.95
2023-05-10T07:07:29.365Z,9.60
2023-05-10T07:09:57.736Z,9.68
2023-05-10T07:12:26.544Z,9.02
2023-05-10T07:14:55.054Z,8.35
2023-05-10T07:17:23.283Z,8.07
2023-05-10T07:19:51.856Z,9.60
2023-05-10T07:22:20.004Z,9.90
2023-05-10T07:24:48.350Z,10.52
2023-05-10T07:27:16.744Z,10.98
2023-05-10T07:29:44.990Z,9.10
2023-05-10T07:32:13.584Z,8.15
2023-05-10T07:34:41.830Z,10.10
2023-05-10T07:37:10.176Z,9.70
2023-05-10T07:39:38.460Z,9.45
2023-05-10T07:42:06.808Z,9.88
2023-05-10T07:44:35.017Z,10.23
2023-05-10T07:47:03.206Z,9.93
2023-05-10T07:49:31.569Z,10.45
2023-05-10T07:52:00.083Z,10.35
2023-05-10T07:54:28.384Z,8.25
2023-05-10T07:56:56.619Z,9.20
2023-05-10T07:59:24.978Z,8.45
2023-05-10T08:01:53.329Z,8.00
2023-05-10T08:04:21.632Z,8.88
2023-05-10T08:06:49.872Z,8.18
2023-05-10T08:09:18.507Z,9.52
2023-05-10T08:11:46.910Z,9.48
2023-05-10T08:14:15.071Z,8.85
2023-05-10T08:16:43.227Z,8.57
2023-05-10T08:19:11.592Z,7.68
2023-05-10T08:21:39.918Z,9.15
2023-05-10T08:24:08.870Z,9.00
2023-05-10T08:26:37.098Z,8.55
2023-05-10T08:29:05.391Z,9.13
2023-05-10T08:31:33.694Z,8.38
2023-05-10T08:34:04.186Z,8.57
2023-05-10T08:36:32.582Z,7.15
2023-05-10T08:39:00.912Z,9.27
2023-05-10T08:41:29.999Z,7.57
2023-05-10T08:43:58.320Z,8.25
2023-05-10T08:46:28.258Z,7.80
2023-05-10T08:48:57.012Z,8.05
2023-05-10T08:51:26.937Z,8.68
2023-05-10T08:53:55.753Z,7.45
2023-05-10T08:56:24.281Z,6.35
2023-05-10T08:58:52.996Z,12.85
2023-05-10T09:01:22.951Z,13.38
2023-05-10T09:03:52.453Z,7.50
2023-05-10T09:06:21.178Z,7.38
2023-05-10T09:08:49.634Z,7.43
2023-05-10T09:11:18.718Z,7.10
2023-05-10T09:13:47.815Z,7.63
2023-05-10T09:16:21.663Z,7.30
2023-05-10T09:18:51.093Z,8.70
2023-05-10T09:21:21.602Z,11.88
2023-05-10T09:23:50.598Z,9.15
2023-05-10T09:26:18.673Z,9.70
2023-05-10T09:29:00.968Z,8.27
2023-05-10T09:34:20.358Z,8.52
2023-05-10T09:37:14.557Z,7.75
2023-05-10T09:39:42.875Z,8.38
2023-05-10T09:42:11.869Z,7.90
2023-05-10T09:44:40.185Z,7.88
2023-05-10T09:47:08.394Z,7.00
2023-05-10T09:49:36.464Z,8.25
2023-05-10T09:52:06.918Z,8.45
2023-05-10T09:54:36.057Z,6.72
2023-05-10T09:57:04.482Z,8.50
2023-05-10T09:59:35.189Z,8.68
2023-05-10T10:02:04.426Z,10.40
2023-05-10T10:04:33.120Z,7.68
2023-05-10T10:07:06.090Z,7.03
2023-05-10T10:09:35.646Z,8.25
2023-05-10T10:12:04.734Z,8.35
2023-05-10T10:14:33.208Z,8.02
2023-05-10T10:21:28.185Z,8.73
2023-05-10T10:23:56.420Z,9.77
2023-05-10T10:26:25.260Z,9.30
2023-05-10T10:29:08.063Z,11.98
2023-05-10T10:31:46.951Z,9.98
2023-05-10T10:34:27.678Z,15.77
2023-05-10T10:36:57.946Z,12.48
2023-05-10T10:39:26.565Z,13.30
2023-05-10T10:41:59.190Z,8.38
2023-05-10T10:44:34.626Z,7.68
2023-05-10T10:47:07.489Z,8.88
2023-05-10T10:49:44.243Z,8.27
2023-05-10T10:52:30.922Z,6.95
2023-05-10T10:55:28.557Z,7.53
2023-05-10T10:57:58.429Z,8.25
2023-05-10T11:00:30.755Z,7.90
2023-05-10T11:03:07.291Z,6.88
2023-05-10T11:05:36.926Z,6.70
2023-05-10T11:08:10.997Z,8.10
2023-05-10T11:10:40.344Z,8.35
2023-05-10T11:13:10.131Z,8.45
2023-05-10T11:15:40.695Z,8.48
2023-05-10T11:18:22.782Z,21.13
2023-05-10T11:20:59.646Z,30.75
2023-05-10T11:23:41.291Z,26.92
2023-05-10T11:26:10.413Z,23.63
2023-05-10T11:28:49.875Z,11.27
2023-05-10T11:31:22.274Z,6.93
2023-05-10T11:33:52.804Z,14.73
2023-05-10T11:36:26.308Z,23.55
2023-05-10T11:38:55.796Z,15.60
2023-05-10T11:41:25.499Z,16.55
2023-05-10T11:43:57.522Z,12.27
2023-05-10T11:46:27.915Z,8.07
2023-05-10T11:49:01.329Z,11.82
2023-05-10T11:51:30.042Z,8.85
2023-05-10T11:53:59.032Z,11.82
2023-05-10T11:56:27.325Z,9.48
2023-05-10T11:58:59.165Z,8.20
2023-05-10T12:01:29.152Z,7.75
2023-05-10T12:03:59.367Z,10.70
2023-05-10T12:06:33.067Z,8.10
2023-05-10T12:09:07.153Z,7.15
2023-05-10T12:11:41.165Z,6.68
2023-05-10T12:14:11.964Z,7.38
2023-05-10T12:16:40.206Z,6.13
2023-05-10T12:19:08.780Z,6.75
2023-05-10T12:21:37.471Z,6.70
2023-05-10T12:24:06.188Z,6.40
2023-05-10T12:26:34.374Z,5.97
2023-05-10T12:29:21.588Z,6.35
2023-05-10T12:31:56.928Z,6.13
2023-05-10T12:34:43.447Z,5.68
2023-05-10T12:37:12.041Z,7.03
2023-05-10T12:39:45.903Z,5.60
2023-05-10T12:42:14.183Z,6.60
2023-05-10T12:44:42.381Z,4.95
2023-05-10T12:47:12.689Z,5.38
2023-05-10T12:49:40.899Z,4.53
2023-05-10T12:52:09.265Z,5.20
2023-05-10T12:54:40.257Z,4.00
2023-05-10T12:57:08.640Z,4.97
2023-05-10T12:59:38.147Z,4.25
2023-05-10T13:02:09.482Z,4.60
2023-05-10T13:04:37.959Z,4.47
2023-05-10T13:07:06.219Z,4.68
2023-05-10T13:09:34.777Z,5.13
2023-05-10T13:12:03.581Z,8.07
2023-05-10T13:14:32.638Z,5.60
2023-05-10T13:17:00.804Z,6.03
2023-05-10T13:19:29.331Z,4.60
2023-05-10T13:21:57.722Z,4.32
2023-05-10T13:24:25.961Z,4.82
2023-05-10T13:26:54.181Z,4.20
2023-05-10T13:29:22.430Z,5.93
2023-05-10T13:31:50.934Z,4.82
2023-05-10T13:34:19.443Z,4.10
2023-05-10T13:36:48.364Z,4.30
2023-05-10T13:39:16.803Z,4.97
2023-05-10T13:41:45.277Z,5.13
2023-05-10T13:44:14.810Z,5.05
2023-05-10T13:46:43.769Z,6.13
2023-05-10T13:49:14.264Z,6.53
2023-05-10T13:51:42.633Z,5.18
2023-05-10T13:54:13.297Z,5.30
2023-05-10T13:56:43.770Z,6.07
2023-05-10T13:59:12.006Z,6.95
2023-05-10T14:01:40.269Z,6.90
2023-05-10T14:04:08.635Z,6.68
2023-05-10T14:06:37.142Z,5.63
2023-05-10T14:09:05.600Z,6.65
2023-05-10T14:11:33.793Z,5.40
2023-05-10T14:14:02.043Z,6.07
2023-05-10T14:16:30.418Z,6.53
2023-05-10T14:18:59.064Z,8.13
2023-05-10T14:21:28.377Z,6.72
2023-05-10T14:23:56.551Z,6.85
2023-05-10T14:26:24.761Z,7.40
2023-05-10T14:28:53.103Z,7.00
2023-05-10T14:31:21.497Z,7.25
2023-05-10T15:59:28.661Z,7.30
2023-05-10T16:01:57.481Z,7.32
2023-05-10T16:04:25.930Z,6.55
2023-05-10T16:06:57.023Z,6.72
2023-05-10T16:09:25.308Z,7.10
2023-05-10T16:11:53.504Z,6.63
2023-05-10T16:14:21.797Z,6.10
2023-05-10T16:16:50.027Z,6.75
2023-05-10T16:19:18.603Z,6.05
2023-05-10T16:21:47.722Z,6.93
2023-05-10T16:24:15.962Z,8.38
2023-05-10T16:26:44.118Z,7.50
2023-05-10T16:29:12.439Z,9.60
2023-05-10T16:31:40.572Z,9.52
2023-05-10T16:34:08.746Z,8.13
2023-05-10T16:36:36.948Z,8.90
2023-05-10T16:39:05.396Z,9.07
2023-05-10T16:41:36.108Z,9.02
2023-05-10T16:44:04.457Z,8.57
2023-05-10T16:46:32.553Z,8.75
2023-05-10T16:49:01.052Z,9.15
2023-05-10T16:51:29.307Z,9.25
2023-05-10T16:53:57.635Z,9.85
2023-05-10T16:56:25.773Z,8.55
2023-05-10T16:58:54.061Z,9.77
2023-05-10T17:01:23.251Z,12.60
2023-05-10T17:03:53.362Z,12.55
2023-05-10T17:06:21.502Z,10.77
2023-05-10T17:08:49.811Z,11.02
2023-05-10T17:11:17.996Z,8.75
2023-05-10T17:13:46.080Z,8.07
2023-05-10T17:16:14.600Z,8.25
2023-05-10T17:18:42.989Z,10.18
2023-05-10T17:21:11.533Z,9.98
2023-05-10T17:23:39.947Z,8.60
2023-05-10T17:26:08.846Z,7.90
2023-05-10T17:28:37.878Z,10.15
2023-05-10T17:31:06.326Z,8.38
2023-05-10T17:33:34.478Z,9.43
2023-05-10T17:36:02.819Z,8.35
2023-05-10T17:38:30.997Z,8.32
2023-05-10T17:40:59.544Z,8.52
2023-05-10T17:43:27.609Z,9.02
2023-05-10T17:45:58.839Z,8.70
2023-05-10T17:48:27.107Z,8.10
2023-05-10T17:50:55.719Z,7.82
2023-05-10T17:53:23.848Z,9.13
2023-05-10T17:55:52.781Z,7.95
2023-05-10T17:58:21.189Z,8.07
2023-05-10T18:00:49.638Z,7.20
2023-05-10T18:03:17.889Z,7.75
2023-05-10T18:05:47.374Z,7.28
2023-05-10T18:08:16.217Z,7.55
2023-05-10T18:10:44.658Z,7.47
2023-05-10T18:13:12.762Z,7.88
2023-05-10T18:15:41.120Z,7.70
2023-05-10T18:18:09.458Z,8.75
2023-05-10T18:20:38.214Z,8.90
2023-05-10T18:23:06.399Z,10.05
2023-05-10T18:25:34.827Z,9.23
2023-05-10T18:28:02.996Z,10.18
2023-05-10T18:30:31.346Z,10.65
2023-05-10T18:32:59.707Z,10.35
2023-05-10T18:35:28.023Z,11.65
2023-05-10T18:37:56.284Z,11.43
2023-05-10T18:40:30.163Z,10.02
2023-05-10T18:42:58.388Z,9.13
2023-05-10T18:45:26.628Z,8.98
2023-05-10T18:47:54.861Z,8.73
2023-05-10T18:50:23.383Z,9.15
2023-05-10T18:52:51.766Z,8.13
2023-05-10T18:55:20.160Z,8.65
2023-05-10T18:57:48.366Z,7.68
2023-05-10T19:00:16.953Z,8.70
2023-05-10T19:02:45.213Z,11.05
2023-05-10T19:05:15.567Z,12.68
2023-05-10T19:07:44.126Z,13.68
2023-05-10T19:10:13.108Z,15.27
2023-05-10T19:12:41.416Z,17.63
2023-05-10T19:15:10.259Z,15.52
2023-05-10T19:17:38.694Z,15.52
2023-05-10T19:20:10.809Z,16.40
2023-05-10T19:22:54.186Z,14.18
2023-05-10T19:25:26.859Z,13.45
2023-05-10T19:27:55.418Z,16.73
2023-05-10T19:30:24.874Z,18.13
2023-05-10T19:32:52.986Z,16.63
2023-05-10T19:35:21.364Z,18.30
2023-05-10T19:37:53.119Z,18.30
2023-05-10T19:40:21.554Z,17.60
2023-05-10T19:42:49.654Z,16.83
2023-05-10T19:45:18.077Z,18.20
2023-05-10T19:47:46.753Z,16.38
2023-05-10T19:50:15.052Z,15.07
2023-05-10T19:52:45.111Z,14.80
2023-05-10T19:55:27.622Z,13.90
2023-05-10T19:57:56.244Z,14.93
2023-05-10T20:00:25.582Z,15.65
2023-05-10T20:02:54.224Z,16.33
2023-05-10T20:05:23.183Z,15.75
2023-05-10T20:07:51.775Z,17.58
2023-05-10T20:10:20.043Z,17.52
2023-05-10T20:12:50.525Z,16.08
2023-05-10T20:15:20.960Z,17.67
2023-05-10T20:17:50.373Z,18.77
2023-05-10T20:20:19.363Z,19.98
2023-05-10T20:22:48.999Z,18.83
2023-05-10T20:25:18.522Z,18.33
2023-05-10T20:27:49.582Z,16.55
2023-05-10T20:30:18.309Z,17.60
2023-05-10T20:32:46.735Z,14.82
2023-05-10T20:35:14.991Z,13.00
2023-05-10T20:37:43.550Z,12.50
2023-05-10T20:40:11.960Z,12.48
2023-05-10T20:42:40.345Z,14.15
2023-05-10T20:45:09.192Z,12.50
2023-05-10T20:47:37.738Z,12.35
2023-05-10T20:50:06.697Z,12.82
2023-05-10T20:52:34.828Z,13.32
2023-05-10T20:55:03.171Z,14.98
2023-05-10T20:57:31.348Z,17.15
2023-05-10T20:59:59.779Z,20.00
2023-05-10T21:02:28.260Z,21.38
2023-05-10T21:04:57.875Z,21.20
2023-05-10T21:07:26.711Z,22.08
2023-05-10T21:09:54.998Z,22.52
2023-05-10T21:12:23.223Z,22.73
2023-05-10T21:14:51.459Z,19.95
2023-05-10T21:17:20.343Z,19.63
2023-05-10T21:19:48.867Z,20.85
2023-05-10T21:22:17.147Z,23.33
2023-05-10T21:24:45.434Z,23.65
2023-05-10T21:27:13.937Z,23.80
2023-05-10T21:29:42.159Z,26.42
2023-05-10T21:32:10.568Z,26.17
2023-05-10T21:34:38.829Z,24.38
2023-05-10T21:37:07.100Z,22.90
2023-05-10T21:39:35.565Z,20.52
2023-05-10T21:42:03.942Z,22.25
2023-05-10T21:44:32.493Z,21.17
2023-05-10T21:47:00.623Z,20.10
2023-05-10T21:49:28.939Z,18.02
2023-05-10T21:51:57.245Z,21.10
2023-05-10T21:54:25.615Z,20.65
2023-05-10T21:56:53.898Z,25.35
2023-05-10T21:59:22.542Z,25.00
2023-05-10T22:01:50.733Z,25.15
2023-05-10T22:04:19.047Z,27.02
2023-05-10T22:06:47.288Z,26.13
2023-05-10T22:09:15.647Z,24.15
2023-05-10T22:11:43.820Z,22.60
2023-05-10T22:14:12.435Z,20.92
2023-05-10T22:16:40.577Z,20.20
2023-05-10T22:19:08.932Z,21.40
2023-05-10T22:21:37.390Z,19.67
2023-05-10T22:24:05.718Z,18.90
2023-05-10T22:26:34.406Z,19.85
2023-05-10T22:29:02.481Z,18.10
2023-05-10T22:31:30.880Z,17.98
2023-05-10T22:33:59.143Z,19.25
2023-05-10T22:36:27.451Z,18.27
2023-05-10T22:38:56.015Z,19.67
2023-05-10T22:41:24.184Z,22.70
2023-05-10T22:43:52.704Z,21.83
2023-05-10T22:48:23.454Z,23.58
2023-05-10T22:50:52.170Z,26.45
2023-05-10T22:53:20.657Z,26.52
2023-05-10T22:55:49.058Z,27.05
2023-05-10T22:58:17.347Z,24.48
2023-05-10T23:00:45.799Z,23.75
2023-05-10T23:03:14.167Z,23.45
2023-05-10T23:05:42.430Z,23.42
2023-05-10T23:08:10.637Z,22.35
2023-05-10T23:10:38.938Z,22.13
2023-05-10T23:13:07.104Z,21.20
2023-05-10T23:15:35.393Z,19.40
2023-05-10T23:18:03.766Z,18.88
2023-05-10T23:20:32.653Z,19.70
2023-05-10T23:23:00.972Z,18.27
2023-05-10T23:25:29.216Z,19.02
2023-05-10T23:27:57.332Z,29.75
2023-05-10T23:30:25.581Z,32.72
2023-05-10T23:32:53.766Z,29.80
2023-05-10T23:35:21.922Z,26.92
2023-05-10T23:37:50.100Z,26.63
2023-05-10T23:40:18.581Z,27.08
2023-05-10T23:42:46.847Z,25.48
2023-05-10T23:45:15.013Z,26.67
2023-05-10T23:47:43.368Z,27.67
2023-05-10T23:50:11.861Z,24.65
2023-05-10T23:52:40.116Z,24.13
2023-05-10T23:55:09.034Z,23.27
2023-05-10T23:57:37.216Z,24.15
