createdAt,value
2018-06-16T00:00:51.595Z,13.10
2018-06-16T00:03:19.870Z,13.10
2018-06-16T00:05:48.138Z,13.20
2018-06-16T00:08:16.462Z,13.00
2018-06-16T00:10:44.739Z,13.00
2018-06-16T00:13:13.017Z,13.00
2018-06-16T00:15:41.290Z,13.00
2018-06-16T00:18:09.546Z,12.90
2018-06-16T00:20:37.827Z,12.90
2018-06-16T00:23:06.118Z,12.90
2018-06-16T00:25:34.377Z,12.80
2018-06-16T00:28:02.642Z,12.80
2018-06-16T00:30:30.906Z,12.70
2018-06-16T00:32:59.195Z,12.70
2018-06-16T00:35:27.477Z,12.70
2018-06-16T00:37:55.754Z,12.60
2018-06-16T00:40:24.037Z,12.70
2018-06-16T00:42:52.310Z,12.70
2018-06-16T00:45:20.578Z,12.60
2018-06-16T00:47:48.841Z,12.60
2018-06-16T00:52:46.359Z,12.60
2018-06-16T00:55:14.685Z,12.50
2018-06-16T00:57:45.911Z,12.50
2018-06-16T01:00:14.725Z,12.50
2018-06-16T01:05:11.280Z,12.30
2018-06-16T01:07:39.875Z,12.40
2018-06-16T01:10:09.178Z,12.30
2018-06-16T01:12:37.518Z,12.30
2018-06-16T01:15:05.982Z,12.30
2018-06-16T01:17:34.346Z,12.10
2018-06-16T01:20:03.168Z,12.20
2018-06-16T01:22:32.138Z,12.20
2018-06-16T01:25:00.534Z,12.20
2018-06-16T01:29:57.546Z,12.10
2018-06-16T01:32:25.810Z,12.10
2018-06-16T01:34:54.066Z,12.10
2018-06-16T01:37:22.333Z,12.10
2018-06-16T01:39:50.595Z,12.00
2018-06-16T01:42:18.852Z,12.00
2018-06-16T01:44:47.110Z,12.00
2018-06-16T01:47:15.357Z,11.90
2018-06-16T01:49:43.618Z,11.90
2018-06-16T01:52:11.875Z,11.80
2018-06-16T01:54:40.159Z,11.80
2018-06-16T01:57:08.440Z,11.80
2018-06-16T01:59:36.850Z,11.80
2018-06-16T02:02:05.318Z,11.80
2018-06-16T02:04:33.690Z,11.80
2018-06-16T02:07:04.142Z,11.80
2018-06-16T02:09:32.418Z,11.70
2018-06-16T02:12:00.684Z,11.70
2018-06-16T02:14:28.950Z,11.70
2018-06-16T02:16:57.229Z,11.60
2018-06-16T02:19:25.560Z,11.50
2018-06-16T02:21:53.814Z,11.40
2018-06-16T02:24:22.072Z,11.40
2018-06-16T02:26:50.330Z,11.40
2018-06-16T02:29:18.594Z,11.50
2018-06-16T02:31:46.870Z,11.50
2018-06-16T02:34:15.134Z,11.50
2018-06-16T02:36:43.390Z,11.50
2018-06-16T02:39:12.622Z,11.50
2018-06-16T02:41:40.932Z,11.40
2018-06-16T02:44:09.454Z,11.30
2018-06-16T02:46:37.748Z,11.10
2018-06-16T02:49:06.010Z,11.10
2018-06-16T02:51:34.295Z,11.00
2018-06-16T02:54:02.612Z,11.20
2018-06-16T02:56:30.853Z,11.10
2018-06-16T02:58:59.129Z,11.20
2018-06-16T03:01:27.395Z,11.20
2018-06-16T03:03:56.000Z,11.20
2018-06-16T03:06:24.373Z,11.30
2018-06-16T03:08:52.658Z,11.30
2018-06-16T03:11:20.954Z,11.20
2018-06-16T03:13:49.237Z,11.20
2018-06-16T03:16:17.552Z,11.20
2018-06-16T03:18:45.854Z,11.10
2018-06-16T03:21:14.262Z,11.10
2018-06-16T03:23:42.552Z,11.10
2018-06-16T03:26:10.841Z,11.10
2018-06-16T03:28:39.130Z,11.10
2018-06-16T03:31:07.416Z,11.10
2018-06-16T03:33:35.710Z,11.30
2018-06-16T03:36:04.817Z,11.20
2018-06-16T03:38:33.106Z,11.20
2018-06-16T03:41:01.398Z,11.30
2018-06-16T03:43:29.678Z,11.20
2018-06-16T03:45:58.067Z,11.20
2018-06-16T03:50:54.369Z,11.30
2018-06-16T03:53:22.672Z,11.30
2018-06-16T03:55:50.965Z,11.40
2018-06-16T03:58:19.291Z,11.40
2018-06-16T04:00:47.588Z,11.40
2018-06-16T04:03:15.854Z,11.40
2018-06-16T04:08:12.276Z,11.40
2018-06-16T04:10:40.533Z,11.40
2018-06-16T04:13:08.846Z,11.50
2018-06-16T04:15:37.134Z,11.60
2018-06-16T04:18:05.661Z,11.70
2018-06-16T04:20:34.049Z,11.60
2018-06-16T04:23:02.374Z,11.70
2018-06-16T04:25:30.645Z,11.80
2018-06-16T04:27:58.905Z,11.90
2018-06-16T04:30:27.174Z,11.80
2018-06-16T04:32:55.726Z,11.80
2018-06-16T04:35:24.161Z,11.90
2018-06-16T04:37:52.481Z,11.90
2018-06-16T04:40:20.753Z,12.00
2018-06-16T04:42:49.646Z,12.00
2018-06-16T04:45:17.920Z,12.10
2018-06-16T04:47:46.202Z,12.10
2018-06-16T04:50:14.634Z,12.20
2018-06-16T04:52:42.897Z,12.20
2018-06-16T04:55:11.294Z,12.30
2018-06-16T04:57:39.654Z,12.30
2018-06-16T05:00:07.946Z,12.40
2018-06-16T05:02:37.850Z,12.60
2018-06-16T05:05:09.008Z,12.50
2018-06-16T05:07:37.530Z,12.60
2018-06-16T05:10:05.836Z,12.70
2018-06-16T05:12:34.274Z,12.70
2018-06-16T05:15:02.763Z,12.80
2018-06-16T05:17:31.259Z,12.90
2018-06-16T05:19:59.554Z,13.00
2018-06-16T05:22:28.037Z,13.00
2018-06-16T05:24:57.305Z,13.00
2018-06-16T05:27:25.961Z,13.20
2018-06-16T05:29:54.863Z,13.30
2018-06-16T05:32:23.297Z,13.40
2018-06-16T05:34:51.571Z,13.50
2018-06-16T05:37:19.869Z,13.70
2018-06-16T05:39:48.163Z,13.80
2018-06-16T05:42:16.474Z,13.80
2018-06-16T05:44:44.809Z,14.10
2018-06-16T05:47:13.310Z,14.30
2018-06-16T05:49:41.602Z,14.70
2018-06-16T05:52:10.584Z,14.90
2018-06-16T05:57:08.607Z,15.80
2018-06-16T06:02:05.442Z,16.90
2018-06-16T06:04:33.988Z,17.60
2018-06-16T06:07:02.451Z,18.30
2018-06-16T06:09:30.812Z,19.10
2018-06-16T06:11:59.113Z,20.00
2018-06-16T06:14:27.419Z,20.80
2018-06-16T06:16:55.908Z,22.10
2018-06-16T06:19:24.264Z,23.00
2018-06-16T06:21:52.631Z,23.70
2018-06-16T06:24:20.911Z,24.20
2018-06-16T06:26:49.181Z,24.50
2018-06-16T06:29:17.464Z,24.50
2018-06-16T06:31:46.393Z,25.10
2018-06-16T06:34:14.702Z,25.20
2018-06-16T06:36:43.272Z,25.70
2018-06-16T06:39:12.603Z,25.50
2018-06-16T06:41:41.333Z,26.00
2018-06-16T06:44:09.714Z,26.40
2018-06-16T06:46:38.074Z,27.00
2018-06-16T06:49:06.431Z,27.20
2018-06-16T06:51:34.854Z,27.60
2018-06-16T06:56:31.635Z,29.10
2018-06-16T06:58:59.987Z,29.00
2018-06-16T07:03:56.508Z,28.80
2018-06-16T07:06:24.728Z,29.00
2018-06-16T07:08:53.067Z,29.50
2018-06-16T07:11:21.353Z,30.60
2018-06-16T07:13:49.715Z,30.40
2018-06-16T07:18:46.030Z,30.40
2018-06-16T07:21:14.314Z,30.70
2018-06-16T07:23:42.611Z,31.20
2018-06-16T07:26:10.874Z,30.90
2018-06-16T07:28:39.127Z,31.10
2018-06-16T07:31:07.398Z,31.20
2018-06-16T07:33:35.649Z,31.30
2018-06-16T07:36:03.983Z,31.50
2018-06-16T07:38:32.233Z,31.70
2018-06-16T07:41:00.527Z,31.40
2018-06-16T07:43:28.774Z,31.30
2018-06-16T07:45:57.061Z,32.20
2018-06-16T07:48:25.339Z,32.30
2018-06-16T07:50:53.598Z,32.00
2018-06-16T07:53:21.976Z,32.10
2018-06-16T07:55:50.368Z,32.60
2018-06-16T08:00:46.636Z,33.90
2018-06-16T08:03:14.923Z,33.20
2018-06-16T08:05:43.202Z,33.30
2018-06-16T08:08:11.706Z,33.60
2018-06-16T08:10:40.106Z,34.20
2018-06-16T08:15:36.526Z,34.80
2018-06-16T08:18:05.018Z,34.20
2018-06-16T08:20:33.312Z,35.00
2018-06-16T08:23:02.241Z,34.40
2018-06-16T08:25:30.524Z,33.60
2018-06-16T08:27:59.112Z,32.70
2018-06-16T08:30:27.454Z,32.00
2018-06-16T08:32:55.731Z,33.20
2018-06-16T08:35:24.011Z,33.20
2018-06-16T08:37:52.289Z,34.00
2018-06-16T08:40:20.563Z,35.60
2018-06-16T08:42:48.835Z,35.80
2018-06-16T08:45:17.106Z,36.50
2018-06-16T08:47:45.425Z,36.50
2018-06-16T08:50:13.710Z,37.30
2018-06-16T08:55:09.995Z,37.20
2018-06-16T08:57:38.273Z,37.80
2018-06-16T09:00:06.574Z,38.30
2018-06-16T09:02:34.857Z,38.30
2018-06-16T09:05:03.332Z,39.60
2018-06-16T09:07:31.619Z,38.60
2018-06-16T09:10:00.154Z,39.30
2018-06-16T09:12:28.437Z,39.60
2018-06-16T09:17:24.770Z,38.30
2018-06-16T09:19:53.023Z,38.60
2018-06-16T09:22:21.312Z,38.60
2018-06-16T09:24:49.727Z,39.10
2018-06-16T09:27:17.994Z,38.70
2018-06-16T09:29:47.230Z,37.10
2018-06-16T09:32:16.594Z,37.10
2018-06-16T09:34:45.114Z,37.90
2018-06-16T09:37:13.430Z,37.50
2018-06-16T09:39:41.758Z,36.10
2018-06-16T09:42:10.067Z,36.00
2018-06-16T09:44:38.376Z,35.40
2018-06-16T09:47:06.841Z,35.80
2018-06-16T09:49:35.107Z,36.20
2018-06-16T09:52:03.623Z,36.90
2018-06-16T09:54:31.896Z,38.00
2018-06-16T09:57:00.235Z,38.70
2018-06-16T09:59:31.118Z,37.40
2018-06-16T10:01:59.495Z,37.40
2018-06-16T10:04:27.748Z,36.40
2018-06-16T10:06:56.028Z,35.20
2018-06-16T10:09:24.335Z,35.80
2018-06-16T10:11:52.571Z,36.10
2018-06-16T10:14:20.823Z,35.00
2018-06-16T10:16:49.087Z,33.60
2018-06-16T10:19:17.998Z,31.70
2018-06-16T10:21:46.500Z,29.70
2018-06-16T10:24:15.119Z,28.10
2018-06-16T10:26:44.258Z,27.30
2018-06-16T10:29:12.946Z,26.60
2018-06-16T10:31:41.229Z,26.00
2018-06-16T10:34:09.699Z,25.60
2018-06-16T10:36:37.979Z,25.40
2018-06-16T10:39:07.781Z,25.30
2018-06-16T10:41:36.034Z,25.20
2018-06-16T10:44:04.330Z,25.50
2018-06-16T10:46:32.619Z,25.20
2018-06-16T10:49:02.663Z,25.40
2018-06-16T10:51:31.106Z,25.60
2018-06-16T10:53:59.604Z,25.70
2018-06-16T10:56:28.886Z,25.70
2018-06-16T10:58:57.160Z,25.90
2018-06-16T11:01:25.703Z,25.80
2018-06-16T11:03:54.516Z,25.90
2018-06-16T11:06:22.870Z,26.10
2018-06-16T11:08:51.442Z,26.20
2018-06-16T11:11:19.774Z,26.20
2018-06-16T11:13:48.203Z,26.10
2018-06-16T11:16:16.718Z,26.30
2018-06-16T11:18:44.997Z,26.20
2018-06-16T11:21:13.438Z,26.50
2018-06-16T11:23:41.851Z,26.60
2018-06-16T11:26:10.253Z,27.00
2018-06-16T11:28:38.541Z,27.20
2018-06-16T11:31:06.997Z,27.20
2018-06-16T11:33:35.288Z,27.60
2018-06-16T11:36:03.595Z,28.00
2018-06-16T11:38:31.890Z,27.90
2018-06-16T11:41:00.175Z,28.40
2018-06-16T11:43:28.551Z,28.40
2018-06-16T11:45:56.972Z,28.60
2018-06-16T11:48:25.243Z,28.70
2018-06-16T11:50:53.530Z,28.70
2018-06-16T11:55:50.039Z,29.00
2018-06-16T11:58:18.478Z,29.50
2018-06-16T12:00:47.130Z,30.50
2018-06-16T12:03:16.101Z,31.10
2018-06-16T12:05:44.371Z,31.00
2018-06-16T12:08:12.739Z,30.60
2018-06-16T12:10:41.516Z,30.10
2018-06-16T12:13:09.906Z,29.20
2018-06-16T12:15:38.151Z,28.80
2018-06-16T12:18:07.476Z,28.40
2018-06-16T12:20:35.747Z,28.20
2018-06-16T12:23:04.237Z,28.10
2018-06-16T12:25:32.502Z,28.00
2018-06-16T12:28:00.758Z,28.00
2018-06-16T12:30:29.020Z,28.10
2018-06-16T12:32:57.283Z,27.90
2018-06-16T12:37:53.706Z,27.80
2018-06-16T12:40:22.063Z,27.70
2018-06-16T12:42:50.552Z,27.70
2018-06-16T12:45:18.813Z,28.00
2018-06-16T12:47:47.129Z,28.10
2018-06-16T12:50:15.445Z,28.30
2018-06-16T12:52:43.714Z,28.20
2018-06-16T12:55:12.037Z,28.00
2018-06-16T12:57:40.488Z,28.30
2018-06-16T13:00:09.368Z,28.50
2018-06-16T13:02:37.729Z,28.60
2018-06-16T13:05:06.174Z,28.70
2018-06-16T13:07:34.722Z,28.90
2018-06-16T13:10:03.109Z,28.90
2018-06-16T13:12:31.370Z,28.60
2018-06-16T13:17:27.659Z,28.80
2018-06-16T13:19:56.043Z,28.50
2018-06-16T13:22:24.296Z,28.30
2018-06-16T13:24:53.029Z,28.50
2018-06-16T13:27:21.451Z,28.60
2018-06-16T13:29:49.754Z,28.70
2018-06-16T13:32:18.842Z,28.30
2018-06-16T13:34:47.196Z,28.50
2018-06-16T13:37:15.537Z,28.30
2018-06-16T13:39:43.804Z,28.40
2018-06-16T13:42:12.088Z,28.30
2018-06-16T13:44:40.337Z,28.40
2018-06-16T13:47:08.663Z,28.50
2018-06-16T13:49:36.922Z,28.50
2018-06-16T13:52:05.436Z,28.40
2018-06-16T13:54:33.807Z,28.70
2018-06-16T13:57:02.142Z,28.90
2018-06-16T14:01:58.550Z,28.80
2018-06-16T14:04:26.858Z,29.10
2018-06-16T14:06:55.122Z,29.60
2018-06-16T14:09:23.379Z,30.00
2018-06-16T14:11:51.626Z,30.20
2018-06-16T14:14:20.042Z,30.40
2018-06-16T14:19:16.542Z,30.70
2018-06-16T14:21:45.700Z,30.50
2018-06-16T14:24:14.276Z,30.30
2018-06-16T14:26:42.563Z,30.60
2018-06-16T14:29:11.149Z,30.30
2018-06-16T14:31:39.637Z,29.70
2018-06-16T14:34:07.936Z,29.50
2018-06-16T14:36:36.447Z,28.80
2018-06-16T14:39:06.965Z,28.70
2018-06-16T14:41:35.253Z,28.50
2018-06-16T14:44:03.628Z,28.50
2018-06-16T14:46:32.061Z,27.60
2018-06-16T14:49:00.483Z,27.70
2018-06-16T14:51:28.819Z,27.50
2018-06-16T14:53:57.354Z,27.10
2018-06-16T14:56:25.644Z,27.10
2018-06-16T14:58:54.113Z,26.90
2018-06-16T15:01:22.482Z,26.70
2018-06-16T15:03:50.763Z,26.50
2018-06-16T15:06:19.031Z,26.70
2018-06-16T15:08:47.436Z,26.70
2018-06-16T15:11:15.870Z,26.70
2018-06-16T15:13:44.232Z,26.50
2018-06-16T15:16:12.538Z,26.40
2018-06-16T15:18:40.798Z,26.20
2018-06-16T15:21:09.166Z,26.00
2018-06-16T15:23:37.473Z,26.30
2018-06-16T15:26:08.681Z,26.30
2018-06-16T15:28:36.974Z,26.20
2018-06-16T15:31:05.246Z,26.20
2018-06-16T15:33:33.590Z,26.10
2018-06-16T15:38:29.896Z,26.20
2018-06-16T15:43:26.506Z,26.30
2018-06-16T15:45:54.927Z,26.20
2018-06-16T15:48:23.170Z,26.30
2018-06-16T15:50:51.469Z,26.40
2018-06-16T15:55:47.790Z,26.20
2018-06-16T15:58:16.057Z,26.00
2018-06-16T16:00:44.325Z,25.90
2018-06-16T16:03:12.784Z,25.90
2018-06-16T16:05:41.105Z,25.80
2018-06-16T16:08:09.464Z,25.80
2018-06-16T16:10:37.750Z,25.70
2018-06-16T16:13:06.042Z,25.50
2018-06-16T16:15:34.411Z,25.50
2018-06-16T16:18:02.791Z,25.50
2018-06-16T16:20:31.171Z,25.40
2018-06-16T16:22:59.465Z,25.40
2018-06-16T16:25:27.899Z,25.50
2018-06-16T16:27:56.485Z,25.40
2018-06-16T16:30:25.197Z,25.30
2018-06-16T16:32:53.499Z,25.30
2018-06-16T16:35:21.942Z,25.20
2018-06-16T16:37:50.376Z,25.20
2018-06-16T16:40:18.826Z,25.30
2018-06-16T16:42:47.175Z,25.40
2018-06-16T16:45:15.606Z,25.50
2018-06-16T16:47:44.023Z,25.50
2018-06-16T16:50:12.664Z,25.50
2018-06-16T16:52:41.250Z,25.70
2018-06-16T16:55:09.658Z,25.70
2018-06-16T16:57:38.202Z,25.70
2018-06-16T17:00:08.392Z,25.70
2018-06-16T17:02:37.374Z,25.70
2018-06-16T17:05:05.724Z,25.80
2018-06-16T17:07:34.068Z,25.80
2018-06-16T17:10:02.765Z,25.50
2018-06-16T17:12:31.179Z,25.50
2018-06-16T17:17:27.535Z,25.30
2018-06-16T17:19:55.817Z,25.10
2018-06-16T17:22:24.900Z,25.20
2018-06-16T17:24:53.794Z,25.10
2018-06-16T17:29:50.426Z,24.70
2018-06-16T17:32:19.739Z,24.60
2018-06-16T17:34:48.010Z,24.40
2018-06-16T17:37:16.382Z,24.10
2018-06-16T17:39:45.238Z,24.10
2018-06-16T17:42:13.532Z,24.10
2018-06-16T17:44:41.847Z,23.90
2018-06-16T17:47:10.146Z,23.90
2018-06-16T17:49:38.421Z,23.80
2018-06-16T17:52:06.807Z,23.70
2018-06-16T17:54:35.177Z,23.70
2018-06-16T17:57:03.571Z,23.80
2018-06-16T17:59:31.854Z,23.90
2018-06-16T18:02:00.162Z,24.00
2018-06-16T18:04:28.450Z,24.20
2018-06-16T18:06:57.011Z,24.30
2018-06-16T18:09:25.436Z,24.40
2018-06-16T18:11:53.829Z,24.20
2018-06-16T18:14:22.120Z,24.20
2018-06-16T18:16:50.433Z,24.20
2018-06-16T18:19:18.718Z,24.30
2018-06-16T18:21:47.057Z,24.30
2018-06-16T18:24:15.351Z,24.30
2018-06-16T18:26:43.718Z,24.10
2018-06-16T18:29:12.090Z,24.00
2018-06-16T18:31:40.407Z,23.80
2018-06-16T18:34:08.694Z,23.70
2018-06-16T18:36:37.142Z,23.70
2018-06-16T18:39:07.751Z,23.50
2018-06-16T18:41:36.027Z,23.30
2018-06-16T18:44:04.892Z,23.10
2018-06-16T18:46:33.229Z,23.00
2018-06-16T18:49:01.860Z,22.70
2018-06-16T18:51:30.218Z,22.50
2018-06-16T18:53:58.666Z,22.20
2018-06-16T18:56:27.055Z,21.90
2018-06-16T18:58:55.427Z,21.70
2018-06-16T19:01:23.716Z,21.50
2018-06-16T19:03:52.054Z,21.20
2018-06-16T19:06:20.439Z,21.10
2018-06-16T19:08:48.742Z,20.80
2018-06-16T19:11:17.037Z,20.70
2018-06-16T19:13:45.321Z,20.50
2018-06-16T19:16:13.636Z,20.40
2018-06-16T19:18:41.928Z,20.20
2018-06-16T19:21:10.342Z,20.00
2018-06-16T19:23:38.743Z,19.80
2018-06-16T19:26:07.572Z,19.70
2018-06-16T19:28:35.975Z,19.50
2018-06-16T19:31:04.280Z,19.40
2018-06-16T19:33:32.794Z,19.30
2018-06-16T19:37:52.570Z,19.10
2018-06-16T19:40:20.914Z,18.90
2018-06-16T19:42:49.303Z,18.80
2018-06-16T19:45:17.696Z,18.60
2018-06-16T19:47:46.131Z,18.50
2018-06-16T19:50:14.496Z,18.40
2018-06-16T19:52:42.775Z,18.40
2018-06-16T19:55:11.062Z,18.30
2018-06-16T19:57:39.436Z,18.10
2018-06-16T20:00:08.370Z,18.10
2018-06-16T20:02:36.748Z,18.00
2018-06-16T20:05:05.267Z,17.90
2018-06-16T20:07:33.570Z,17.80
2018-06-16T20:10:01.870Z,17.80
2018-06-16T20:12:30.166Z,17.80
2018-06-16T20:14:58.482Z,17.80
2018-06-16T20:19:55.187Z,17.90
2018-06-16T20:22:23.450Z,18.00
2018-06-16T20:24:51.704Z,17.90
2018-06-16T20:27:19.988Z,17.70
2018-06-16T20:29:48.409Z,18.00
2018-06-16T20:32:16.732Z,17.70
2018-06-16T20:34:45.003Z,17.70
2018-06-16T20:37:13.295Z,17.70
2018-06-16T20:39:41.560Z,17.70
2018-06-16T20:44:37.855Z,17.40
2018-06-16T20:47:06.120Z,17.20
2018-06-16T20:49:34.395Z,17.00
2018-06-16T20:52:02.736Z,16.90
2018-06-16T20:54:31.006Z,16.80
2018-06-16T20:56:59.877Z,16.70
2018-06-16T20:59:28.751Z,16.60
2018-06-16T21:01:57.009Z,16.50
2018-06-16T21:04:25.295Z,16.40
2018-06-16T21:06:53.690Z,16.40
2018-06-16T21:09:21.965Z,16.30
2018-06-16T21:14:19.145Z,16.40
2018-06-16T21:16:48.096Z,16.40
2018-06-16T21:19:17.198Z,16.40
2018-06-16T21:21:45.453Z,16.50
2018-06-16T21:24:13.754Z,16.60
2018-06-16T21:29:10.058Z,16.70
2018-06-16T21:31:38.282Z,16.60
2018-06-16T21:34:06.543Z,16.60
2018-06-16T21:36:34.812Z,16.50
2018-06-16T21:39:03.119Z,16.40
2018-06-16T21:41:31.375Z,16.40
2018-06-16T21:43:59.633Z,16.40
2018-06-16T21:46:27.895Z,16.40
2018-06-16T21:48:56.157Z,16.40
2018-06-16T21:51:24.440Z,16.40
2018-06-16T21:53:52.689Z,16.40
2018-06-16T21:56:20.955Z,16.40
2018-06-16T21:58:49.199Z,16.40
2018-06-16T22:01:17.449Z,16.30
2018-06-16T22:03:45.767Z,16.40
2018-06-16T22:08:42.067Z,16.10
2018-06-16T22:11:10.341Z,16.10
2018-06-16T22:13:38.619Z,15.90
2018-06-16T22:16:06.905Z,15.90
2018-06-16T22:18:35.190Z,15.70
2018-06-16T22:21:03.475Z,15.80
2018-06-16T22:25:59.746Z,15.80
2018-06-16T22:28:28.014Z,15.80
2018-06-16T22:30:56.302Z,15.90
2018-06-16T22:33:24.592Z,15.90
2018-06-16T22:35:52.999Z,15.90
2018-06-16T22:38:21.263Z,15.90
2018-06-16T22:40:49.538Z,15.90
2018-06-16T22:43:17.812Z,15.80
2018-06-16T22:45:46.085Z,15.70
2018-06-16T22:48:14.415Z,15.70
2018-06-16T22:50:42.690Z,15.70
2018-06-16T22:53:10.972Z,15.70
2018-06-16T22:55:39.248Z,15.70
2018-06-16T22:58:07.530Z,15.60
2018-06-16T23:00:35.802Z,15.50
2018-06-16T23:03:04.090Z,15.50
2018-06-16T23:05:32.336Z,15.50
2018-06-16T23:08:00.586Z,15.40
2018-06-16T23:10:28.838Z,15.40
2018-06-16T23:12:57.108Z,15.40
2018-06-16T23:15:25.349Z,15.30
2018-06-16T23:17:53.598Z,15.20
2018-06-16T23:20:21.845Z,15.20
2018-06-16T23:22:50.101Z,15.10
2018-06-16T23:25:18.360Z,15.10
2018-06-16T23:27:46.634Z,15.10
2018-06-16T23:30:14.915Z,15.10
2018-06-16T23:32:43.172Z,15.00
2018-06-16T23:35:11.427Z,15.00
2018-06-16T23:37:39.680Z,15.00
2018-06-16T23:40:07.951Z,14.90
2018-06-16T23:42:36.205Z,14.90
2018-06-16T23:45:04.729Z,14.80
2018-06-16T23:47:32.990Z,14.70
2018-06-16T23:50:01.255Z,14.60
2018-06-16T23:52:29.505Z,14.60
2018-06-16T23:54:57.782Z,14.50
2018-06-16T23:57:26.034Z,14.50
2018-06-16T23:59:54.284Z,14.50
