createdAt,value
2023-11-18T00:02:17.652Z,95436.88
2023-11-18T00:04:44.184Z,95437.47
2023-11-18T00:07:11.856Z,95432.22
2023-11-18T00:09:39.420Z,95436.16
2023-11-18T00:12:05.998Z,95437.56
2023-11-18T00:14:32.444Z,95441.75
2023-11-18T00:16:58.938Z,95444.63
2023-11-18T00:19:25.440Z,95441.16
2023-11-18T00:21:52.352Z,95430.69
2023-11-18T00:24:18.956Z,95429.25
2023-11-18T00:26:45.530Z,95422.38
2023-11-18T00:29:11.980Z,95435.56
2023-11-18T00:31:38.869Z,95443.41
2023-11-18T00:34:06.324Z,95446.59
2023-11-18T00:36:33.913Z,95444.06
2023-11-18T00:39:00.496Z,95449.75
2023-11-18T00:41:28.080Z,95448.56
2023-11-18T00:43:54.765Z,95450.69
2023-11-18T00:46:21.706Z,95446.78
2023-11-18T00:48:48.363Z,95435.81
2023-11-18T00:51:14.862Z,95442.59
2023-11-18T00:53:41.360Z,95438.09
2023-11-18T00:56:07.953Z,95444.66
2023-11-18T00:58:34.474Z,95449.16
2023-11-18T01:01:01.877Z,95455.31
2023-11-18T01:03:28.455Z,95445.59
2023-11-18T01:05:55.957Z,95435.50
2023-11-18T01:08:22.432Z,95439.31
2023-11-18T01:10:49.245Z,95438.72
2023-11-18T01:13:16.850Z,95446.31
2023-11-18T01:15:44.325Z,95444.53
2023-11-18T01:18:10.890Z,95437.97
2023-11-18T01:20:38.515Z,95450.38
2023-11-18T01:23:05.146Z,95461.22
2023-11-18T01:25:32.732Z,95454.75
2023-11-18T01:28:00.281Z,95446.91
2023-11-18T01:30:26.732Z,95452.50
2023-11-18T01:32:53.260Z,95456.16
2023-11-18T01:35:20.045Z,95450.94
2023-11-18T01:37:47.645Z,95452.59
2023-11-18T01:40:15.218Z,95437.75
2023-11-18T01:42:41.660Z,95432.28
2023-11-18T01:45:08.108Z,95426.19
2023-11-18T01:47:35.114Z,95432.16
2023-11-18T01:50:03.680Z,95438.44
2023-11-18T01:52:31.572Z,95446.53
2023-11-18T01:54:58.763Z,95449.59
2023-11-18T01:57:25.230Z,95454.34
2023-11-18T01:59:51.664Z,95457.56
2023-11-18T02:02:18.612Z,95453.78
2023-11-18T02:04:46.238Z,95443.66
2023-11-18T02:07:13.715Z,95447.63
2023-11-18T02:09:41.304Z,95450.00
2023-11-18T02:12:07.750Z,95455.97
2023-11-18T02:14:34.236Z,95441.09
2023-11-18T02:17:01.133Z,95439.94
2023-11-18T02:19:27.649Z,95446.47
2023-11-18T02:21:55.393Z,95453.72
2023-11-18T02:24:22.064Z,95446.38
2023-11-18T02:26:49.434Z,95443.41
2023-11-18T02:29:16.059Z,95442.31
2023-11-18T02:31:42.530Z,95445.19
2023-11-18T02:34:09.255Z,95446.97
2023-11-18T02:36:38.356Z,95446.88
2023-11-18T02:39:04.811Z,95453.03
2023-11-18T02:41:31.290Z,95457.78
2023-11-18T02:43:58.634Z,95448.38
2023-11-18T02:46:25.168Z,95449.31
2023-11-18T02:48:51.779Z,95453.72
2023-11-18T02:51:18.265Z,95457.31
2023-11-18T02:53:44.690Z,95464.19
2023-11-18T02:56:11.311Z,95456.47
2023-11-18T02:58:37.824Z,95456.47
2023-11-18T03:01:04.747Z,95454.81
2023-11-18T03:03:32.387Z,95454.81
2023-11-18T03:05:59.906Z,95462.66
2023-11-18T03:08:26.346Z,95445.03
2023-11-18T03:10:52.818Z,95446.47
2023-11-18T03:13:19.687Z,95460.09
2023-11-18T03:15:46.265Z,95444.41
2023-11-18T03:18:12.872Z,95450.22
2023-11-18T03:20:39.326Z,95443.09
2023-11-18T03:23:05.844Z,95457.75
2023-11-18T03:25:32.371Z,95446.09
2023-11-18T03:27:58.851Z,95442.41
2023-11-18T03:30:25.322Z,95446.69
2023-11-18T03:32:51.772Z,95446.34
2023-11-18T03:35:18.310Z,95438.16
2023-11-18T03:37:45.275Z,95446.00
2023-11-18T03:40:11.857Z,95441.72
2023-11-18T03:42:38.396Z,95442.56
2023-11-18T03:45:04.869Z,95433.16
2023-11-18T03:47:31.374Z,95429.94
2023-11-18T03:49:57.889Z,95433.59
2023-11-18T03:52:24.334Z,95424.59
2023-11-18T03:54:51.676Z,95415.00
2023-11-18T03:57:18.253Z,95414.16
2023-11-18T03:59:44.706Z,95419.41
2023-11-18T04:02:11.304Z,95415.22
2023-11-18T04:04:37.903Z,95417.94
2023-11-18T04:07:05.612Z,95430.44
2023-11-18T04:09:32.204Z,95424.84
2023-11-18T04:11:58.658Z,95420.78
2023-11-18T04:14:25.109Z,95426.88
2023-11-18T04:16:52.065Z,95424.97
2023-11-18T04:19:19.559Z,95429.72
2023-11-18T04:21:46.012Z,95431.16
2023-11-18T04:24:12.483Z,95424.97
2023-11-18T04:26:38.956Z,95432.69
2023-11-18T04:29:05.453Z,95438.16
2023-11-18T04:31:32.022Z,95436.00
2023-11-18T04:33:58.537Z,95432.44
2023-11-18T04:36:25.670Z,95437.22
2023-11-18T04:38:52.264Z,95440.06
2023-11-18T04:41:18.745Z,95428.06
2023-11-18T04:43:46.174Z,95432.00
2023-11-18T04:46:12.856Z,95433.06
2023-11-18T04:48:42.209Z,95434.00
2023-11-18T04:51:10.254Z,95427.22
2023-11-18T04:53:36.772Z,95422.94
2023-11-18T04:56:03.266Z,95419.38
2023-11-18T04:58:31.015Z,95427.09
2023-11-18T05:00:57.652Z,95429.97
2023-11-18T05:03:24.284Z,95426.63
2023-11-18T05:05:50.782Z,95427.81
2023-11-18T05:08:17.456Z,95422.59
2023-11-18T05:10:44.996Z,95426.16
2023-11-18T05:13:11.494Z,95429.84
2023-11-18T05:15:37.942Z,95430.09
2023-11-18T05:18:04.474Z,95422.59
2023-11-18T05:20:30.939Z,95423.78
2023-11-18T05:22:57.464Z,95425.56
2023-11-18T05:25:23.905Z,95425.09
2023-11-18T05:27:50.365Z,95409.63
2023-11-18T05:30:16.825Z,95408.31
2023-11-18T05:32:44.370Z,95414.16
2023-11-18T05:35:10.960Z,95411.19
2023-11-18T05:37:38.459Z,95412.47
2023-11-18T05:40:05.085Z,95412.09
2023-11-18T05:42:32.305Z,95415.66
2023-11-18T05:44:58.898Z,95411.00
2023-11-18T05:47:25.407Z,95419.00
2023-11-18T05:49:51.912Z,95411.16
2023-11-18T05:52:18.334Z,95417.22
2023-11-18T05:54:44.786Z,95409.38
2023-11-18T05:57:11.244Z,95414.34
2023-11-18T05:59:37.711Z,95409.84
2023-11-18T06:02:04.429Z,95406.03
2023-11-18T06:04:30.944Z,95409.03
2023-11-18T06:06:57.436Z,95399.63
2023-11-18T06:09:23.889Z,95394.06
2023-11-18T06:11:50.842Z,95392.50
2023-11-18T06:14:18.378Z,95400.34
2023-11-18T06:16:44.922Z,95403.06
2023-11-18T06:19:11.992Z,95404.84
2023-11-18T06:21:38.444Z,95406.50
2023-11-18T06:24:05.642Z,95413.63
2023-11-18T06:26:32.147Z,95412.16
2023-11-18T06:28:58.688Z,95401.47
2023-11-18T06:31:25.490Z,95402.19
2023-11-18T06:33:52.231Z,95400.06
2023-11-18T06:36:19.651Z,95397.44
2023-11-18T06:38:47.229Z,95402.53
2023-11-18T06:41:13.742Z,95402.19
2023-11-18T06:43:40.230Z,95405.38
2023-11-18T06:46:06.956Z,95412.75
2023-11-18T06:48:33.435Z,95407.25
2023-11-18T06:50:59.887Z,95410.47
2023-11-18T06:53:26.353Z,95413.94
2023-11-18T06:55:52.910Z,95413.09
2023-11-18T06:58:19.710Z,95420.34
2023-11-18T07:00:46.263Z,95422.13
2023-11-18T07:03:13.104Z,95418.47
2023-11-18T07:05:40.704Z,95418.84
2023-11-18T07:08:08.298Z,95417.28
2023-11-18T07:10:36.028Z,95424.44
2023-11-18T07:13:03.444Z,95421.00
2023-11-18T07:15:29.922Z,95426.25
2023-11-18T07:17:57.219Z,95434.91
2023-11-18T07:20:23.793Z,95435.75
2023-11-18T07:22:50.274Z,95441.00
2023-11-18T07:25:16.747Z,95448.63
2023-11-18T07:27:43.265Z,95449.22
2023-11-18T07:30:10.873Z,95437.19
2023-11-18T07:32:38.507Z,95437.16
2023-11-18T07:35:06.123Z,95433.56
2023-11-18T07:37:33.108Z,95432.69
2023-11-18T07:39:59.546Z,95436.13
2023-11-18T07:42:25.988Z,95441.31
2023-11-18T07:44:53.419Z,95439.16
2023-11-18T07:47:20.152Z,95435.78
2023-11-18T07:49:47.666Z,95429.78
2023-11-18T07:52:14.170Z,95426.97
2023-11-18T07:54:40.703Z,95434.66
2023-11-18T07:57:07.369Z,95436.38
2023-11-18T07:59:34.031Z,95444.44
2023-11-18T08:02:02.805Z,95437.44
2023-11-18T08:04:31.143Z,95438.44
2023-11-18T08:06:57.725Z,95440.56
2023-11-18T08:09:24.321Z,95448.88
2023-11-18T08:11:50.916Z,95445.16
2023-11-18T08:14:17.534Z,95440.88
2023-11-18T08:16:44.185Z,95436.88
2023-11-18T08:19:10.695Z,95428.16
2023-11-18T08:21:37.189Z,95426.94
2023-11-18T08:24:03.629Z,95428.91
2023-11-18T08:26:30.061Z,95425.03
2023-11-18T08:28:56.524Z,95423.13
2023-11-18T08:31:23.049Z,95430.59
2023-11-18T08:33:50.208Z,95425.09
2023-11-18T08:36:17.812Z,95426.19
2023-11-18T08:38:44.390Z,95429.81
2023-11-18T08:41:13.131Z,95426.47
2023-11-18T08:43:39.715Z,95434.03
2023-11-18T08:46:06.335Z,95426.03
2023-11-18T08:48:32.769Z,95429.63
2023-11-18T08:50:59.209Z,95422.72
2023-11-18T08:53:25.928Z,95422.47
2023-11-18T08:55:52.834Z,95427.13
2023-11-18T08:58:19.342Z,95423.94
2023-11-18T09:00:45.788Z,95423.09
2023-11-18T09:03:12.369Z,95427.91
2023-11-18T09:05:38.894Z,95419.75
2023-11-18T09:08:06.502Z,95418.69
2023-11-18T09:10:33.032Z,95415.38
2023-11-18T09:13:01.018Z,95413.00
2023-11-18T09:15:28.799Z,95411.66
2023-11-18T09:17:55.839Z,95399.25
2023-11-18T09:20:22.921Z,95391.38
2023-11-18T09:22:49.419Z,95384.75
2023-11-18T09:25:15.968Z,95391.69
2023-11-18T09:27:42.449Z,95409.28
2023-11-18T09:30:09.763Z,95422.19
2023-11-18T09:32:36.478Z,95424.66
2023-11-18T09:35:03.027Z,95411.50
2023-11-18T09:37:29.900Z,95400.00
2023-11-18T09:39:56.373Z,95403.59
2023-11-18T09:42:22.854Z,95415.53
2023-11-18T09:44:49.365Z,95427.28
2023-11-18T09:47:15.842Z,95426.59
2023-11-18T09:49:42.338Z,95410.41
2023-11-18T09:52:08.808Z,95403.75
2023-11-18T09:54:35.310Z,95409.56
2023-11-18T09:57:02.206Z,95413.72
2023-11-18T09:59:28.804Z,95414.56
2023-11-18T10:01:56.455Z,95407.50
2023-11-18T10:04:23.984Z,95410.69
2023-11-18T10:06:50.564Z,95405.94
2023-11-18T10:09:17.072Z,95409.28
2023-11-18T10:11:43.587Z,95394.47
2023-11-18T10:14:10.358Z,95384.91
2023-11-18T10:16:36.825Z,95393.38
2023-11-18T10:19:03.311Z,95383.66
2023-11-18T10:21:30.944Z,95397.78
2023-11-18T10:23:57.420Z,95390.44
2023-11-18T10:26:24.320Z,95391.69
2023-11-18T10:28:51.904Z,95397.50
2023-11-18T10:31:18.465Z,95395.72
2023-11-18T10:33:45.164Z,95392.78
2023-11-18T10:36:12.648Z,95393.63
2023-11-18T10:38:40.240Z,95393.31
2023-11-18T10:41:06.810Z,95396.13
2023-11-18T10:43:33.310Z,95406.78
2023-11-18T10:46:00.047Z,95409.69
2023-11-18T10:48:26.615Z,95413.69
2023-11-18T10:50:55.285Z,95429.66
2023-11-18T10:53:22.927Z,95428.69
2023-11-18T10:55:49.974Z,95431.31
2023-11-18T10:58:16.415Z,95432.28
2023-11-18T11:00:42.939Z,95428.53
2023-11-18T11:03:10.252Z,95426.19
2023-11-18T11:05:37.831Z,95421.88
2023-11-18T11:08:05.372Z,95407.75
2023-11-18T11:10:32.940Z,95403.88
2023-11-18T11:12:59.554Z,95407.47
2023-11-18T11:15:26.013Z,95413.00
2023-11-18T11:17:52.793Z,95412.75
2023-11-18T11:20:20.340Z,95419.38
2023-11-18T11:22:47.891Z,95422.56
2023-11-18T11:25:14.578Z,95423.66
2023-11-18T11:27:42.064Z,95423.38
2023-11-18T11:30:09.666Z,95425.34
2023-11-18T11:32:36.115Z,95418.13
2023-11-18T11:35:02.664Z,95423.66
2023-11-18T11:37:29.415Z,95415.38
2023-11-18T11:39:55.843Z,95418.41
2023-11-18T11:42:22.671Z,95426.28
2023-11-18T11:44:49.236Z,95429.22
2023-11-18T11:47:16.273Z,95425.19
2023-11-18T11:49:42.748Z,95424.53
2023-11-18T11:52:10.015Z,95425.31
2023-11-18T11:54:36.465Z,95418.00
2023-11-18T11:57:03.198Z,95416.47
2023-11-18T11:59:29.793Z,95421.22
2023-11-18T12:01:56.426Z,95408.31
2023-11-18T12:04:24.183Z,95410.41
2023-11-18T12:06:50.730Z,95416.75
2023-11-18T12:09:17.229Z,95414.41
2023-11-18T12:11:43.708Z,95410.94
2023-11-18T12:14:10.262Z,95399.47
2023-11-18T12:16:36.796Z,95395.16
2023-11-18T12:19:03.319Z,95396.66
2023-11-18T12:21:29.810Z,95391.56
2023-11-18T12:23:56.680Z,95387.25
2023-11-18T12:26:23.315Z,95374.09
2023-11-18T12:28:50.399Z,95375.78
2023-11-18T12:31:17.497Z,95369.38
2023-11-18T12:33:45.040Z,95366.75
2023-11-18T12:36:12.619Z,95361.66
2023-11-18T12:38:39.091Z,95340.84
2023-11-18T12:41:06.819Z,95342.22
2023-11-18T12:43:33.351Z,95343.06
2023-11-18T12:46:01.051Z,95352.91
2023-11-18T12:48:29.040Z,95358.31
2023-11-18T12:50:56.190Z,95355.38
2023-11-18T12:53:22.791Z,95366.75
2023-11-18T12:55:49.464Z,95353.59
2023-11-18T12:58:16.947Z,95348.06
2023-11-18T13:00:43.405Z,95362.72
2023-11-18T13:03:10.034Z,95354.81
2023-11-18T13:05:36.723Z,95350.97
2023-11-18T13:08:03.238Z,95343.72
2023-11-18T13:10:29.709Z,95354.97
2023-11-18T13:12:56.181Z,95351.94
2023-11-18T13:15:23.047Z,95351.22
2023-11-18T13:17:51.476Z,95342.63
2023-11-18T13:20:18.258Z,95341.84
2023-11-18T13:22:48.396Z,95339.75
2023-11-18T13:25:15.460Z,95332.13
2023-11-18T13:27:42.406Z,95325.50
2023-11-18T13:30:08.872Z,95334.91
2023-11-18T13:32:36.192Z,95329.53
2023-11-18T13:35:02.745Z,95338.38
2023-11-18T13:37:29.237Z,95329.06
2023-11-18T13:39:55.755Z,95329.34
2023-11-18T13:42:22.250Z,95316.88
2023-11-18T13:44:48.894Z,95322.28
2023-11-18T13:47:15.721Z,95317.28
2023-11-18T13:49:42.204Z,95308.97
2023-11-18T13:52:08.703Z,95301.09
2023-11-18T13:54:35.450Z,95310.06
2023-11-18T13:57:02.067Z,95309.47
2023-11-18T13:59:28.677Z,95309.47
2023-11-18T14:01:55.201Z,95297.25
2023-11-18T14:04:21.923Z,95302.66
2023-11-18T14:06:48.409Z,95305.94
2023-11-18T14:09:15.059Z,95300.41
2023-11-18T14:11:42.668Z,95303.72
2023-11-18T14:14:09.200Z,95304.84
2023-11-18T14:16:36.824Z,95299.56
2023-11-18T14:19:03.301Z,95293.84
2023-11-18T14:21:29.780Z,95303.44
2023-11-18T14:23:56.285Z,95296.34
2023-11-18T14:26:22.820Z,95290.25
2023-11-18T14:28:49.555Z,95279.03
2023-11-18T14:31:16.438Z,95268.66
2023-11-18T14:33:43.988Z,95259.22
2023-11-18T14:36:10.477Z,95256.59
2023-11-18T14:38:37.182Z,95248.81
2023-11-18T14:41:04.789Z,95247.03
2023-11-18T14:43:32.346Z,95231.38
2023-11-18T14:45:58.970Z,95225.13
2023-11-18T14:48:25.468Z,95225.13
2023-11-18T14:50:51.953Z,95220.84
2023-11-18T14:53:18.441Z,95220.50
2023-11-18T14:55:44.920Z,95228.81
2023-11-18T14:58:11.380Z,95217.31
2023-11-18T15:00:38.440Z,95214.13
2023-11-18T15:03:05.132Z,95206.88
2023-11-18T15:05:32.648Z,95206.88
2023-11-18T15:07:59.426Z,95214.38
2023-11-18T15:10:26.001Z,95218.28
2023-11-18T15:12:52.476Z,95218.28
2023-11-18T15:15:19.344Z,95224.94
2023-11-18T15:17:48.147Z,95230.34
2023-11-18T15:20:15.090Z,95230.34
2023-11-18T15:22:41.814Z,95220.78
2023-11-18T15:25:08.710Z,95206.81
2023-11-18T15:27:35.150Z,95217.31
2023-11-18T15:30:01.615Z,95217.63
2023-11-18T15:32:29.249Z,95221.09
2023-11-18T15:34:56.778Z,95213.09
2023-11-18T15:37:24.345Z,95213.81
2023-11-18T15:39:50.866Z,95217.03
2023-11-18T15:42:17.327Z,95216.63
2023-11-18T15:44:43.804Z,95208.56
2023-11-18T15:47:10.710Z,95209.56
2023-11-18T15:49:38.294Z,95193.09
2023-11-18T15:52:04.880Z,95200.84
2023-11-18T15:54:31.385Z,95197.38
2023-11-18T15:57:00.055Z,95201.81
2023-11-18T15:59:26.717Z,95209.72
2023-11-18T16:01:53.212Z,95211.66
2023-11-18T16:04:19.743Z,95210.41
2023-11-18T16:06:46.249Z,95201.56
2023-11-18T16:09:13.037Z,95190.41
2023-11-18T16:11:40.603Z,95207.03
2023-11-18T16:14:07.130Z,95195.25
2023-11-18T16:16:33.694Z,95198.81
2023-11-18T16:19:00.196Z,95196.72
2023-11-18T16:21:26.682Z,95193.81
2023-11-18T16:23:53.179Z,95198.41
2023-11-18T16:26:20.189Z,95193.72
2023-11-18T16:28:47.754Z,95192.03
2023-11-18T16:31:14.353Z,95197.56
2023-11-18T16:33:40.851Z,95203.25
2023-11-18T16:36:07.336Z,95210.28
2023-11-18T16:38:34.180Z,95195.41
2023-11-18T16:41:00.829Z,95200.28
2023-11-18T16:43:27.336Z,95193.34
2023-11-18T16:45:55.043Z,95192.91
2023-11-18T16:48:22.517Z,95176.97
2023-11-18T16:50:50.119Z,95169.66
2023-11-18T16:53:16.777Z,95172.72
2023-11-18T16:55:43.235Z,95178.56
2023-11-18T16:58:09.831Z,95183.97
2023-11-18T17:00:36.421Z,95172.53
2023-11-18T17:03:03.389Z,95184.31
2023-11-18T17:05:31.034Z,95190.28
2023-11-18T17:07:58.596Z,95193.88
2023-11-18T17:10:25.062Z,95201.59
2023-11-18T17:12:51.549Z,95192.47
2023-11-18T17:15:18.988Z,95201.03
2023-11-18T17:17:45.508Z,95199.94
2023-11-18T17:20:12.236Z,95206.84
2023-11-18T17:22:39.747Z,95213.22
2023-11-18T17:25:06.227Z,95217.13
2023-11-18T17:27:32.929Z,95202.84
2023-11-18T17:29:59.508Z,95197.75
2023-11-18T17:32:27.171Z,95192.47
2023-11-18T17:34:54.721Z,95191.66
2023-11-18T17:37:21.240Z,95205.47
2023-11-18T17:39:47.869Z,95197.44
2023-11-18T17:42:15.479Z,95201.59
2023-11-18T17:44:42.058Z,95196.16
2023-11-18T17:47:08.570Z,95194.53
2023-11-18T17:49:35.247Z,95197.16
2023-11-18T17:52:01.840Z,95205.06
2023-11-18T17:54:28.288Z,95200.78
2023-11-18T17:56:54.844Z,95202.56
2023-11-18T17:59:21.641Z,95200.50
2023-11-18T18:01:48.167Z,95189.97
2023-11-18T18:04:14.681Z,95188.44
2023-11-18T18:06:41.400Z,95184.59
2023-11-18T18:09:07.882Z,95195.72
2023-11-18T18:11:34.351Z,95201.63
2023-11-18T18:14:00.872Z,95207.28
2023-11-18T18:16:27.398Z,95206.34
2023-11-18T18:18:53.981Z,95200.53
2023-11-18T18:21:20.912Z,95208.84
2023-11-18T18:23:47.379Z,95210.53
2023-11-18T18:26:13.840Z,95206.63
2023-11-18T18:28:40.339Z,95212.59
2023-11-18T18:31:06.790Z,95212.28
2023-11-18T18:33:33.278Z,95204.41
2023-11-18T18:35:59.762Z,95210.66
2023-11-18T18:38:26.261Z,95211.47
2023-11-18T18:40:52.737Z,95220.19
2023-11-18T18:43:19.214Z,95200.84
2023-11-18T18:45:45.705Z,95191.69
2023-11-18T18:48:12.224Z,95188.78
2023-11-18T18:50:39.065Z,95177.13
2023-11-18T18:53:06.107Z,95175.19
2023-11-18T18:55:32.594Z,95175.06
2023-11-18T18:57:59.764Z,95183.34
2023-11-18T19:00:26.220Z,95183.69
2023-11-18T19:02:53.068Z,95176.25
2023-11-18T19:05:20.576Z,95168.78
2023-11-18T19:07:48.138Z,95165.44
2023-11-18T19:10:14.734Z,95167.81
2023-11-18T19:12:41.308Z,95168.22
2023-11-18T19:15:07.788Z,95169.00
2023-11-18T19:17:34.527Z,95161.97
2023-11-18T19:20:02.300Z,95162.91
2023-11-18T19:22:29.703Z,95171.06
2023-11-18T19:24:56.289Z,95168.97
2023-11-18T19:27:22.763Z,95174.53
2023-11-18T19:29:49.311Z,95174.53
2023-11-18T19:32:16.099Z,95165.94
2023-11-18T19:34:43.663Z,95170.78
2023-11-18T19:37:11.269Z,95168.81
2023-11-18T19:39:41.615Z,95168.81
2023-11-18T19:42:08.469Z,95160.78
2023-11-18T19:44:35.030Z,95167.56
2023-11-18T19:47:01.571Z,95163.44
2023-11-18T19:49:28.073Z,95157.38
2023-11-18T19:51:54.800Z,95157.75
2023-11-18T19:54:21.268Z,95155.53
2023-11-18T19:56:47.747Z,95163.97
2023-11-18T19:59:14.593Z,95163.16
2023-11-18T20:01:41.150Z,95157.44
2023-11-18T20:04:09.852Z,95138.91
2023-11-18T20:06:37.393Z,95152.06
2023-11-18T20:09:03.913Z,95162.28
2023-11-18T20:11:30.479Z,95156.88
2023-11-18T20:13:56.936Z,95143.84
2023-11-18T20:16:23.733Z,95154.25
2023-11-18T20:18:51.300Z,95153.28
2023-11-18T20:21:17.892Z,95153.66
2023-11-18T20:23:44.406Z,95164.84
2023-11-18T20:26:11.082Z,95153.94
2023-11-18T20:28:38.670Z,95148.41
2023-11-18T20:31:06.295Z,95148.19
2023-11-18T20:33:32.821Z,95149.59
2023-11-18T20:35:59.601Z,95150.44
2023-11-18T20:38:26.289Z,95140.38
2023-11-18T20:40:53.643Z,95127.81
2023-11-18T20:43:20.125Z,95142.59
2023-11-18T20:45:46.780Z,95140.06
2023-11-18T20:48:13.400Z,95123.72
2023-11-18T20:50:41.056Z,95126.59
2023-11-18T20:53:07.601Z,95131.06
2023-11-18T20:55:34.163Z,95133.56
2023-11-18T20:58:00.633Z,95123.88
2023-11-18T21:00:27.065Z,95124.69
2023-11-18T21:02:53.763Z,95133.69
2023-11-18T21:05:20.690Z,95121.00
2023-11-18T21:07:48.098Z,95115.34
2023-11-18T21:10:16.330Z,95115.09
2023-11-18T21:12:43.282Z,95119.13
2023-11-18T21:15:09.839Z,95110.97
2023-11-18T21:17:36.509Z,95115.25
2023-11-18T21:20:04.196Z,95102.78
2023-11-18T21:22:30.674Z,95095.88
2023-11-18T21:24:57.158Z,95090.44
2023-11-18T21:27:23.616Z,95100.25
2023-11-18T21:29:50.113Z,95101.47
2023-11-18T21:32:16.587Z,95092.94
2023-11-18T21:34:43.052Z,95101.94
2023-11-18T21:37:10.210Z,95098.16
2023-11-18T21:39:36.710Z,95096.47
2023-11-18T21:42:03.386Z,95088.47
2023-11-18T21:44:29.970Z,95085.56
2023-11-18T21:46:56.420Z,95076.94
2023-11-18T21:49:24.157Z,95084.69
2023-11-18T21:51:51.740Z,95071.28
2023-11-18T21:54:18.331Z,95084.84
2023-11-18T21:56:46.074Z,95067.81
2023-11-18T21:59:12.608Z,95050.91
2023-11-18T22:01:40.204Z,95048.28
2023-11-18T22:04:08.852Z,95042.19
2023-11-18T22:06:36.347Z,95051.19
2023-11-18T22:09:02.830Z,95039.41
2023-11-18T22:14:02.784Z,95029.72
2023-11-18T22:16:29.291Z,95027.09
2023-11-18T22:18:55.773Z,95040.09
2023-11-18T22:21:22.259Z,95048.38
2023-11-18T22:23:48.738Z,95044.47
2023-11-18T22:26:15.275Z,95034.19
2023-11-18T22:28:41.742Z,95037.81
2023-11-18T22:31:08.187Z,95024.56
2023-11-18T22:33:34.982Z,95027.19
2023-11-18T22:36:02.482Z,95022.72
2023-11-18T22:38:28.997Z,95021.63
2023-11-18T22:40:55.505Z,95025.69
2023-11-18T22:43:22.398Z,95036.97
2023-11-18T22:45:50.130Z,95041.78
2023-11-18T22:48:17.602Z,95057.34
2023-11-18T22:50:44.143Z,95057.16
2023-11-18T22:53:10.804Z,95044.38
2023-11-18T22:55:37.290Z,95054.34
2023-11-18T22:58:03.780Z,95041.19
2023-11-18T23:00:30.260Z,95051.34
2023-11-18T23:02:56.904Z,95041.38
2023-11-18T23:05:23.550Z,95048.56
2023-11-18T23:07:50.045Z,95046.63
2023-11-18T23:10:16.579Z,95037.59
2023-11-18T23:12:43.109Z,95029.47
2023-11-18T23:15:10.151Z,95021.75
2023-11-18T23:17:36.733Z,95030.28
2023-11-18T23:20:03.269Z,95035.28
2023-11-18T23:22:29.729Z,95023.59
2023-11-18T23:24:56.213Z,95034.13
2023-11-18T23:27:22.654Z,95024.88
2023-11-18T23:29:49.678Z,95010.81
2023-11-18T23:32:16.297Z,95014.72
2023-11-18T23:34:42.775Z,95002.38
2023-11-18T23:37:09.464Z,95019.44
2023-11-18T23:39:36.045Z,95002.53
2023-11-18T23:42:02.506Z,95010.28
2023-11-18T23:44:30.195Z,95001.69
2023-11-18T23:46:56.811Z,95004.50
2023-11-18T23:49:24.420Z,94997.56
2023-11-18T23:51:50.932Z,94994.81
2023-11-18T23:54:17.399Z,94995.63
2023-11-18T23:56:44.162Z,94989.97
2023-11-18T23:59:10.767Z,94987.50
