createdAt,value
2018-10-11T00:00:45.041Z,22.70
2018-10-11T00:01:45.198Z,22.60
2018-10-11T00:02:45.358Z,22.50
2018-10-11T00:03:45.520Z,22.60
2018-10-11T00:04:45.701Z,22.30
2018-10-11T00:06:46.005Z,22.60
2018-10-11T00:07:46.162Z,22.40
2018-10-11T00:08:46.328Z,22.10
2018-10-11T00:09:46.499Z,21.50
2018-10-11T00:10:46.674Z,21.50
2018-10-11T00:12:47.006Z,21.10
2018-10-11T00:13:47.174Z,22.00
2018-10-11T00:14:47.342Z,21.80
2018-10-11T00:15:47.509Z,22.00
2018-10-11T00:16:47.671Z,22.20
2018-10-11T00:17:47.859Z,22.10
2018-10-11T00:18:48.047Z,21.20
2018-10-11T00:19:48.220Z,20.30
2018-10-11T00:20:48.381Z,19.70
2018-10-11T00:21:48.550Z,20.90
2018-10-11T00:22:48.715Z,20.90
2018-10-11T00:23:48.898Z,21.00
2018-10-11T00:24:49.061Z,21.20
2018-10-11T00:25:49.247Z,21.70
2018-10-11T00:26:49.415Z,21.60
2018-10-11T00:27:49.581Z,21.30
2018-10-11T00:28:49.790Z,21.60
2018-10-11T00:29:49.947Z,22.70
2018-10-11T00:30:50.232Z,21.80
2018-10-11T00:31:50.286Z,22.60
2018-10-11T00:32:50.468Z,22.00
2018-10-11T00:33:50.617Z,21.50
2018-10-11T00:34:50.798Z,21.30
2018-10-11T00:35:50.955Z,21.90
2018-10-11T00:36:51.148Z,20.80
2018-10-11T00:37:51.283Z,21.10
2018-10-11T00:38:51.457Z,21.50
2018-10-11T00:39:51.633Z,20.90
2018-10-11T00:40:51.809Z,20.60
2018-10-11T00:41:51.975Z,20.90
2018-10-11T00:42:52.139Z,21.20
2018-10-11T00:43:52.324Z,20.90
2018-10-11T00:44:52.483Z,21.60
2018-10-11T00:45:52.650Z,21.30
2018-10-11T00:46:52.827Z,22.40
2018-10-11T00:47:52.990Z,21.40
2018-10-11T00:48:53.155Z,21.90
2018-10-11T00:49:53.342Z,21.20
2018-10-11T00:50:53.513Z,21.00
2018-10-11T00:51:53.664Z,21.50
2018-10-11T00:52:53.836Z,22.30
2018-10-11T00:53:54.007Z,22.20
2018-10-11T00:54:54.188Z,21.80
2018-10-11T00:55:54.368Z,21.80
2018-10-11T00:56:54.542Z,22.10
2018-10-11T00:57:54.702Z,21.20
2018-10-11T00:58:54.905Z,21.90
2018-10-11T00:59:55.037Z,23.30
2018-10-11T01:00:55.213Z,22.50
2018-10-11T01:01:55.381Z,22.10
2018-10-11T01:02:55.532Z,22.90
2018-10-11T01:03:55.730Z,23.40
2018-10-11T01:04:55.905Z,22.70
2018-10-11T01:05:56.081Z,23.80
2018-10-11T01:06:56.265Z,22.90
2018-10-11T01:07:56.410Z,23.30
2018-10-11T01:08:56.599Z,23.40
2018-10-11T01:09:56.782Z,23.00
2018-10-11T01:10:56.932Z,22.90
2018-10-11T01:11:57.102Z,22.40
2018-10-11T01:12:57.251Z,21.60
2018-10-11T01:13:57.453Z,21.50
2018-10-11T01:14:57.617Z,22.30
2018-10-11T01:15:57.783Z,21.60
2018-10-11T01:16:58.003Z,22.40
2018-10-11T01:17:58.131Z,23.10
2018-10-11T01:18:58.290Z,22.80
2018-10-11T01:19:58.472Z,23.70
2018-10-11T01:20:58.670Z,24.50
2018-10-11T01:21:58.845Z,23.90
2018-10-11T01:22:59.023Z,23.50
2018-10-11T01:23:59.170Z,22.60
2018-10-11T01:24:59.368Z,21.70
2018-10-11T01:25:59.529Z,22.50
2018-10-11T01:26:59.710Z,22.50
2018-10-11T01:27:59.865Z,22.40
2018-10-11T01:29:00.025Z,22.40
2018-10-11T01:30:00.291Z,21.90
2018-10-11T01:31:00.370Z,21.50
2018-10-11T01:32:00.535Z,22.00
2018-10-11T01:33:00.705Z,20.90
2018-10-11T01:34:00.888Z,20.70
2018-10-11T01:35:01.059Z,21.10
2018-10-11T01:36:01.244Z,21.60
2018-10-11T01:37:01.384Z,20.50
2018-10-11T01:38:01.561Z,21.30
2018-10-11T01:39:01.713Z,20.90
2018-10-11T01:40:01.881Z,20.30
2018-10-11T01:41:02.036Z,20.60
2018-10-11T01:42:02.209Z,21.20
2018-10-11T01:43:02.360Z,20.90
2018-10-11T01:44:02.557Z,21.90
2018-10-11T01:45:02.731Z,22.30
2018-10-11T01:46:02.923Z,22.50
2018-10-11T01:47:03.089Z,23.40
2018-10-11T01:48:03.251Z,21.90
2018-10-11T01:49:03.420Z,21.90
2018-10-11T01:50:03.588Z,21.60
2018-10-11T01:51:03.747Z,21.80
2018-10-11T01:52:03.906Z,21.00
2018-10-11T01:53:04.079Z,20.90
2018-10-11T01:54:04.255Z,21.00
2018-10-11T01:55:04.418Z,22.10
2018-10-11T01:56:04.582Z,22.30
2018-10-11T01:57:04.791Z,21.90
2018-10-11T01:58:04.956Z,23.40
2018-10-11T01:59:05.110Z,22.30
2018-10-11T02:00:05.304Z,22.70
2018-10-11T02:01:05.453Z,22.60
2018-10-11T02:02:05.618Z,22.60
2018-10-11T02:03:05.806Z,23.50
2018-10-11T02:04:05.953Z,22.00
2018-10-11T02:05:06.125Z,21.70
2018-10-11T02:06:06.286Z,22.20
2018-10-11T02:07:06.457Z,22.00
2018-10-11T02:08:06.616Z,22.80
2018-10-11T02:09:06.783Z,22.60
2018-10-11T02:10:06.954Z,23.40
2018-10-11T02:11:07.149Z,23.00
2018-10-11T02:12:07.307Z,23.40
2018-10-11T02:13:07.482Z,23.90
2018-10-11T02:14:07.651Z,24.00
2018-10-11T02:15:07.833Z,22.90
2018-10-11T02:16:08.014Z,22.40
2018-10-11T02:17:08.157Z,20.90
2018-10-11T02:18:08.324Z,20.80
2018-10-11T02:19:08.484Z,20.80
2018-10-11T02:20:08.655Z,21.10
2018-10-11T02:21:08.835Z,20.40
2018-10-11T02:22:08.986Z,21.20
2018-10-11T02:23:09.173Z,21.20
2018-10-11T02:24:09.333Z,20.90
2018-10-11T02:25:09.547Z,20.00
2018-10-11T02:26:09.694Z,20.90
2018-10-11T02:27:09.825Z,21.70
2018-10-11T02:28:10.018Z,20.70
2018-10-11T02:29:10.178Z,21.10
2018-10-11T02:30:10.343Z,21.90
2018-10-11T02:31:10.533Z,21.60
2018-10-11T02:32:10.831Z,20.50
2018-10-11T02:33:10.920Z,21.10
2018-10-11T02:34:11.088Z,21.30
2018-10-11T02:35:11.251Z,21.80
2018-10-11T02:36:11.394Z,21.50
2018-10-11T02:37:11.549Z,23.10
2018-10-11T02:38:11.727Z,22.10
2018-10-11T02:39:11.881Z,23.10
2018-10-11T02:40:12.058Z,22.00
2018-10-11T02:41:12.226Z,22.50
2018-10-11T02:42:12.379Z,21.90
2018-10-11T02:43:12.537Z,21.40
2018-10-11T02:44:12.712Z,22.40
2018-10-11T02:45:12.867Z,21.70
2018-10-11T02:46:13.046Z,22.30
2018-10-11T02:47:13.202Z,20.80
2018-10-11T02:48:13.355Z,21.40
2018-10-11T02:49:13.527Z,22.70
2018-10-11T02:50:13.696Z,22.10
2018-10-11T02:51:13.882Z,22.50
2018-10-11T02:52:14.059Z,22.40
2018-10-11T02:53:14.230Z,22.10
2018-10-11T02:54:14.390Z,21.20
2018-10-11T02:55:14.610Z,22.20
2018-10-11T02:56:14.752Z,21.50
2018-10-11T02:57:14.909Z,21.70
2018-10-11T02:58:15.068Z,22.50
2018-10-11T02:59:15.229Z,21.60
2018-10-11T03:00:15.390Z,21.70
2018-10-11T03:01:15.569Z,22.00
2018-10-11T03:02:15.743Z,21.50
2018-10-11T03:03:15.917Z,22.60
2018-10-11T03:04:16.076Z,23.00
2018-10-11T03:05:16.257Z,22.80
2018-10-11T03:06:16.402Z,22.70
2018-10-11T03:07:16.569Z,21.40
2018-10-11T03:08:16.750Z,21.90
2018-10-11T03:09:16.938Z,22.30
2018-10-11T03:10:17.104Z,21.60
2018-10-11T03:11:17.269Z,21.80
2018-10-11T03:12:17.426Z,21.40
2018-10-11T03:13:17.596Z,21.00
2018-10-11T03:14:17.775Z,22.20
2018-10-11T03:15:17.910Z,22.00
2018-10-11T03:16:18.113Z,22.30
2018-10-11T03:17:18.293Z,21.90
2018-10-11T03:18:18.450Z,22.30
2018-10-11T03:19:18.630Z,22.30
2018-10-11T03:20:18.832Z,22.70
2018-10-11T03:21:19.022Z,21.90
2018-10-11T03:22:19.156Z,22.00
2018-10-11T03:23:19.367Z,21.90
2018-10-11T03:24:19.538Z,23.10
2018-10-11T03:25:19.704Z,22.90
2018-10-11T03:26:19.863Z,22.40
2018-10-11T03:27:20.030Z,21.90
2018-10-11T03:28:20.204Z,22.10
2018-10-11T03:29:20.403Z,22.40
2018-10-11T03:30:20.551Z,22.00
2018-10-11T03:31:20.719Z,22.10
2018-10-11T03:32:20.866Z,21.20
2018-10-11T03:33:21.039Z,20.80
2018-10-11T03:34:21.205Z,22.20
2018-10-11T03:35:21.376Z,21.70
2018-10-11T03:36:21.547Z,21.20
2018-10-11T03:37:21.721Z,21.60
2018-10-11T03:38:21.897Z,21.80
2018-10-11T03:39:22.077Z,22.20
2018-10-11T03:40:22.235Z,21.70
2018-10-11T03:41:22.414Z,21.90
2018-10-11T03:42:22.563Z,22.20
2018-10-11T03:43:22.730Z,20.60
2018-10-11T03:44:22.928Z,22.20
2018-10-11T03:45:23.078Z,21.50
2018-10-11T03:46:23.269Z,21.60
2018-10-11T03:47:23.420Z,22.80
2018-10-11T03:48:23.577Z,22.30
2018-10-11T03:49:23.763Z,23.40
2018-10-11T03:50:23.937Z,23.80
2018-10-11T03:51:24.090Z,23.30
2018-10-11T03:52:24.266Z,22.90
2018-10-11T03:53:24.407Z,22.90
2018-10-11T03:54:24.611Z,22.00
2018-10-11T03:55:24.779Z,22.20
2018-10-11T03:56:24.955Z,22.20
2018-10-11T03:57:25.131Z,21.70
2018-10-11T03:58:25.292Z,22.60
2018-10-11T03:59:25.475Z,22.00
2018-10-11T04:00:25.652Z,21.90
2018-10-11T04:01:25.833Z,22.40
2018-10-11T04:02:26.001Z,23.00
2018-10-11T04:03:26.164Z,24.10
2018-10-11T04:04:26.350Z,24.80
2018-10-11T04:05:26.532Z,23.70
2018-10-11T04:06:26.710Z,24.20
2018-10-11T04:07:26.889Z,24.50
2018-10-11T04:08:27.032Z,22.80
2018-10-11T04:09:27.219Z,23.10
2018-10-11T04:10:27.372Z,23.40
2018-10-11T04:11:27.546Z,23.40
2018-10-11T04:12:27.721Z,25.60
2018-10-11T04:13:27.909Z,24.70
2018-10-11T04:14:28.069Z,25.40
2018-10-11T04:15:28.262Z,25.50
2018-10-11T04:16:28.407Z,24.80
2018-10-11T04:17:28.619Z,25.00
2018-10-11T04:18:28.781Z,23.60
2018-10-11T04:19:29.013Z,22.40
2018-10-11T04:20:29.114Z,24.60
2018-10-11T04:21:29.292Z,23.60
2018-10-11T04:22:29.480Z,23.10
2018-10-11T04:23:29.614Z,23.60
2018-10-11T04:24:29.786Z,24.00
2018-10-11T04:25:30.036Z,24.20
2018-10-11T04:26:30.102Z,23.70
2018-10-11T04:27:30.267Z,23.80
2018-10-11T04:28:30.500Z,23.20
2018-10-11T04:29:30.671Z,22.60
2018-10-11T04:30:30.839Z,22.30
2018-10-11T04:31:31.014Z,22.50
2018-10-11T04:32:31.183Z,22.40
2018-10-11T04:33:31.341Z,22.50
2018-10-11T04:34:31.523Z,21.20
2018-10-11T04:35:31.687Z,22.10
2018-10-11T04:36:31.866Z,22.70
2018-10-11T04:37:32.051Z,22.80
2018-10-11T04:38:32.245Z,21.90
2018-10-11T04:39:32.380Z,22.90
2018-10-11T04:40:32.560Z,23.70
2018-10-11T04:41:32.708Z,22.40
2018-10-11T04:42:32.873Z,23.50
2018-10-11T04:43:33.046Z,23.60
2018-10-11T04:44:33.212Z,23.90
2018-10-11T04:45:33.414Z,24.10
2018-10-11T04:46:33.596Z,23.90
2018-10-11T04:47:33.774Z,24.10
2018-10-11T04:48:33.936Z,24.40
2018-10-11T04:49:34.108Z,24.40
2018-10-11T04:50:34.267Z,23.60
2018-10-11T04:51:34.456Z,23.70
2018-10-11T04:52:34.633Z,24.20
2018-10-11T04:53:34.840Z,24.70
2018-10-11T04:54:34.953Z,25.00
2018-10-11T04:55:35.103Z,24.60
2018-10-11T04:56:35.273Z,26.30
2018-10-11T04:57:35.441Z,25.90
2018-10-11T04:58:35.613Z,24.90
2018-10-11T04:59:35.845Z,23.60
2018-10-11T05:00:35.933Z,23.60
2018-10-11T05:01:36.113Z,23.90
2018-10-11T05:02:36.266Z,23.50
2018-10-11T05:03:36.445Z,22.90
2018-10-11T05:04:36.606Z,22.00
2018-10-11T05:05:36.783Z,23.30
2018-10-11T05:06:36.953Z,22.90
2018-10-11T05:07:37.142Z,22.20
2018-10-11T05:08:37.334Z,23.30
2018-10-11T05:09:37.497Z,22.70
2018-10-11T05:10:37.662Z,23.00
2018-10-11T05:11:37.836Z,23.40
2018-10-11T05:12:38.015Z,23.00
2018-10-11T05:13:38.181Z,22.90
2018-10-11T05:14:38.348Z,22.70
2018-10-11T05:15:38.520Z,24.20
2018-10-11T05:16:38.684Z,23.50
2018-10-11T05:17:38.908Z,23.70
2018-10-11T05:18:39.069Z,23.80
2018-10-11T05:19:39.242Z,24.60
2018-10-11T05:20:39.407Z,24.30
2018-10-11T05:21:39.615Z,24.40
2018-10-11T05:22:39.746Z,23.50
2018-10-11T05:23:39.918Z,23.80
2018-10-11T05:24:40.083Z,23.40
2018-10-11T05:25:40.243Z,23.30
2018-10-11T05:26:40.411Z,23.90
2018-10-11T05:27:40.581Z,23.30
2018-10-11T05:29:40.916Z,23.40
2018-10-11T05:30:41.110Z,23.20
2018-10-11T05:31:41.289Z,22.60
2018-10-11T05:32:41.452Z,23.40
2018-10-11T05:33:41.622Z,22.70
2018-10-11T05:34:41.805Z,23.40
2018-10-11T05:35:41.971Z,22.30
2018-10-11T05:36:42.129Z,22.30
2018-10-11T05:37:42.290Z,22.50
2018-10-11T05:38:42.489Z,23.00
2018-10-11T05:39:42.666Z,22.90
2018-10-11T05:40:42.839Z,21.70
2018-10-11T05:41:43.023Z,21.40
2018-10-11T05:42:43.195Z,22.00
2018-10-11T05:43:43.365Z,21.60
2018-10-11T05:44:43.558Z,21.20
2018-10-11T05:45:43.742Z,21.40
2018-10-11T05:46:43.925Z,20.90
2018-10-11T05:47:44.094Z,20.50
2018-10-11T05:48:44.265Z,20.50
2018-10-11T05:49:44.438Z,21.90
2018-10-11T05:50:44.617Z,21.20
2018-10-11T05:51:44.808Z,21.20
2018-10-11T05:52:44.962Z,20.80
2018-10-11T05:53:45.138Z,21.80
2018-10-11T05:54:45.316Z,20.70
2018-10-11T05:55:45.496Z,21.90
2018-10-11T05:56:45.722Z,21.30
2018-10-11T05:57:45.855Z,21.30
2018-10-11T05:58:46.050Z,21.00
2018-10-11T05:59:46.201Z,21.40
2018-10-11T06:00:46.380Z,22.50
2018-10-11T06:01:46.556Z,21.40
2018-10-11T06:02:46.733Z,21.90
2018-10-11T06:03:46.903Z,21.70
2018-10-11T06:04:47.078Z,21.60
2018-10-11T06:05:47.251Z,21.70
2018-10-11T06:06:47.428Z,21.10
2018-10-11T06:07:47.603Z,21.20
2018-10-11T06:08:47.777Z,20.50
2018-10-11T06:09:47.955Z,21.90
2018-10-11T06:10:48.131Z,20.90
2018-10-11T06:11:48.357Z,20.40
2018-10-11T06:12:48.501Z,19.80
2018-10-11T06:13:48.651Z,19.80
2018-10-11T06:14:48.836Z,20.40
2018-10-11T06:15:49.012Z,20.50
2018-10-11T06:16:49.188Z,20.10
2018-10-11T06:17:49.399Z,20.90
2018-10-11T06:18:49.551Z,21.10
2018-10-11T06:19:49.715Z,20.90
2018-10-11T06:21:50.084Z,19.60
2018-10-11T06:22:50.255Z,20.10
2018-10-11T06:23:50.425Z,19.50
2018-10-11T06:24:50.723Z,18.90
2018-10-11T06:25:50.771Z,18.40
2018-10-11T06:26:50.941Z,18.30
2018-10-11T06:27:51.112Z,18.00
2018-10-11T06:28:51.293Z,18.30
2018-10-11T06:29:51.475Z,18.60
2018-10-11T06:30:51.651Z,17.80
2018-10-11T06:31:51.830Z,17.60
2018-10-11T06:32:52.013Z,17.10
2018-10-11T06:33:52.207Z,16.80
2018-10-11T06:34:52.369Z,17.20
2018-10-11T06:35:52.578Z,17.00
2018-10-11T06:36:52.723Z,17.10
2018-10-11T06:37:52.898Z,18.50
2018-10-11T06:38:53.073Z,18.10
2018-10-11T06:39:53.246Z,18.20
2018-10-11T06:40:53.416Z,18.50
2018-10-11T06:41:53.769Z,18.50
2018-10-11T06:42:53.789Z,18.00
2018-10-11T06:43:53.962Z,18.70
2018-10-11T06:44:54.152Z,18.00
2018-10-11T06:45:54.304Z,17.40
2018-10-11T06:46:54.486Z,17.50
2018-10-11T06:47:54.676Z,16.40
2018-10-11T06:48:54.850Z,16.80
2018-10-11T06:49:55.101Z,16.50
2018-10-11T06:50:55.197Z,16.20
2018-10-11T06:51:55.377Z,16.20
2018-10-11T06:52:55.553Z,16.00
2018-10-11T06:53:55.735Z,15.50
2018-10-11T06:54:55.919Z,15.30
2018-10-11T06:55:56.146Z,15.00
2018-10-11T06:56:56.260Z,14.70
2018-10-11T06:57:56.428Z,14.20
2018-10-11T06:58:56.606Z,14.90
2018-10-11T06:59:56.793Z,14.10
2018-10-11T07:00:56.969Z,14.60
2018-10-11T07:01:57.209Z,14.40
2018-10-11T07:02:57.335Z,13.70
2018-10-11T07:03:57.503Z,13.90
2018-10-11T07:04:57.688Z,13.50
2018-10-11T07:05:57.862Z,13.20
2018-10-11T07:06:58.047Z,12.80
2018-10-11T07:07:58.229Z,13.70
2018-10-11T07:08:58.413Z,12.90
2018-10-11T07:09:58.596Z,13.00
2018-10-11T07:10:58.776Z,12.50
2018-10-11T07:11:58.963Z,13.10
2018-10-11T07:12:59.187Z,13.00
2018-10-11T07:13:59.357Z,12.80
2018-10-11T07:14:59.475Z,13.20
2018-10-11T07:15:59.669Z,14.10
2018-10-11T07:16:59.863Z,14.00
2018-10-11T07:18:00.036Z,13.60
2018-10-11T07:19:00.203Z,14.10
2018-10-11T07:20:00.375Z,13.80
2018-10-11T07:21:00.563Z,14.60
2018-10-11T07:22:00.721Z,18.30
2018-10-11T07:23:00.901Z,18.70
2018-10-11T07:24:01.083Z,18.50
2018-10-11T07:25:01.260Z,19.20
2018-10-11T07:26:01.523Z,18.70
2018-10-11T07:27:01.630Z,19.30
2018-10-11T07:28:01.824Z,20.40
2018-10-11T07:29:01.990Z,21.00
2018-10-11T07:30:02.167Z,23.30
2018-10-11T07:31:02.361Z,18.70
2018-10-11T07:32:02.551Z,18.40
2018-10-11T07:33:02.735Z,19.20
2018-10-11T07:34:02.907Z,18.80
2018-10-11T07:35:03.146Z,19.70
2018-10-11T07:36:03.270Z,19.60
2018-10-11T07:37:03.429Z,20.00
2018-10-11T07:38:03.592Z,19.80
2018-10-11T07:39:03.766Z,18.50
2018-10-11T07:40:03.942Z,18.50
2018-10-11T07:41:04.212Z,16.70
2018-10-11T07:42:04.281Z,16.60
2018-10-11T07:43:04.459Z,16.70
2018-10-11T07:44:04.639Z,16.30
2018-10-11T07:45:04.789Z,16.20
2018-10-11T07:46:04.977Z,16.30
2018-10-11T07:47:05.220Z,16.90
2018-10-11T07:48:05.303Z,16.90
2018-10-11T07:49:05.486Z,16.50
2018-10-11T07:50:05.657Z,16.30
2018-10-11T07:51:05.822Z,15.30
2018-10-11T07:52:06.010Z,15.60
2018-10-11T07:53:06.170Z,15.20
2018-10-11T07:54:06.340Z,15.80
2018-10-11T07:55:06.518Z,15.70
2018-10-11T07:56:06.689Z,17.00
2018-10-11T07:57:06.867Z,15.60
2018-10-11T07:58:07.023Z,15.90
2018-10-11T07:59:07.188Z,16.50
2018-10-11T08:00:07.373Z,15.70
2018-10-11T08:01:07.592Z,15.40
2018-10-11T08:02:07.703Z,15.30
2018-10-11T08:03:07.866Z,15.10
2018-10-11T08:04:08.035Z,16.30
2018-10-11T08:05:08.253Z,16.10
2018-10-11T08:06:08.372Z,16.60
2018-10-11T08:07:08.625Z,16.20
2018-10-11T08:08:08.709Z,15.60
2018-10-11T08:09:09.016Z,15.30
2018-10-11T08:10:09.077Z,15.30
2018-10-11T08:11:09.515Z,16.30
2018-10-11T08:12:09.434Z,15.40
2018-10-11T08:13:09.623Z,15.30
2018-10-11T08:14:09.890Z,15.00
2018-10-11T08:15:10.073Z,16.20
2018-10-11T08:16:10.203Z,16.30
2018-10-11T08:17:10.563Z,16.20
2018-10-11T08:18:10.561Z,15.20
2018-10-11T08:19:10.904Z,14.90
2018-10-11T08:20:10.970Z,14.30
2018-10-11T08:21:11.128Z,14.60
2018-10-11T08:22:11.289Z,14.40
2018-10-11T08:23:11.463Z,15.30
2018-10-11T08:24:11.710Z,14.80
2018-10-11T08:25:11.953Z,15.20
2018-10-11T08:26:12.467Z,15.10
2018-10-11T08:27:12.270Z,15.20
2018-10-11T08:28:12.405Z,15.50
2018-10-11T08:29:12.558Z,15.70
2018-10-11T08:30:12.773Z,16.60
2018-10-11T08:31:12.941Z,15.50
2018-10-11T08:32:13.221Z,15.00
2018-10-11T08:33:13.461Z,15.60
2018-10-11T08:34:13.572Z,15.20
2018-10-11T08:35:13.721Z,16.40
2018-10-11T08:36:13.898Z,15.90
2018-10-11T08:37:14.120Z,15.40
2018-10-11T08:38:14.434Z,15.70
2018-10-11T08:39:14.503Z,16.00
2018-10-11T08:40:14.653Z,15.70
2018-10-11T08:41:14.818Z,15.90
2018-10-11T08:42:15.013Z,16.10
2018-10-11T08:43:15.208Z,15.50
2018-10-11T08:44:15.408Z,15.00
2018-10-11T08:45:15.571Z,15.70
2018-10-11T08:46:15.740Z,15.00
2018-10-11T08:47:15.919Z,14.60
2018-10-11T08:48:16.255Z,15.40
2018-10-11T08:49:16.374Z,15.00
2018-10-11T08:50:16.605Z,14.70
2018-10-11T08:51:16.696Z,16.10
2018-10-11T08:52:16.920Z,14.80
2018-10-11T08:53:17.113Z,15.30
2018-10-11T08:54:17.302Z,15.10
2018-10-11T08:55:17.494Z,15.40
2018-10-11T08:56:17.655Z,15.60
2018-10-11T08:57:17.823Z,15.70
2018-10-11T08:58:18.006Z,15.00
2018-10-11T08:59:18.310Z,14.20
2018-10-11T09:00:18.354Z,15.10
2018-10-11T09:01:18.535Z,15.20
2018-10-11T09:02:18.721Z,15.20
2018-10-11T09:03:18.934Z,15.40
2018-10-11T09:04:19.184Z,16.10
2018-10-11T09:05:19.361Z,15.90
2018-10-11T09:06:19.406Z,14.80
2018-10-11T09:07:19.611Z,15.20
2018-10-11T09:08:19.763Z,15.00
2018-10-11T09:09:19.953Z,14.90
2018-10-11T09:10:20.123Z,14.60
2018-10-11T09:11:20.482Z,14.50
2018-10-11T09:12:20.474Z,15.30
2018-10-11T09:13:20.696Z,14.70
2018-10-11T09:14:20.840Z,15.00
2018-10-11T09:15:21.120Z,14.70
2018-10-11T09:16:21.243Z,14.40
2018-10-11T09:17:22.377Z,14.10
2018-10-11T09:18:21.643Z,13.70
2018-10-11T09:19:21.808Z,13.80
2018-10-11T09:20:21.976Z,13.00
2018-10-11T09:21:22.162Z,13.30
2018-10-11T09:22:22.312Z,12.70
2018-10-11T09:23:22.581Z,15.40
2018-10-11T09:24:22.710Z,17.40
2018-10-11T09:26:23.094Z,12.50
2018-10-11T09:27:23.217Z,12.90
2018-10-11T09:28:23.421Z,12.60
2018-10-11T09:29:23.612Z,12.10
2018-10-11T09:30:23.837Z,11.90
2018-10-11T09:31:23.945Z,12.10
2018-10-11T09:32:24.112Z,12.00
2018-10-11T09:33:24.338Z,12.70
2018-10-11T09:34:24.554Z,12.10
2018-10-11T09:35:24.734Z,11.90
2018-10-11T09:36:25.068Z,12.60
2018-10-11T09:37:25.102Z,11.70
2018-10-11T09:38:25.332Z,11.90
2018-10-11T09:39:25.494Z,12.20
2018-10-11T09:40:25.646Z,12.20
2018-10-11T09:41:25.842Z,12.30
2018-10-11T09:42:26.008Z,12.40
2018-10-11T09:43:26.225Z,12.20
2018-10-11T09:44:26.418Z,12.40
2018-10-11T09:45:26.657Z,12.80
2018-10-11T09:46:26.761Z,13.30
2018-10-11T09:47:26.973Z,12.60
2018-10-11T09:48:27.167Z,12.60
2018-10-11T09:49:27.346Z,12.70
2018-10-11T09:50:27.524Z,12.80
2018-10-11T09:51:27.727Z,11.60
2018-10-11T09:52:27.926Z,12.20
2018-10-11T09:53:28.131Z,13.00
2018-10-11T09:54:28.507Z,12.00
2018-10-11T09:55:28.471Z,11.80
2018-10-11T09:56:28.663Z,12.10
2018-10-11T09:57:28.857Z,12.40
2018-10-11T09:58:29.062Z,13.00
2018-10-11T09:59:29.224Z,13.10
2018-10-11T10:00:29.441Z,14.40
2018-10-11T10:01:29.593Z,13.10
2018-10-11T10:02:29.823Z,11.90
2018-10-11T10:03:30.011Z,12.00
2018-10-11T10:04:30.180Z,11.30
2018-10-11T10:05:30.482Z,11.90
2018-10-11T10:06:30.565Z,11.90
2018-10-11T10:07:30.715Z,11.50
2018-10-11T10:08:31.035Z,11.20
2018-10-11T10:09:31.032Z,11.20
2018-10-11T10:10:31.218Z,10.90
2018-10-11T10:11:31.414Z,10.90
2018-10-11T10:12:31.563Z,10.80
2018-10-11T10:13:31.779Z,11.20
2018-10-11T10:14:31.953Z,10.70
2018-10-11T10:15:32.120Z,11.20
2018-10-11T10:16:32.313Z,11.00
2018-10-11T10:17:32.495Z,11.70
2018-10-11T10:18:32.648Z,11.90
2018-10-11T10:19:32.852Z,9.10
2018-10-11T10:20:33.047Z,9.20
2018-10-11T10:21:33.254Z,9.30
2018-10-11T10:22:33.445Z,9.20
2018-10-11T10:23:33.583Z,8.90
2018-10-11T10:24:33.950Z,8.80
2018-10-11T10:25:33.964Z,8.60
2018-10-11T10:26:34.183Z,8.80
2018-10-11T10:27:34.374Z,8.30
2018-10-11T10:28:34.505Z,9.10
2018-10-11T10:29:34.719Z,8.70
2018-10-11T10:30:34.903Z,8.00
2018-10-11T10:31:35.084Z,8.40
2018-10-11T10:32:35.325Z,10.70
2018-10-11T10:33:35.520Z,9.90
2018-10-11T10:34:35.706Z,8.50
2018-10-11T10:35:35.908Z,9.40
2018-10-11T10:36:36.081Z,8.70
2018-10-11T10:37:36.291Z,8.70
2018-10-11T10:38:36.437Z,11.10
2018-10-11T10:39:36.601Z,11.30
2018-10-11T10:40:36.809Z,8.50
2018-10-11T10:41:37.001Z,8.10
2018-10-11T10:42:39.592Z,8.90
2018-10-11T10:43:37.429Z,7.90
2018-10-11T10:44:37.609Z,8.20
2018-10-11T10:45:37.799Z,8.20
2018-10-11T10:46:37.965Z,9.90
2018-10-11T10:47:38.149Z,8.90
2018-10-11T10:48:38.352Z,10.70
2018-10-11T10:49:38.517Z,9.40
2018-10-11T10:50:38.730Z,9.30
2018-10-11T10:51:38.882Z,9.10
2018-10-11T10:52:39.085Z,9.80
2018-10-11T10:53:39.293Z,8.20
2018-10-11T10:54:39.476Z,9.10
2018-10-11T10:55:39.639Z,9.70
2018-10-11T10:56:39.879Z,10.40
2018-10-11T10:57:40.056Z,8.60
2018-10-11T10:58:40.272Z,7.90
2018-10-11T10:59:40.486Z,8.30
2018-10-11T11:00:40.656Z,8.20
2018-10-11T11:01:40.874Z,8.20
2018-10-11T11:02:41.074Z,8.00
2018-10-11T11:03:41.215Z,8.10
2018-10-11T11:04:41.404Z,7.90
2018-10-11T11:05:41.679Z,8.70
2018-10-11T11:06:41.840Z,9.30
2018-10-11T11:07:41.942Z,10.70
2018-10-11T11:08:42.118Z,10.00
2018-10-11T11:09:42.293Z,10.60
2018-10-11T11:10:42.499Z,9.30
2018-10-11T11:11:42.657Z,7.80
2018-10-11T11:12:42.865Z,8.30
2018-10-11T11:13:43.065Z,8.30
2018-10-11T11:14:43.231Z,8.50
2018-10-11T11:15:43.538Z,8.50
2018-10-11T11:16:43.542Z,9.00
2018-10-11T11:17:43.771Z,7.80
2018-10-11T11:18:43.983Z,7.80
2018-10-11T11:19:44.111Z,8.20
2018-10-11T11:20:44.313Z,7.40
2018-10-11T11:21:44.507Z,8.50
2018-10-11T11:22:44.701Z,8.00
2018-10-11T11:23:44.882Z,8.40
2018-10-11T11:24:45.074Z,8.50
2018-10-11T11:25:45.258Z,7.90
2018-10-11T11:26:45.430Z,8.80
2018-10-11T11:27:45.618Z,8.50
2018-10-11T11:28:45.818Z,7.90
2018-10-11T11:29:46.003Z,8.10
2018-10-11T11:30:46.182Z,8.00
2018-10-11T11:31:46.404Z,7.80
2018-10-11T11:32:46.547Z,8.30
2018-10-11T11:33:46.747Z,8.00
2018-10-11T11:34:46.928Z,8.40
2018-10-11T11:35:47.125Z,8.20
2018-10-11T11:36:47.286Z,8.40
2018-10-11T11:37:47.489Z,9.00
2018-10-11T11:38:47.676Z,8.50
2018-10-11T11:39:47.897Z,8.10
2018-10-11T11:40:48.040Z,8.20
2018-10-11T11:41:48.218Z,8.60
2018-10-11T11:42:48.577Z,8.90
2018-10-11T11:43:48.618Z,7.80
2018-10-11T11:44:48.822Z,8.60
2018-10-11T11:45:49.003Z,8.10
2018-10-11T11:46:49.160Z,9.90
2018-10-11T11:47:49.371Z,7.90
2018-10-11T11:48:49.582Z,7.80
2018-10-11T11:49:49.754Z,7.60
2018-10-11T11:50:49.983Z,8.60
2018-10-11T11:51:50.124Z,8.40
2018-10-11T11:52:50.344Z,8.10
2018-10-11T11:53:50.524Z,8.90
2018-10-11T11:54:50.706Z,8.50
2018-10-11T11:55:50.897Z,8.20
2018-10-11T11:56:51.088Z,8.40
2018-10-11T11:57:51.295Z,8.30
2018-10-11T11:58:51.449Z,8.30
2018-10-11T11:59:51.620Z,8.70
2018-10-11T12:00:51.832Z,7.80
2018-10-11T12:01:51.988Z,8.30
2018-10-11T12:02:52.258Z,7.80
2018-10-11T12:03:52.384Z,8.30
2018-10-11T12:04:53.323Z,7.50
2018-10-11T12:05:52.704Z,8.00
2018-10-11T12:06:52.899Z,8.10
2018-10-11T12:07:53.820Z,8.20
2018-10-11T12:08:53.263Z,8.30
2018-10-11T12:09:53.438Z,7.80
2018-10-11T12:10:53.599Z,8.10
2018-10-11T12:11:53.787Z,9.00
2018-10-11T12:12:53.988Z,8.10
2018-10-11T12:13:54.165Z,7.90
2018-10-11T12:14:54.375Z,8.70
2018-10-11T12:15:54.557Z,8.30
2018-10-11T12:16:54.896Z,8.50
2018-10-11T12:17:54.886Z,8.50
2018-10-11T12:18:55.017Z,7.80
2018-10-11T12:19:55.248Z,8.40
2018-10-11T12:20:55.457Z,8.70
2018-10-11T12:21:55.703Z,8.20
2018-10-11T12:22:55.829Z,8.30
2018-10-11T12:23:56.002Z,8.00
2018-10-11T12:24:56.238Z,8.50
2018-10-11T12:25:56.388Z,8.50
2018-10-11T12:26:56.691Z,8.20
2018-10-11T12:27:57.110Z,8.60
2018-10-11T12:28:57.208Z,9.20
2018-10-11T12:29:57.280Z,9.60
2018-10-11T12:30:57.468Z,8.70
2018-10-11T12:31:57.648Z,9.10
2018-10-11T12:32:57.850Z,8.90
2018-10-11T12:33:58.042Z,8.60
2018-10-11T12:34:58.228Z,8.00
2018-10-11T12:35:58.451Z,8.50
2018-10-11T12:36:58.611Z,8.90
2018-10-11T12:37:58.801Z,8.30
2018-10-11T12:38:58.965Z,8.60
2018-10-11T12:39:59.152Z,8.40
2018-10-11T12:40:59.641Z,8.60
2018-10-11T12:41:59.512Z,9.20
2018-10-11T12:42:59.702Z,9.50
2018-10-11T12:43:59.882Z,8.60
2018-10-11T12:45:00.097Z,8.30
2018-10-11T12:46:00.243Z,8.20
2018-10-11T12:47:00.429Z,8.40
2018-10-11T12:48:00.597Z,8.70
2018-10-11T12:49:00.756Z,8.60
2018-10-11T12:50:00.968Z,9.00
2018-10-11T12:51:01.136Z,9.00
2018-10-11T12:52:01.364Z,8.30
2018-10-11T12:53:01.492Z,8.60
2018-10-11T12:54:01.688Z,7.90
2018-10-11T12:55:01.952Z,8.90
2018-10-11T12:56:02.100Z,8.80
2018-10-11T12:57:02.408Z,9.10
2018-10-11T12:58:02.732Z,8.90
2018-10-11T12:59:02.725Z,9.60
2018-10-11T13:00:02.902Z,8.80
2018-10-11T13:01:03.149Z,8.80
2018-10-11T13:02:03.243Z,8.70
2018-10-11T13:03:03.550Z,8.90
2018-10-11T13:04:03.606Z,8.00
2018-10-11T13:05:03.799Z,8.10