createdAt,value
2018-09-13T00:01:40.128Z,100700.20
2018-09-13T00:04:08.707Z,100694.93
2018-09-13T00:06:37.500Z,100689.66
2018-09-13T00:09:08.105Z,100695.50
2018-09-13T00:11:36.856Z,100694.59
2018-09-13T00:14:05.595Z,100693.45
2018-09-13T00:16:34.531Z,100695.67
2018-09-13T00:19:03.267Z,100689.70
2018-09-13T00:21:31.906Z,100691.63
2018-09-13T00:24:00.521Z,100688.02
2018-09-13T00:26:29.529Z,100690.69
2018-09-13T00:28:58.341Z,100691.45
2018-09-13T00:31:28.540Z,100684.14
2018-09-13T00:33:58.315Z,100685.25
2018-09-13T00:36:27.036Z,100682.22
2018-09-13T00:38:55.578Z,100684.67
2018-09-13T00:41:24.109Z,100684.53
2018-09-13T00:43:54.578Z,100685.11
2018-09-13T00:46:27.305Z,100679.14
2018-09-13T00:48:57.882Z,100675.00
2018-09-13T00:51:27.237Z,100669.56
2018-09-13T00:53:57.819Z,100677.99
2018-09-13T00:56:29.116Z,100671.25
2018-09-13T00:59:00.613Z,100671.05
2018-09-13T01:01:32.023Z,100670.95
2018-09-13T01:04:00.635Z,100669.03
2018-09-13T01:06:29.303Z,100670.38
2018-09-13T01:08:57.886Z,100671.29
2018-09-13T01:11:26.603Z,100660.27
2018-09-13T01:13:55.311Z,100660.50
2018-09-13T01:16:23.975Z,100658.91
2018-09-13T01:18:52.754Z,100652.74
2018-09-13T01:21:21.265Z,100653.39
2018-09-13T01:23:50.249Z,100650.11
2018-09-13T01:26:18.776Z,100657.15
2018-09-13T01:28:47.383Z,100644.34
2018-09-13T01:31:15.986Z,100635.68
2018-09-13T01:33:44.461Z,100644.64
2018-09-13T01:36:13.027Z,100639.48
2018-09-13T01:38:46.667Z,100635.81
2018-09-13T01:41:15.192Z,100634.91
2018-09-13T01:43:43.861Z,100638.81
2018-09-13T01:46:12.511Z,100632.14
2018-09-13T01:48:41.276Z,100637.46
2018-09-13T01:51:09.773Z,100640.16
2018-09-13T01:53:38.580Z,100640.84
2018-09-13T01:56:07.121Z,100633.16
2018-09-13T01:58:35.625Z,100631.36
2018-09-13T02:01:04.160Z,100628.29
2018-09-13T02:03:32.607Z,100630.41
2018-09-13T02:06:01.381Z,100632.16
2018-09-13T02:08:29.800Z,100634.59
2018-09-13T02:10:58.235Z,100638.41
2018-09-13T02:13:29.729Z,100647.16
2018-09-13T02:15:58.314Z,100648.45
2018-09-13T02:18:26.865Z,100656.20
2018-09-13T02:20:55.429Z,100658.33
2018-09-13T02:23:24.166Z,100656.69
2018-09-13T02:25:53.065Z,100653.08
2018-09-13T02:28:21.917Z,100650.20
2018-09-13T02:30:50.468Z,100645.38
2018-09-13T02:33:19.071Z,100641.67
2018-09-13T02:35:47.761Z,100638.59
2018-09-13T02:38:21.299Z,100639.80
2018-09-13T02:40:49.902Z,100633.78
2018-09-13T02:43:18.468Z,100627.72
2018-09-13T02:45:47.185Z,100635.52
2018-09-13T02:48:15.795Z,100636.20
2018-09-13T02:50:44.519Z,100638.89
2018-09-13T02:53:13.117Z,100629.11
2018-09-13T02:55:41.843Z,100626.66
2018-09-13T02:58:24.025Z,100624.36
2018-09-13T03:00:52.504Z,100629.59
2018-09-13T03:03:21.591Z,100620.11
2018-09-13T03:05:50.156Z,100624.59
2018-09-13T03:08:23.787Z,100625.69
2018-09-13T03:10:52.302Z,100625.45
2018-09-13T03:13:20.874Z,100631.17
2018-09-13T03:15:49.432Z,100629.92
2018-09-13T03:18:18.091Z,100622.03
2018-09-13T03:20:46.849Z,100619.58
2018-09-13T03:23:15.386Z,100617.12
2018-09-13T03:25:43.956Z,100618.04
2018-09-13T03:28:35.127Z,100613.13
2018-09-13T03:31:03.738Z,100617.08
2018-09-13T03:33:32.316Z,100615.84
2018-09-13T03:36:01.093Z,100602.36
2018-09-13T03:38:29.627Z,100591.78
2018-09-13T03:40:58.446Z,100584.89
2018-09-13T03:43:27.143Z,100593.98
2018-09-13T03:45:55.750Z,100590.23
2018-09-13T03:48:24.309Z,100595.28
2018-09-13T03:50:52.917Z,100594.86
2018-09-13T03:53:21.372Z,100598.59
2018-09-13T03:55:50.036Z,100596.34
2018-09-13T03:58:23.678Z,100595.80
2018-09-13T04:00:52.494Z,100596.16
2018-09-13T04:03:21.122Z,100587.34
2018-09-13T04:05:49.745Z,100577.73
2018-09-13T04:08:18.362Z,100575.84
2018-09-13T04:10:47.154Z,100577.61
2018-09-13T04:13:18.948Z,100582.28
2018-09-13T04:15:47.719Z,100586.09
2018-09-13T04:18:20.241Z,100591.17
2018-09-13T04:21:01.617Z,100592.09
2018-09-13T04:23:40.354Z,100584.36
2018-09-13T04:26:08.982Z,100579.87
2018-09-13T04:28:46.899Z,100579.97
2018-09-13T04:31:15.786Z,100590.98
2018-09-13T04:33:44.474Z,100593.68
2018-09-13T04:36:13.355Z,100592.23
2018-09-13T04:38:41.930Z,100589.36
2018-09-13T04:41:10.668Z,100595.56
2018-09-13T04:43:39.408Z,100593.55
2018-09-13T04:46:08.140Z,100590.67
2018-09-13T04:48:36.739Z,100590.81
2018-09-13T04:51:05.344Z,100592.78
2018-09-13T04:53:34.035Z,100596.04
2018-09-13T04:56:02.614Z,100603.88
2018-09-13T04:58:31.672Z,100612.55
2018-09-13T05:01:00.211Z,100608.66
2018-09-13T05:03:28.847Z,100603.78
2018-09-13T05:05:57.379Z,100594.13
2018-09-13T05:08:26.239Z,100593.48
2018-09-13T05:10:54.856Z,100595.95
2018-09-13T05:13:23.337Z,100599.42
2018-09-13T05:15:51.978Z,100604.71
2018-09-13T05:18:20.434Z,100605.38
2018-09-13T05:20:48.970Z,100602.87
2018-09-13T05:23:17.446Z,100597.91
2018-09-13T05:25:46.005Z,100610.53
2018-09-13T05:28:14.696Z,100604.53
2018-09-13T05:30:43.580Z,100608.33
2018-09-13T05:33:12.233Z,100612.18
2018-09-13T05:35:40.695Z,100611.38
2018-09-13T05:38:09.278Z,100611.39
2018-09-13T05:40:37.899Z,100610.42
2018-09-13T05:43:07.365Z,100612.88
2018-09-13T05:45:36.439Z,100615.04
2018-09-13T05:48:05.024Z,100610.66
2018-09-13T05:50:34.854Z,100614.95
2018-09-13T05:53:03.830Z,100612.25
2018-09-13T05:55:32.420Z,100611.68
2018-09-13T05:58:00.984Z,100610.42
2018-09-13T06:00:34.248Z,100606.24
2018-09-13T06:03:02.692Z,100608.30
2018-09-13T06:05:31.174Z,100606.05
2018-09-13T06:07:59.741Z,100607.73
2018-09-13T06:10:28.270Z,100598.88
2018-09-13T06:12:56.818Z,100594.41
2018-09-13T06:15:25.336Z,100588.83
2018-09-13T06:17:59.071Z,100592.16
2018-09-13T06:20:32.609Z,100593.51
2018-09-13T06:23:01.890Z,100594.55
2018-09-13T06:25:30.647Z,100600.14
2018-09-13T06:27:59.192Z,100592.59
2018-09-13T06:30:28.540Z,100597.73
2018-09-13T06:33:01.628Z,100598.07
2018-09-13T06:35:30.280Z,100597.97
2018-09-13T06:37:59.792Z,100598.89
2018-09-13T06:40:28.484Z,100600.03
2018-09-13T06:42:56.883Z,100602.59
2018-09-13T06:45:25.447Z,100609.31
2018-09-13T06:47:54.061Z,100602.49
2018-09-13T06:50:22.561Z,100603.65
2018-09-13T06:52:51.193Z,100594.31
2018-09-13T06:55:19.703Z,100590.28
2018-09-13T06:57:48.379Z,100596.77
2018-09-13T07:00:17.288Z,100595.38
2018-09-13T07:02:45.801Z,100594.84
2018-09-13T07:05:14.306Z,100597.44
2018-09-13T07:07:42.821Z,100598.31
2018-09-13T07:10:11.641Z,100593.44
2018-09-13T07:12:40.116Z,100590.75
2018-09-13T07:15:08.803Z,100592.14
2018-09-13T07:17:37.307Z,100598.12
2018-09-13T07:20:06.608Z,100597.59
2018-09-13T07:22:35.652Z,100602.45
2018-09-13T07:25:04.906Z,100606.93
2018-09-13T07:27:33.518Z,100603.55
2018-09-13T07:30:02.160Z,100596.68
2018-09-13T07:32:30.742Z,100595.33
2018-09-13T07:34:59.362Z,100593.13
2018-09-13T07:37:28.096Z,100595.10
2018-09-13T07:40:01.786Z,100588.66
2018-09-13T07:42:33.126Z,100582.02
2018-09-13T07:45:01.790Z,100575.98
2018-09-13T07:47:32.580Z,100573.15
2018-09-13T07:50:01.346Z,100581.77
2018-09-13T07:52:29.924Z,100572.19
2018-09-13T07:54:58.576Z,100564.69
2018-09-13T07:57:27.286Z,100566.22
2018-09-13T07:59:55.797Z,100568.38
2018-09-13T08:02:24.613Z,100570.88
2018-09-13T08:04:53.280Z,100569.28
2018-09-13T08:07:22.272Z,100569.19
2018-09-13T08:09:50.954Z,100566.39
2018-09-13T08:12:19.600Z,100568.41
2018-09-13T08:14:49.494Z,100565.38
2018-09-13T08:17:17.944Z,100567.41
2018-09-13T08:19:46.557Z,100575.92
2018-09-13T08:22:15.696Z,100580.27
2018-09-13T08:24:44.241Z,100585.52
2018-09-13T08:27:12.713Z,100590.56
2018-09-13T08:29:41.288Z,100585.09
2018-09-13T08:32:10.220Z,100591.24
2018-09-13T08:34:38.961Z,100594.27
2018-09-13T08:37:07.555Z,100590.77
2018-09-13T08:39:36.090Z,100590.72
2018-09-13T08:42:05.556Z,100592.84
2018-09-13T08:44:34.088Z,100584.84
2018-09-13T08:47:02.595Z,100579.36
2018-09-13T08:49:31.401Z,100580.33
2018-09-13T08:51:59.991Z,100580.81
2018-09-13T08:54:28.508Z,100583.74
2018-09-13T08:56:57.111Z,100596.24
2018-09-13T08:59:25.847Z,100601.74
2018-09-13T09:01:54.387Z,100602.22
2018-09-13T09:04:23.012Z,100604.62
2018-09-13T09:06:51.782Z,100601.94
2018-09-13T09:09:20.304Z,100606.02
2018-09-13T09:11:48.880Z,100604.53
2018-09-13T09:14:17.389Z,100606.88
2018-09-13T09:16:45.985Z,100606.20
2018-09-13T09:19:14.650Z,100597.84
2018-09-13T09:21:43.282Z,100595.56
2018-09-13T09:24:11.967Z,100590.95
2018-09-13T09:26:40.484Z,100592.40
2018-09-13T09:29:09.190Z,100599.37
2018-09-13T09:31:37.675Z,100600.52
2018-09-13T09:34:06.195Z,100603.22
2018-09-13T09:36:34.679Z,100590.80
2018-09-13T09:39:03.603Z,100584.84
2018-09-13T09:41:34.022Z,100592.16
2018-09-13T09:44:02.750Z,100598.61
2018-09-13T09:46:31.368Z,100603.70
2018-09-13T09:48:59.977Z,100604.38
2018-09-13T09:51:28.884Z,100597.27
2018-09-13T09:53:57.478Z,100595.80
2018-09-13T09:56:26.346Z,100600.08
2018-09-13T09:59:04.453Z,100597.23
2018-09-13T10:01:36.521Z,100589.59
2018-09-13T10:04:05.576Z,100583.39
2018-09-13T10:06:34.494Z,100596.08
2018-09-13T10:09:03.280Z,100592.63
2018-09-13T10:11:32.017Z,100599.18
2018-09-13T10:14:00.885Z,100592.09
2018-09-13T10:16:34.670Z,100586.47
2018-09-13T10:21:13.744Z,100576.86
2018-09-13T10:23:47.607Z,100562.52
2018-09-13T10:26:21.291Z,100555.63
2018-09-13T10:28:55.060Z,100550.92
2018-09-13T10:31:30.211Z,100564.86
2018-09-13T10:36:06.593Z,100565.60
2018-09-13T10:38:44.774Z,100561.70
2018-09-13T10:41:19.146Z,100568.23
2018-09-13T10:43:52.902Z,100561.59
2018-09-13T10:46:25.452Z,100560.83
2018-09-13T10:48:59.403Z,100550.58
2018-09-13T10:51:33.260Z,100550.62
2018-09-13T10:54:11.337Z,100553.25
2018-09-13T10:56:40.496Z,100558.87
2018-09-13T10:59:10.011Z,100563.55
2018-09-13T11:01:39.365Z,100562.34
2018-09-13T11:04:09.551Z,100576.19
2018-09-13T11:06:38.048Z,100568.44
2018-09-13T11:09:07.528Z,100570.05
2018-09-13T11:11:36.182Z,100564.00
2018-09-13T11:14:15.301Z,100568.50
2018-09-13T11:16:51.061Z,100564.92
2018-09-13T11:19:19.974Z,100566.61
2018-09-13T11:21:48.589Z,100568.17
2018-09-13T11:24:17.063Z,100564.78
2018-09-13T11:26:45.684Z,100559.23
2018-09-13T11:29:14.222Z,100559.30
2018-09-13T11:31:43.012Z,100557.19
2018-09-13T11:34:11.595Z,100553.91
2018-09-13T11:36:40.146Z,100557.12
2018-09-13T11:39:11.097Z,100550.35
2018-09-13T11:41:39.923Z,100557.53
2018-09-13T11:44:09.316Z,100553.45
2018-09-13T11:46:38.158Z,100548.75
2018-09-13T11:49:06.840Z,100550.91
2018-09-13T11:51:35.695Z,100541.83
2018-09-13T11:54:04.582Z,100544.19
2018-09-13T11:56:33.200Z,100551.61
2018-09-13T11:59:02.001Z,100558.34
2018-09-13T12:01:30.816Z,100570.83
2018-09-13T12:03:59.274Z,100573.28
2018-09-13T12:06:27.875Z,100577.09
2018-09-13T12:08:56.498Z,100571.78
2018-09-13T12:11:25.083Z,100571.14
2018-09-13T12:13:54.045Z,100552.03
2018-09-13T12:16:22.795Z,100547.19
2018-09-13T12:18:51.556Z,100550.02
2018-09-13T12:21:20.220Z,100550.25
2018-09-13T12:23:48.906Z,100551.46
2018-09-13T12:26:17.466Z,100542.80
2018-09-13T12:28:46.023Z,100532.33
2018-09-13T12:31:14.869Z,100517.30
2018-09-13T12:33:43.597Z,100523.94
2018-09-13T12:36:12.166Z,100522.38
2018-09-13T12:38:40.947Z,100529.09
2018-09-13T12:41:09.635Z,100529.33
2018-09-13T12:43:38.231Z,100535.13
2018-09-13T12:46:07.265Z,100539.70
2018-09-13T12:48:49.443Z,100550.78
2018-09-13T12:51:17.905Z,100551.65
2018-09-13T12:53:47.974Z,100551.31
2018-09-13T12:56:16.625Z,100556.99
2018-09-13T12:58:45.400Z,100552.63
2018-09-13T13:01:14.030Z,100551.98
2018-09-13T13:03:42.835Z,100544.44
2018-09-13T13:06:11.445Z,100542.22
2018-09-13T13:08:40.062Z,100515.47
2018-09-13T13:11:10.225Z,100516.14
2018-09-13T13:13:39.511Z,100527.36
2018-09-13T13:16:08.465Z,100534.67
2018-09-13T13:18:46.594Z,100516.82
2018-09-13T13:21:15.143Z,100515.14
2018-09-13T13:23:44.090Z,100524.47
2018-09-13T13:26:12.766Z,100522.89
2018-09-13T13:28:41.357Z,100527.16
2018-09-13T13:31:10.214Z,100535.02
2018-09-13T13:33:38.637Z,100540.73
2018-09-13T13:36:07.690Z,100540.39
2018-09-13T13:38:41.433Z,100540.34
2018-09-13T13:41:10.084Z,100539.34
2018-09-13T13:43:38.710Z,100547.14
2018-09-13T13:46:08.446Z,100554.30
2018-09-13T13:48:37.158Z,100567.84
2018-09-13T13:51:05.841Z,100560.34
2018-09-13T13:53:34.403Z,100564.86
2018-09-13T13:56:03.267Z,100559.09
2018-09-13T13:58:32.077Z,100562.56
2018-09-13T14:01:00.906Z,100551.79
2018-09-13T14:03:29.413Z,100552.75
2018-09-13T14:05:58.417Z,100539.38
2018-09-13T14:08:27.206Z,100533.77
2018-09-13T14:10:55.711Z,100532.03
2018-09-13T14:13:24.233Z,100532.45
2018-09-13T14:15:52.944Z,100536.73
2018-09-13T14:18:21.513Z,100537.11
2018-09-13T14:20:50.149Z,100540.25
2018-09-13T14:23:18.702Z,100533.28
2018-09-13T14:25:50.438Z,100539.23
2018-09-13T14:28:19.043Z,100531.73
2018-09-13T14:30:47.594Z,100534.00
2018-09-13T14:33:16.145Z,100545.45
2018-09-13T14:35:44.901Z,100544.67
2018-09-13T14:38:13.375Z,100544.63
2018-09-13T14:40:42.098Z,100542.35
2018-09-13T14:43:10.698Z,100542.20
2018-09-13T14:45:39.486Z,100539.70
2018-09-13T14:48:08.082Z,100534.50
2018-09-13T14:50:36.638Z,100516.23
2018-09-13T14:53:05.254Z,100517.43
2018-09-13T14:55:33.908Z,100509.50
2018-09-13T14:58:02.802Z,100513.84
2018-09-13T15:00:31.668Z,100513.96
2018-09-13T15:03:00.343Z,100514.41
2018-09-13T15:05:28.793Z,100508.67
2018-09-13T15:08:02.376Z,100508.34
2018-09-13T15:10:33.032Z,100510.04
2018-09-13T15:13:01.627Z,100510.09
2018-09-13T15:15:30.157Z,100505.19
2018-09-13T15:17:58.833Z,100506.48
2018-09-13T15:20:27.844Z,100505.36
2018-09-13T15:22:56.526Z,100501.89
2018-09-13T15:25:25.041Z,100494.00
2018-09-13T15:27:54.053Z,100490.09
2018-09-13T15:30:22.554Z,100485.45
2018-09-13T15:32:51.938Z,100480.20
2018-09-13T15:35:21.101Z,100488.09
2018-09-13T15:37:49.935Z,100492.17
2018-09-13T15:40:19.754Z,100505.69
2018-09-13T15:42:48.402Z,100509.06
2018-09-13T15:45:17.003Z,100513.34
2018-09-13T15:47:45.551Z,100518.39
2018-09-13T15:50:14.619Z,100519.44
2018-09-13T15:52:43.231Z,100523.66
2018-09-13T15:55:11.889Z,100519.32
2018-09-13T15:57:40.503Z,100521.88
2018-09-13T16:00:14.413Z,100520.87
2018-09-13T16:02:43.075Z,100520.62
2018-09-13T16:05:11.623Z,100523.23
2018-09-13T16:07:40.293Z,100521.80
2018-09-13T16:10:09.145Z,100510.66
2018-09-13T16:12:38.155Z,100506.73
2018-09-13T16:15:07.631Z,100507.54
2018-09-13T16:17:36.305Z,100502.16
2018-09-13T16:20:10.177Z,100499.38
2018-09-13T16:22:38.866Z,100495.58
2018-09-13T16:25:07.917Z,100506.02
2018-09-13T16:27:36.859Z,100495.49
2018-09-13T16:30:05.595Z,100497.85
2018-09-13T16:32:34.136Z,100498.96
2018-09-13T16:35:02.950Z,100507.90
2018-09-13T16:37:36.664Z,100504.10
2018-09-13T16:40:15.911Z,100501.65
2018-09-13T16:42:53.864Z,100507.72
2018-09-13T16:45:29.771Z,100513.81
2018-09-13T16:47:59.889Z,100506.16
2018-09-13T16:50:29.142Z,100508.37
2018-09-13T16:52:57.926Z,100502.52
2018-09-13T16:55:26.637Z,100506.64
2018-09-13T16:58:00.423Z,100505.39
2018-09-13T17:00:29.187Z,100498.84
2018-09-13T17:02:57.762Z,100499.50
2018-09-13T17:05:26.496Z,100501.09
2018-09-13T17:07:55.109Z,100500.84
2018-09-13T17:10:23.746Z,100509.78
2018-09-13T17:12:52.320Z,100501.30
2018-09-13T17:15:21.847Z,100508.43
2018-09-13T17:17:50.501Z,100506.48
2018-09-13T17:20:21.594Z,100511.38
2018-09-13T17:22:50.231Z,100522.06
2018-09-13T17:25:18.931Z,100515.83
2018-09-13T17:27:48.674Z,100526.50
2018-09-13T17:30:17.684Z,100523.55
2018-09-13T17:32:46.340Z,100531.20
2018-09-13T17:35:14.993Z,100531.36
2018-09-13T17:37:43.696Z,100532.05
2018-09-13T17:40:12.457Z,100532.97
2018-09-13T17:42:41.458Z,100528.70
2018-09-13T17:45:09.965Z,100519.55
2018-09-13T17:47:38.738Z,100517.36
2018-09-13T17:50:13.359Z,100519.19
2018-09-13T17:52:42.040Z,100521.39
2018-09-13T17:55:10.667Z,100517.16
2018-09-13T17:57:40.796Z,100528.03
2018-09-13T18:00:10.911Z,100523.13
2018-09-13T18:02:39.696Z,100520.80
2018-09-13T18:05:08.718Z,100524.92
2018-09-13T18:07:37.294Z,100520.45
2018-09-13T18:10:10.945Z,100526.92
2018-09-13T18:12:39.923Z,100530.19
2018-09-13T18:15:08.707Z,100533.98
2018-09-13T18:17:37.231Z,100541.95
2018-09-13T18:20:05.869Z,100538.01
2018-09-13T18:22:35.085Z,100533.20
2018-09-13T18:25:04.761Z,100535.97
2018-09-13T18:27:35.252Z,100539.05
2018-09-13T18:30:04.202Z,100539.38
2018-09-13T18:32:32.821Z,100548.00
2018-09-13T18:35:01.527Z,100550.53
2018-09-13T18:37:31.181Z,100548.63
2018-09-13T18:40:01.315Z,100548.09
2018-09-13T18:42:29.852Z,100553.47
2018-09-13T18:44:58.739Z,100548.95
2018-09-13T18:47:27.624Z,100548.17
2018-09-13T18:49:56.459Z,100546.73
2018-09-13T18:52:26.132Z,100565.06
2018-09-13T18:54:54.995Z,100557.48
2018-09-13T18:57:23.866Z,100555.81
2018-09-13T18:59:52.639Z,100560.90
2018-09-13T19:02:21.459Z,100561.20
2018-09-13T19:04:50.154Z,100563.02
2018-09-13T19:07:18.655Z,100558.50
2018-09-13T19:09:47.297Z,100558.55
2018-09-13T19:12:15.800Z,100561.07
2018-09-13T19:14:45.147Z,100560.13
2018-09-13T19:17:14.395Z,100561.39
2018-09-13T19:19:45.040Z,100560.98
2018-09-13T19:22:13.752Z,100556.95
2018-09-13T19:24:47.659Z,100565.58
2018-09-13T19:27:16.602Z,100562.33
2018-09-13T19:29:49.803Z,100567.17
2018-09-13T19:32:22.157Z,100560.20
2018-09-13T19:34:51.917Z,100561.63
2018-09-13T19:37:23.362Z,100556.02
2018-09-13T19:39:52.049Z,100567.25
2018-09-13T19:42:21.425Z,100566.92
2018-09-13T19:44:50.345Z,100574.91
2018-09-13T19:47:18.931Z,100574.20
2018-09-13T19:49:47.379Z,100583.69
2018-09-13T19:52:16.092Z,100574.28
2018-09-13T19:54:44.855Z,100573.72
2018-09-13T20:00:01.268Z,100577.66
2018-09-13T20:02:32.366Z,100571.73
2018-09-13T20:05:00.885Z,100575.69
2018-09-13T20:07:29.329Z,100574.52
2018-09-13T20:09:58.116Z,100573.95
2018-09-13T20:12:26.766Z,100576.80
2018-09-13T20:14:55.777Z,100575.70
2018-09-13T20:17:25.328Z,100571.42
2018-09-13T20:19:53.937Z,100572.69
2018-09-13T20:22:23.004Z,100573.89
2018-09-13T20:24:51.620Z,100580.50
2018-09-13T20:27:20.475Z,100579.96
2018-09-13T20:29:49.091Z,100576.79
2018-09-13T20:32:17.729Z,100586.19
2018-09-13T20:34:46.309Z,100584.63
2018-09-13T20:37:16.075Z,100583.29
2018-09-13T20:39:45.185Z,100580.97
2018-09-13T20:42:13.695Z,100583.13
2018-09-13T20:44:42.136Z,100586.05
2018-09-13T20:47:10.718Z,100589.69
2018-09-13T20:49:39.190Z,100589.69
2018-09-13T20:52:07.853Z,100592.51
2018-09-13T20:54:36.484Z,100592.30
2018-09-13T20:57:06.859Z,100594.24
2018-09-13T20:59:37.495Z,100594.17
2018-09-13T21:02:10.869Z,100592.13
2018-09-13T21:04:41.520Z,100592.77
2018-09-13T21:07:14.075Z,100597.41
2018-09-13T21:09:42.763Z,100600.02
2018-09-13T21:12:11.569Z,100600.02
2018-09-13T21:14:40.671Z,100605.70
2018-09-13T21:17:09.277Z,100601.50
2018-09-13T21:19:37.909Z,100603.17
2018-09-13T21:22:06.429Z,100602.07
2018-09-13T21:24:35.024Z,100600.48
2018-09-13T21:27:03.686Z,100604.17
2018-09-13T21:29:32.516Z,100601.48
2018-09-13T21:32:01.077Z,100602.05
2018-09-13T21:34:29.807Z,100611.03
2018-09-13T21:36:58.251Z,100608.66
2018-09-13T21:39:26.775Z,100612.23
2018-09-13T21:41:55.274Z,100604.31
2018-09-13T21:44:23.906Z,100599.59
2018-09-13T21:46:52.579Z,100594.29
2018-09-13T21:49:21.518Z,100594.22
2018-09-13T21:51:50.588Z,100601.09
2018-09-13T21:54:19.101Z,100603.47
2018-09-13T21:56:48.011Z,100606.32
2018-09-13T21:59:16.706Z,100603.00
2018-09-13T22:01:45.367Z,100607.20
2018-09-13T22:04:13.865Z,100601.75
2018-09-13T22:06:42.431Z,100603.80
2018-09-13T22:09:11.282Z,100608.70
2018-09-13T22:11:41.288Z,100605.86
2018-09-13T22:14:09.922Z,100605.36
2018-09-13T22:16:38.670Z,100604.44
2018-09-13T22:19:07.403Z,100604.36
2018-09-13T22:21:35.934Z,100601.36
2018-09-13T22:24:05.177Z,100601.36
2018-09-13T22:26:34.376Z,100604.61
2018-09-13T22:29:03.040Z,100607.29
2018-09-13T22:31:31.898Z,100601.36
2018-09-13T22:34:00.337Z,100606.58
2018-09-13T22:36:28.827Z,100612.19
2018-09-13T22:38:57.232Z,100615.58
2018-09-13T22:41:25.776Z,100610.28
2018-09-13T22:43:54.518Z,100609.96
2018-09-13T22:46:24.215Z,100608.62
2018-09-13T22:48:52.839Z,100611.31
2018-09-13T22:51:23.119Z,100612.44
2018-09-13T22:53:51.697Z,100613.05
2018-09-13T22:56:20.159Z,100616.61
2018-09-13T22:58:48.984Z,100622.52
2018-09-13T23:01:17.446Z,100620.64
2018-09-13T23:03:46.034Z,100622.45
2018-09-13T23:06:14.498Z,100619.76
2018-09-13T23:08:43.007Z,100615.52
2018-09-13T23:11:11.882Z,100609.91
2018-09-13T23:13:40.532Z,100611.00
2018-09-13T23:16:09.526Z,100615.03
2018-09-13T23:18:38.252Z,100614.33
2018-09-13T23:21:07.170Z,100612.73
2018-09-13T23:23:35.894Z,100611.45
2018-09-13T23:26:04.414Z,100612.69
2018-09-13T23:28:33.051Z,100617.03
2018-09-13T23:31:01.525Z,100612.77
2018-09-13T23:33:29.983Z,100618.06
2018-09-13T23:35:58.447Z,100618.55
2018-09-13T23:38:26.993Z,100613.18
2018-09-13T23:40:55.611Z,100616.64
2018-09-13T23:43:24.279Z,100609.86
2018-09-13T23:45:52.960Z,100608.83
2018-09-13T23:48:21.871Z,100610.17
2018-09-13T23:50:50.352Z,100617.20
2018-09-13T23:53:19.038Z,100616.33
2018-09-13T23:55:47.519Z,100620.14
2018-09-13T23:58:16.947Z,100620.14
