createdAt,value
2023-03-05T00:02:32.807Z,68.12
2023-03-05T00:05:35.709Z,68.94
2023-03-05T00:08:38.682Z,67.05
2023-03-05T00:11:41.377Z,67.46
2023-03-05T00:14:44.394Z,67.72
2023-03-05T00:17:47.099Z,68.50
2023-03-05T00:20:50.949Z,67.80
2023-03-05T00:23:54.394Z,67.97
2023-03-05T00:26:57.325Z,66.54
2023-03-05T00:30:00.021Z,67.25
2023-03-05T00:33:03.158Z,67.34
2023-03-05T00:36:07.982Z,66.96
2023-03-05T00:39:12.031Z,67.00
2023-03-05T00:42:15.166Z,68.69
2023-03-05T00:45:17.989Z,67.78
2023-03-05T00:48:22.904Z,68.55
2023-03-05T00:51:26.636Z,68.58
2023-03-05T00:55:02.596Z,66.87
2023-03-05T00:58:59.540Z,67.83
2023-03-05T01:02:05.889Z,69.07
2023-03-05T01:05:11.624Z,69.48
2023-03-05T01:08:15.691Z,68.74
2023-03-05T01:11:18.550Z,67.98
2023-03-05T01:14:21.706Z,68.26
2023-03-05T01:17:24.488Z,69.84
2023-03-05T01:20:27.576Z,70.69
2023-03-05T01:23:30.190Z,69.75
2023-03-05T01:26:33.856Z,69.83
2023-03-05T01:29:37.290Z,68.58
2023-03-05T01:32:40.391Z,69.23
2023-03-05T01:35:43.046Z,68.91
2023-03-05T01:38:47.557Z,70.10
2023-03-05T01:41:50.277Z,70.21
2023-03-05T01:45:18.202Z,69.89
2023-03-05T01:48:20.989Z,70.47
2023-03-05T01:51:27.643Z,70.21
2023-03-05T01:54:34.882Z,70.84
2023-03-05T01:57:46.162Z,71.57
2023-03-05T02:00:50.885Z,72.14
2023-03-05T02:03:53.997Z,72.47
2023-03-05T02:06:57.146Z,73.48
2023-03-05T02:10:00.608Z,72.29
2023-03-05T02:14:20.423Z,72.29
2023-03-05T02:35:48.004Z,74.59
2023-03-05T02:39:07.578Z,74.08
2023-03-05T02:42:11.436Z,74.52
2023-03-05T02:45:14.394Z,74.78
2023-03-05T02:48:17.801Z,73.95
2023-03-05T02:51:20.844Z,74.35
2023-03-05T02:54:27.414Z,74.44
2023-03-05T02:57:30.226Z,75.44
2023-03-05T03:00:33.826Z,75.52
2023-03-05T03:03:46.658Z,75.49
2023-03-05T03:06:49.684Z,75.04
2023-03-05T03:09:53.011Z,74.43
2023-03-05T03:12:56.097Z,75.39
2023-03-05T03:16:06.976Z,76.39
2023-03-05T03:19:12.313Z,76.08
2023-03-05T03:22:16.318Z,76.64
2023-03-05T03:25:23.523Z,75.77
2023-03-05T03:28:37.363Z,76.62
2023-03-05T03:31:42.068Z,76.34
2023-03-05T04:02:37.083Z,77.60
2023-03-05T04:05:42.743Z,77.94
2023-03-05T04:08:45.669Z,77.48
2023-03-05T04:11:52.149Z,77.28
2023-03-05T04:14:54.662Z,78.20
2023-03-05T04:18:00.332Z,77.82
2023-03-05T04:21:03.123Z,78.17
2023-03-05T04:24:09.465Z,78.16
2023-03-05T04:27:12.231Z,77.91
2023-03-05T04:30:16.136Z,78.97
2023-03-05T04:33:21.935Z,78.78
2023-03-05T08:34:07.484Z,72.58
2023-03-05T08:37:10.880Z,70.43
2023-03-05T08:40:14.023Z,71.12
2023-03-05T08:43:17.839Z,72.09
2023-03-05T08:46:20.431Z,72.53
2023-03-05T08:49:23.281Z,72.74
2023-03-05T08:52:27.512Z,72.92
2023-03-05T08:55:30.487Z,71.80
2023-03-05T08:58:33.532Z,71.72
2023-03-05T09:01:36.502Z,71.04
2023-03-05T09:04:39.355Z,72.03
2023-03-05T09:07:42.221Z,71.78
2023-03-05T09:10:45.827Z,71.58
2023-03-05T09:13:48.698Z,71.19
2023-03-05T09:16:51.245Z,71.99
2023-03-05T09:19:54.055Z,71.56
2023-03-05T09:22:56.759Z,71.52
2023-03-05T09:25:59.799Z,72.53
2023-03-05T09:29:02.202Z,71.78
2023-03-05T09:32:05.479Z,71.62
2023-03-05T09:35:08.700Z,71.88
2023-03-05T09:38:13.505Z,72.78
2023-03-05T09:41:28.351Z,72.23
2023-03-05T09:44:50.041Z,71.97
2023-03-05T09:48:02.766Z,72.58
2023-03-05T09:51:05.682Z,71.92
2023-03-05T09:54:18.308Z,71.37
2023-03-05T09:57:42.156Z,70.91
2023-03-05T10:00:47.758Z,71.28
2023-03-05T10:03:58.546Z,70.52
2023-03-05T10:07:26.653Z,69.81
2023-03-05T10:10:42.581Z,69.94
2023-03-05T10:13:46.277Z,70.50
2023-03-05T10:17:19.311Z,70.69
2023-03-05T10:20:52.953Z,70.38
2023-03-05T10:24:24.185Z,70.64
2023-03-05T10:27:27.353Z,69.43
2023-03-05T10:31:14.993Z,69.49
2023-03-05T10:34:34.113Z,70.24
2023-03-05T10:38:17.254Z,71.40
2023-03-05T10:41:53.350Z,72.14
2023-03-05T10:45:01.678Z,73.33
2023-03-05T10:48:22.046Z,73.04
2023-03-05T10:51:41.756Z,74.21
2023-03-05T10:54:44.333Z,75.33
2023-03-05T10:57:47.781Z,75.59
2023-03-05T11:01:12.799Z,77.51
2023-03-05T11:04:32.327Z,77.86
2023-03-05T11:07:38.925Z,78.45
2023-03-05T11:10:42.539Z,79.35
2023-03-05T11:14:00.904Z,79.44
2023-03-05T11:17:33.531Z,81.76
2023-03-05T11:20:37.773Z,82.44
2023-03-05T11:23:41.043Z,84.94
2023-03-05T11:26:52.434Z,83.87
2023-03-05T11:29:55.478Z,84.65
2023-03-05T11:33:31.062Z,84.06
2023-03-05T11:36:35.865Z,83.71
2023-03-05T11:39:41.978Z,83.70
2023-03-05T11:42:45.528Z,85.50
2023-03-05T11:45:53.211Z,84.55
2023-03-05T11:48:56.775Z,84.81
2023-03-05T11:52:27.523Z,84.89
2023-03-05T11:55:37.201Z,85.41
2023-03-05T11:58:47.344Z,85.31
2023-03-05T12:01:54.077Z,86.32
2023-03-05T12:04:59.644Z,88.10
2023-03-05T12:08:03.606Z,87.91
2023-03-05T12:11:19.832Z,86.88
2023-03-05T12:14:58.325Z,88.61
2023-03-05T12:18:09.028Z,87.20
2023-03-05T12:21:37.578Z,87.53
2023-03-05T12:24:41.220Z,88.80
2023-03-05T12:27:44.750Z,88.90
2023-03-05T12:30:48.037Z,90.49
2023-03-05T12:33:51.110Z,90.66
2023-03-05T12:36:55.633Z,89.22
2023-03-05T12:39:58.739Z,86.95
2023-03-05T12:43:02.353Z,86.66
2023-03-05T12:46:27.349Z,85.85
2023-03-05T12:49:39.324Z,87.58
2023-03-05T12:52:47.828Z,88.32
2023-03-05T12:56:02.796Z,89.15
2023-03-05T12:59:06.582Z,90.59
2023-03-05T13:02:45.258Z,90.82
2023-03-05T13:05:52.883Z,90.28
2023-03-05T13:09:18.413Z,89.98
2023-03-05T13:12:22.292Z,91.45
2023-03-05T13:15:26.872Z,92.20
2023-03-05T13:18:33.498Z,92.47
2023-03-05T13:21:36.643Z,92.50
2023-03-05T13:24:40.829Z,91.43
2023-03-05T13:27:44.376Z,92.28
2023-03-05T13:30:57.421Z,92.16
2023-03-05T13:34:15.911Z,92.18
2023-03-05T13:37:27.965Z,90.97
2023-03-05T13:40:33.241Z,89.04
2023-03-05T13:43:44.061Z,88.09
2023-03-05T13:46:46.981Z,87.55
2023-03-05T13:50:02.557Z,87.03
2023-03-05T13:53:25.647Z,86.29
2023-03-05T13:56:29.573Z,87.02
2023-03-05T13:59:40.556Z,85.38
2023-03-05T14:02:47.328Z,86.13
2023-03-05T14:05:52.887Z,85.83
2023-03-05T14:09:05.938Z,85.55
2023-03-05T14:12:22.645Z,85.63
2023-03-05T14:15:36.252Z,86.04
2023-03-05T14:18:40.974Z,86.57
2023-03-05T14:21:51.101Z,85.79
2023-03-05T14:24:56.403Z,85.78
2023-03-05T14:28:30.783Z,86.48
2023-03-05T14:31:46.826Z,86.11
2023-03-05T14:34:56.259Z,86.42
2023-03-05T14:38:01.281Z,85.65
2023-03-05T14:41:33.399Z,85.30
2023-03-05T14:44:37.214Z,85.64
2023-03-05T14:47:41.477Z,85.86
2023-03-05T14:50:48.082Z,85.95
2023-03-05T14:53:52.699Z,85.16
2023-03-05T14:56:58.838Z,85.57
2023-03-05T15:00:03.146Z,85.66
2023-03-05T15:03:08.375Z,85.18
2023-03-05T15:06:25.580Z,84.98
2023-03-05T15:09:31.484Z,85.38
2023-03-05T15:12:36.604Z,85.30
2023-03-05T15:15:42.502Z,84.20
2023-03-05T15:18:46.571Z,84.75
2023-03-05T15:21:50.713Z,84.84
2023-03-05T15:24:57.584Z,83.88
2023-03-05T15:28:01.878Z,84.61
2023-03-05T15:31:07.971Z,85.02
2023-03-05T15:34:12.174Z,84.06
2023-03-05T15:37:20.006Z,84.42
2023-03-05T15:40:24.596Z,84.33
2023-03-05T15:43:34.037Z,84.80
2023-03-05T15:46:39.582Z,84.79
2023-03-05T15:49:46.874Z,84.88
2023-03-05T15:52:51.421Z,84.67
2023-03-05T15:55:56.085Z,83.75
2023-03-05T15:58:59.906Z,84.59
2023-03-05T16:02:06.102Z,84.64
2023-03-05T16:05:10.420Z,85.01
2023-03-05T16:08:15.574Z,84.85
2023-03-05T16:11:20.763Z,83.91
2023-03-05T16:14:31.076Z,83.95
2023-03-05T16:17:35.546Z,84.11
2023-03-05T16:20:44.554Z,83.67
2023-03-05T16:23:50.900Z,83.02
2023-03-05T16:26:57.043Z,82.69
2023-03-05T16:30:00.940Z,82.52
2023-03-05T16:33:05.506Z,83.98
2023-03-05T16:36:15.052Z,83.53
2023-03-05T16:39:20.112Z,83.97
2023-03-05T16:42:25.113Z,83.48
2023-03-05T16:45:33.341Z,83.67
2023-03-05T16:48:39.217Z,83.33
2023-03-05T16:51:43.965Z,83.47
2023-03-05T16:54:49.953Z,84.35
2023-03-05T16:57:54.889Z,83.94
2023-03-05T17:00:59.127Z,84.07
2023-03-05T17:04:06.035Z,84.30
2023-03-05T17:07:10.101Z,83.72
2023-03-05T17:10:15.705Z,83.46
2023-03-05T17:13:21.232Z,84.22
2023-03-05T17:16:26.133Z,84.00
2023-03-05T17:19:29.876Z,84.23
2023-03-05T17:22:35.286Z,84.34
2023-03-05T17:25:40.437Z,83.83
2023-03-05T17:28:48.672Z,83.83
2023-03-05T17:31:57.354Z,84.39
2023-03-05T17:35:05.633Z,85.24
2023-03-05T17:38:11.473Z,84.55
2023-03-05T17:41:19.954Z,83.83
2023-03-05T17:44:26.226Z,84.68
2023-03-05T17:47:37.051Z,83.07
2023-03-05T17:50:41.561Z,83.66
2023-03-05T17:53:48.453Z,84.58
2023-03-05T17:56:58.884Z,84.72
2023-03-05T18:00:07.097Z,83.79
2023-03-05T18:03:20.972Z,85.00
2023-03-05T18:06:31.377Z,84.28
2023-03-05T18:09:36.993Z,84.48
2023-03-05T18:12:47.136Z,84.56
2023-03-05T18:15:53.931Z,84.51
2023-03-05T18:19:00.181Z,85.66
2023-03-05T18:22:05.192Z,86.22
2023-03-05T18:25:15.531Z,85.89
2023-03-05T18:28:20.080Z,86.30
2023-03-05T18:31:25.372Z,87.14
2023-03-05T18:34:31.897Z,87.12
2023-03-05T18:37:40.221Z,85.95
2023-03-05T18:40:55.309Z,85.76
2023-03-05T18:44:35.168Z,85.85
2023-03-05T18:47:43.552Z,86.57
2023-03-05T18:50:51.941Z,87.29
2023-03-05T18:53:58.466Z,87.80
2023-03-05T18:57:02.974Z,89.22
2023-03-05T19:00:09.365Z,89.93
2023-03-05T19:03:15.543Z,90.51
2023-03-05T19:06:23.683Z,91.21
2023-03-05T19:09:42.944Z,91.88
2023-03-05T19:13:05.187Z,92.65
2023-03-05T19:16:18.692Z,92.89
2023-03-05T19:19:27.154Z,93.00
2023-03-05T19:22:33.252Z,93.48
2023-03-05T19:25:38.113Z,92.79
2023-03-05T19:28:42.008Z,93.41
2023-03-05T19:31:48.153Z,93.18
2023-03-05T19:34:56.739Z,92.50
2023-03-05T19:38:02.657Z,91.99
2023-03-05T19:41:07.595Z,91.77
2023-03-05T19:44:14.152Z,92.33
2023-03-05T19:47:19.217Z,92.06
2023-03-05T19:50:24.197Z,92.02
2023-03-05T19:53:30.804Z,91.69
2023-03-05T19:56:34.794Z,91.69
2023-03-05T19:59:39.085Z,91.09
2023-03-05T20:02:44.024Z,91.51
2023-03-05T20:05:48.715Z,91.37
2023-03-05T20:08:57.344Z,92.10
2023-03-05T20:12:04.976Z,91.54
2023-03-05T20:15:11.480Z,92.91
2023-03-05T20:18:15.111Z,92.65
2023-03-05T20:21:23.474Z,92.86
2023-03-05T20:24:29.575Z,92.29
2023-03-05T20:27:35.035Z,92.32
2023-03-05T20:30:41.059Z,93.76
2023-03-05T20:33:45.704Z,94.13
2023-03-05T20:36:50.542Z,94.57
2023-03-05T20:39:57.869Z,94.68
2023-03-05T20:43:14.710Z,94.09
2023-03-05T20:46:30.587Z,96.38
2023-03-05T20:49:34.891Z,97.13
2023-03-05T20:52:39.615Z,97.34
2023-03-05T20:55:43.590Z,97.49
2023-03-05T20:58:47.971Z,97.41
2023-03-05T21:01:53.156Z,97.93
2023-03-05T21:04:59.549Z,97.05
2023-03-05T21:08:06.296Z,96.83
2023-03-05T21:11:12.010Z,97.57
2023-03-05T21:14:15.697Z,98.74
2023-03-05T21:17:20.891Z,98.32
2023-03-05T21:20:30.778Z,96.88
2023-03-05T21:23:35.566Z,95.57
2023-03-05T21:26:39.657Z,94.88
2023-03-05T21:29:45.770Z,93.95
2023-03-05T21:32:49.476Z,93.86
2023-03-05T21:35:54.689Z,93.37
2023-03-05T21:38:59.224Z,93.77
2023-03-05T21:42:03.127Z,93.61
2023-03-05T21:45:06.788Z,94.08
2023-03-05T21:48:11.339Z,94.44
2023-03-05T21:51:14.351Z,94.86
2023-03-05T21:54:19.081Z,93.89
2023-03-05T21:57:22.129Z,93.61
2023-03-05T22:00:25.781Z,93.87
2023-03-05T22:03:28.906Z,93.84
2023-03-05T22:06:32.014Z,93.53
2023-03-05T22:09:34.591Z,94.50
2023-03-05T22:12:54.342Z,95.57
2023-03-05T22:15:58.245Z,94.96
2023-03-05T22:19:01.353Z,94.55
2023-03-05T22:22:04.028Z,94.17
2023-03-05T22:25:07.422Z,94.36
2023-03-05T22:28:11.321Z,94.95
2023-03-05T22:31:23.060Z,93.52
2023-03-05T22:34:25.623Z,92.97
2023-03-05T22:37:29.799Z,92.25
2023-03-05T22:40:32.584Z,92.20
2023-03-05T22:43:35.503Z,92.21
2023-03-05T22:46:38.136Z,93.57
2023-03-05T22:49:40.902Z,94.34
2023-03-05T22:52:43.613Z,93.67
2023-03-05T22:55:48.407Z,93.64
2023-03-05T22:58:50.991Z,94.93
2023-03-05T23:01:53.838Z,95.09
2023-03-05T23:05:00.731Z,94.22
2023-03-05T23:08:03.589Z,94.17
2023-03-05T23:11:11.442Z,95.27
2023-03-05T23:14:14.542Z,94.87
2023-03-05T23:17:17.111Z,94.61
2023-03-05T23:20:22.279Z,95.27
2023-03-05T23:23:25.760Z,94.86
2023-03-05T23:26:28.543Z,95.53
2023-03-05T23:29:37.292Z,94.80
2023-03-05T23:32:40.080Z,95.55
2023-03-05T23:35:49.664Z,95.87
2023-03-05T23:38:57.648Z,97.11
2023-03-05T23:42:00.114Z,95.91
2023-03-05T23:45:02.931Z,96.38
2023-03-05T23:48:05.546Z,96.45
2023-03-05T23:51:11.756Z,97.59
2023-03-05T23:54:14.287Z,98.32
2023-03-05T23:57:17.133Z,97.70
