createdAt,value
2018-11-12T00:00:48.129Z,48.60
2018-11-12T00:01:48.124Z,62.40
2018-11-12T00:02:48.115Z,36.50
2018-11-12T00:03:48.095Z,34.00
2018-11-12T00:04:48.090Z,29.00
2018-11-12T00:05:48.075Z,27.50
2018-11-12T00:06:48.092Z,28.30
2018-11-12T00:07:48.063Z,28.20
2018-11-12T00:08:48.052Z,27.90
2018-11-12T00:09:48.038Z,30.00
2018-11-12T00:10:48.021Z,34.50
2018-11-12T00:11:48.029Z,33.80
2018-11-12T00:12:47.995Z,33.60
2018-11-12T00:13:47.996Z,32.50
2018-11-12T00:14:47.975Z,29.70
2018-11-12T00:15:47.963Z,30.50
2018-11-12T00:16:47.950Z,29.90
2018-11-12T00:17:47.956Z,31.50
2018-11-12T00:18:47.937Z,30.80
2018-11-12T00:19:47.925Z,27.60
2018-11-12T00:20:47.905Z,30.30
2018-11-12T00:21:47.992Z,29.30
2018-11-12T00:22:47.895Z,28.70
2018-11-12T00:23:47.873Z,25.30
2018-11-12T00:24:47.873Z,27.20
2018-11-12T00:25:47.862Z,25.70
2018-11-12T00:26:47.837Z,30.40
2018-11-12T00:27:47.854Z,31.70
2018-11-12T00:28:47.836Z,31.70
2018-11-12T00:29:47.807Z,30.10
2018-11-12T00:30:47.796Z,30.20
2018-11-12T00:31:47.797Z,28.40
2018-11-12T00:32:47.810Z,29.20
2018-11-12T00:33:47.772Z,38.70
2018-11-12T00:34:47.760Z,39.20
2018-11-12T00:35:47.746Z,59.50
2018-11-12T00:36:47.733Z,92.60
2018-11-12T00:37:47.738Z,104.90
2018-11-12T00:38:47.707Z,105.20
2018-11-12T00:39:47.698Z,106.30
2018-11-12T00:40:47.682Z,86.60
2018-11-12T00:41:47.671Z,49.50
2018-11-12T00:42:47.680Z,77.30
2018-11-12T00:43:47.671Z,55.30
2018-11-12T00:44:47.658Z,57.20
2018-11-12T00:45:47.644Z,47.10
2018-11-12T00:46:47.615Z,64.70
2018-11-12T00:47:47.614Z,96.50
2018-11-12T00:48:47.610Z,82.10
2018-11-12T00:49:47.583Z,81.40
2018-11-12T00:50:47.583Z,89.70
2018-11-12T00:51:47.563Z,107.00
2018-11-12T00:52:47.546Z,124.20
2018-11-12T00:53:47.577Z,136.60
2018-11-12T00:54:47.552Z,79.70
2018-11-12T00:55:47.514Z,107.90
2018-11-12T00:56:47.504Z,134.10
2018-11-12T00:57:47.504Z,157.30
2018-11-12T00:58:47.508Z,148.30
2018-11-12T00:59:47.509Z,142.90
2018-11-12T01:00:47.479Z,150.00
2018-11-12T01:01:47.482Z,136.20
2018-11-12T01:02:47.446Z,144.40
2018-11-12T01:03:47.446Z,169.40
2018-11-12T01:04:47.457Z,168.40
2018-11-12T01:05:47.411Z,177.10
2018-11-12T01:06:47.401Z,84.40
2018-11-12T01:07:47.386Z,105.70
2018-11-12T01:08:47.369Z,83.90
2018-11-12T01:09:47.381Z,69.60
2018-11-12T01:10:47.354Z,115.20
2018-11-12T01:11:47.338Z,125.80
2018-11-12T01:12:47.326Z,115.50
2018-11-12T01:13:47.311Z,139.80
2018-11-12T01:14:47.318Z,142.60
2018-11-12T01:15:47.300Z,126.00
2018-11-12T01:16:47.290Z,123.80
2018-11-12T01:17:47.276Z,125.10
2018-11-12T01:18:47.271Z,98.40
2018-11-12T01:19:47.278Z,122.70
2018-11-12T01:20:47.245Z,98.70
2018-11-12T01:21:47.238Z,67.10
2018-11-12T01:22:47.219Z,71.60
2018-11-12T01:23:47.200Z,68.60
2018-11-12T01:24:47.194Z,67.00
2018-11-12T01:25:47.190Z,47.50
2018-11-12T01:26:47.167Z,58.70
2018-11-12T01:27:47.160Z,50.70
2018-11-12T01:28:47.151Z,57.90
2018-11-12T01:29:47.135Z,60.50
2018-11-12T01:30:47.188Z,59.90
2018-11-12T01:31:47.145Z,63.70
2018-11-12T01:32:47.107Z,52.40
2018-11-12T01:33:47.097Z,51.50
2018-11-12T01:34:47.090Z,48.20
2018-11-12T01:35:47.072Z,58.70
2018-11-12T01:36:47.063Z,59.20
2018-11-12T01:37:47.041Z,52.50
2018-11-12T01:38:47.036Z,48.80
2018-11-12T01:39:47.028Z,50.90
2018-11-12T01:40:47.011Z,45.90
2018-11-12T01:41:47.035Z,48.40
2018-11-12T01:42:47.007Z,38.00
2018-11-12T01:43:46.976Z,50.60
2018-11-12T01:44:46.981Z,39.60
2018-11-12T01:45:46.960Z,50.30
2018-11-12T01:46:46.972Z,50.80
2018-11-12T01:47:46.943Z,46.70
2018-11-12T01:48:46.927Z,46.80
2018-11-12T01:49:46.911Z,53.10
2018-11-12T01:50:46.911Z,53.20
2018-11-12T01:51:46.911Z,52.40
2018-11-12T01:52:46.898Z,49.20
2018-11-12T01:53:46.876Z,53.60
2018-11-12T01:54:46.859Z,51.50
2018-11-12T01:55:46.848Z,57.10
2018-11-12T01:56:46.838Z,68.20
2018-11-12T01:57:46.833Z,61.80
2018-11-12T01:58:46.811Z,70.30
2018-11-12T01:59:46.806Z,73.80
2018-11-12T02:00:46.794Z,64.40
2018-11-12T02:01:46.905Z,59.50
2018-11-12T02:02:46.782Z,59.50
2018-11-12T02:03:46.760Z,56.20
2018-11-12T02:04:46.765Z,69.90
2018-11-12T02:05:46.737Z,70.80
2018-11-12T02:06:46.732Z,61.90
2018-11-12T02:07:46.748Z,55.90
2018-11-12T02:08:46.727Z,61.40
2018-11-12T02:09:46.690Z,58.30
2018-11-12T02:10:46.705Z,60.40
2018-11-12T02:11:46.667Z,81.80
2018-11-12T02:12:46.666Z,74.40
2018-11-12T02:13:46.657Z,82.20
2018-11-12T02:14:46.646Z,69.90
2018-11-12T02:15:46.635Z,74.70
2018-11-12T02:16:46.620Z,66.70
2018-11-12T02:17:46.599Z,57.20
2018-11-12T02:18:46.597Z,56.40
2018-11-12T02:19:46.579Z,50.60
2018-11-12T02:20:46.575Z,56.10
2018-11-12T02:21:46.561Z,52.20
2018-11-12T02:22:46.592Z,58.60
2018-11-12T02:23:46.554Z,64.60
2018-11-12T02:24:46.541Z,69.90
2018-11-12T02:25:46.510Z,66.20
2018-11-12T02:26:46.503Z,69.70
2018-11-12T02:27:46.500Z,59.30
2018-11-12T02:28:46.496Z,66.20
2018-11-12T02:29:46.470Z,72.90
2018-11-12T02:30:46.454Z,51.20
2018-11-12T02:31:46.443Z,53.20
2018-11-12T02:32:46.433Z,50.90
2018-11-12T02:33:46.423Z,61.30
2018-11-12T02:34:46.428Z,72.70
2018-11-12T02:35:46.399Z,87.70
2018-11-12T02:36:46.404Z,102.30
2018-11-12T02:37:46.414Z,91.90
2018-11-12T02:38:46.389Z,75.80
2018-11-12T02:39:46.389Z,58.20
2018-11-12T02:40:46.363Z,85.70
2018-11-12T02:41:46.333Z,101.20
2018-11-12T02:42:46.346Z,99.80
2018-11-12T02:43:46.327Z,84.00
2018-11-12T02:44:46.324Z,83.80
2018-11-12T02:45:46.288Z,48.60
2018-11-12T02:46:46.286Z,64.10
2018-11-12T02:47:46.300Z,70.10
2018-11-12T02:48:46.254Z,70.70
2018-11-12T02:49:46.246Z,73.10
2018-11-12T02:50:46.267Z,54.70
2018-11-12T02:51:46.221Z,52.30
2018-11-12T02:52:46.212Z,62.30
2018-11-12T02:53:46.196Z,83.00
2018-11-12T02:54:46.187Z,112.30
2018-11-12T02:55:46.212Z,103.60
2018-11-12T02:56:46.173Z,116.90
2018-11-12T02:57:46.168Z,106.00
2018-11-12T02:58:46.149Z,88.20
2018-11-12T02:59:46.138Z,79.50
2018-11-12T03:00:46.165Z,110.50
2018-11-12T03:01:46.114Z,107.50
2018-11-12T03:02:46.122Z,93.20
2018-11-12T03:03:46.102Z,103.20
2018-11-12T03:04:46.090Z,189.50
2018-11-12T03:05:46.065Z,178.50
2018-11-12T03:06:46.071Z,172.80
2018-11-12T03:07:46.128Z,139.00
2018-11-12T03:08:46.056Z,247.00
2018-11-12T03:09:46.033Z,188.00
2018-11-12T03:10:46.017Z,186.70
2018-11-12T03:11:46.015Z,169.90
2018-11-12T03:12:45.988Z,214.00
2018-11-12T03:13:45.981Z,171.90
2018-11-12T03:14:45.976Z,251.50
2018-11-12T03:15:45.955Z,243.60
2018-11-12T03:16:45.963Z,205.50
2018-11-12T03:17:45.941Z,243.90
2018-11-12T03:18:45.927Z,237.90
2018-11-12T03:19:45.937Z,259.40
2018-11-12T03:20:45.911Z,298.00
2018-11-12T03:21:45.902Z,272.60
2018-11-12T03:22:45.926Z,338.80
2018-11-12T03:23:45.872Z,310.70
2018-11-12T03:24:45.862Z,306.70
2018-11-12T03:25:45.855Z,336.70
2018-11-12T03:26:45.847Z,252.60
2018-11-12T03:27:45.907Z,205.50
2018-11-12T03:28:45.815Z,257.50
2018-11-12T03:29:45.812Z,202.00
2018-11-12T03:30:45.795Z,211.10
2018-11-12T03:31:45.807Z,197.90
2018-11-12T03:32:45.793Z,240.50
2018-11-12T03:33:45.756Z,233.60
2018-11-12T03:34:45.755Z,273.00
2018-11-12T03:35:45.733Z,260.10
2018-11-12T03:36:45.721Z,175.00
2018-11-12T03:37:45.736Z,345.00
2018-11-12T03:38:45.701Z,289.00
2018-11-12T03:39:45.760Z,209.60
2018-11-12T03:40:45.683Z,222.30
2018-11-12T03:41:45.669Z,198.50
2018-11-12T03:42:45.661Z,227.10
2018-11-12T03:43:45.656Z,258.00
2018-11-12T03:44:45.633Z,224.70
2018-11-12T03:45:45.643Z,230.90
2018-11-12T03:46:45.618Z,198.60
2018-11-12T03:47:45.630Z,220.70
2018-11-12T03:48:45.624Z,225.50
2018-11-12T03:49:45.579Z,173.80
2018-11-12T03:50:45.564Z,171.20
2018-11-12T03:51:45.573Z,201.70
2018-11-12T03:52:45.544Z,181.10
2018-11-12T03:53:45.568Z,187.80
2018-11-12T03:54:45.567Z,208.40
2018-11-12T03:55:45.523Z,259.60
2018-11-12T03:56:45.499Z,227.30
2018-11-12T03:57:45.495Z,199.30
2018-11-12T03:58:45.506Z,252.00
2018-11-12T03:59:45.477Z,242.00
2018-11-12T04:00:45.454Z,228.10
2018-11-12T04:01:45.440Z,298.00
2018-11-12T04:02:45.437Z,309.80
2018-11-12T04:03:45.420Z,236.90
2018-11-12T04:04:45.429Z,226.90
2018-11-12T04:05:45.407Z,181.10
2018-11-12T04:06:45.387Z,162.30
2018-11-12T04:07:45.382Z,232.30
2018-11-12T04:08:45.380Z,198.90
2018-11-12T04:09:45.363Z,229.40
2018-11-12T04:10:45.364Z,227.20
2018-11-12T04:11:45.337Z,211.90
2018-11-12T04:12:45.321Z,190.30
2018-11-12T04:13:45.313Z,216.40
2018-11-12T04:14:45.316Z,212.40
2018-11-12T04:15:45.295Z,191.80
2018-11-12T04:16:45.281Z,246.90
2018-11-12T04:17:45.269Z,196.30
2018-11-12T04:18:45.260Z,258.10
2018-11-12T04:19:45.243Z,247.00
2018-11-12T04:20:45.247Z,220.10
2018-11-12T04:21:45.225Z,227.80
2018-11-12T04:22:45.210Z,196.00
2018-11-12T04:23:45.206Z,310.60
2018-11-12T04:24:45.194Z,126.60
2018-11-12T04:25:45.190Z,242.00
2018-11-12T04:26:45.159Z,239.90
2018-11-12T04:27:45.151Z,209.20
2018-11-12T04:28:45.168Z,182.70
2018-11-12T04:29:45.150Z,203.80
2018-11-12T04:30:45.180Z,154.70
2018-11-12T04:31:45.140Z,198.00
2018-11-12T04:32:45.091Z,176.90
2018-11-12T04:33:45.092Z,173.40
2018-11-12T04:34:45.081Z,163.80
2018-11-12T04:35:45.059Z,149.90
2018-11-12T04:36:45.063Z,166.50
2018-11-12T04:37:45.044Z,219.10
2018-11-12T04:38:45.037Z,191.50
2018-11-12T04:39:45.015Z,192.80
2018-11-12T04:40:45.011Z,150.40
2018-11-12T04:41:45.004Z,198.60
2018-11-12T04:42:44.987Z,146.10
2018-11-12T04:43:44.975Z,161.60
2018-11-12T04:44:44.957Z,146.00
2018-11-12T04:45:45.020Z,140.60
2018-11-12T04:46:44.960Z,163.60
2018-11-12T04:47:44.966Z,113.80
2018-11-12T04:48:44.918Z,123.20
2018-11-12T04:49:44.907Z,152.90
2018-11-12T04:50:44.897Z,174.30
2018-11-12T04:51:44.890Z,179.70
2018-11-12T04:52:44.891Z,163.70
2018-11-12T04:53:44.954Z,234.70
2018-11-12T04:54:44.850Z,224.70
2018-11-12T04:55:44.836Z,162.60
2018-11-12T04:56:44.839Z,168.90
2018-11-12T04:57:44.833Z,159.20
2018-11-12T04:58:44.806Z,146.70
2018-11-12T04:59:44.791Z,118.00
2018-11-12T05:00:44.795Z,156.30
2018-11-12T05:01:44.827Z,130.90
2018-11-12T05:02:44.778Z,167.90
2018-11-12T05:03:44.746Z,125.20
2018-11-12T05:04:44.740Z,111.60
2018-11-12T05:05:44.727Z,142.70
2018-11-12T05:06:44.721Z,187.10
2018-11-12T05:07:51.793Z,166.40
2018-11-12T05:08:44.690Z,205.70
2018-11-12T05:09:44.682Z,134.80
2018-11-12T05:10:44.672Z,140.30
2018-11-12T05:11:44.662Z,111.70
2018-11-12T05:12:44.659Z,165.60
2018-11-12T05:13:44.660Z,107.80
2018-11-12T05:14:44.627Z,103.60
2018-11-12T05:15:44.611Z,136.00
2018-11-12T05:16:44.646Z,120.10
2018-11-12T05:17:44.589Z,109.60
2018-11-12T05:18:44.586Z,123.70
2018-11-12T05:19:44.569Z,93.80
2018-11-12T05:20:44.556Z,141.90
2018-11-12T05:21:44.562Z,78.50
2018-11-12T05:22:44.538Z,90.70
2018-11-12T05:23:44.562Z,88.70
2018-11-12T05:24:44.522Z,88.60
2018-11-12T05:25:44.499Z,79.40
2018-11-12T05:26:44.489Z,87.40
2018-11-12T05:27:44.483Z,105.60
2018-11-12T05:28:44.471Z,164.30
2018-11-12T05:29:44.469Z,104.20
2018-11-12T05:30:44.452Z,86.80
2018-11-12T05:31:44.439Z,93.60
2018-11-12T05:32:44.424Z,110.30
2018-11-12T05:33:44.414Z,100.70
2018-11-12T05:34:44.406Z,102.90
2018-11-12T05:35:44.386Z,100.40
2018-11-12T05:36:44.377Z,100.00
2018-11-12T05:37:51.529Z,100.10
2018-11-12T05:38:44.356Z,83.90
2018-11-12T05:39:44.357Z,117.90
2018-11-12T05:40:44.332Z,103.10
2018-11-12T05:41:44.321Z,138.00
2018-11-12T05:42:51.400Z,113.50
2018-11-12T05:43:44.303Z,147.00
2018-11-12T05:44:44.319Z,130.80
2018-11-12T05:45:44.286Z,93.30
2018-11-12T05:46:44.272Z,90.20
2018-11-12T05:47:44.256Z,101.60
2018-11-12T05:48:44.245Z,86.70
2018-11-12T05:49:44.231Z,83.60
2018-11-12T05:50:44.235Z,80.40
2018-11-12T05:51:44.274Z,81.10
2018-11-12T05:52:44.205Z,62.90
2018-11-12T05:53:44.195Z,73.20
2018-11-12T05:54:44.176Z,73.30
2018-11-12T05:55:44.185Z,58.90
2018-11-12T05:56:44.152Z,71.80
2018-11-12T05:57:44.145Z,66.30
2018-11-12T05:58:44.191Z,73.10
2018-11-12T05:59:44.127Z,66.90
2018-11-12T06:00:44.125Z,54.90
2018-11-12T06:01:44.110Z,59.10
2018-11-12T06:02:44.089Z,57.70
2018-11-12T06:03:44.078Z,66.40
2018-11-12T06:04:44.156Z,60.50
2018-11-12T06:05:44.052Z,65.10
2018-11-12T06:06:44.057Z,59.70
2018-11-12T06:07:44.034Z,55.10
2018-11-12T06:08:44.020Z,56.50
2018-11-12T06:09:44.010Z,53.70
2018-11-12T06:10:44.001Z,62.90
2018-11-12T06:11:43.999Z,54.90
2018-11-12T06:12:43.977Z,52.90
2018-11-12T06:13:43.961Z,50.00
2018-11-12T06:14:43.962Z,61.00
2018-11-12T06:15:43.943Z,47.50
2018-11-12T06:16:43.934Z,55.00
2018-11-12T06:17:43.931Z,49.10
2018-11-12T06:18:43.909Z,46.70
2018-11-12T06:19:43.900Z,54.80
2018-11-12T06:20:43.908Z,49.60
2018-11-12T06:21:50.925Z,59.70
2018-11-12T06:22:43.926Z,74.30
2018-11-12T06:23:43.864Z,61.00
2018-11-12T06:24:43.846Z,54.00
2018-11-12T06:25:43.835Z,49.70
2018-11-12T06:26:43.820Z,48.40
2018-11-12T06:27:43.841Z,48.10
2018-11-12T06:28:43.800Z,46.20
2018-11-12T06:29:43.790Z,47.10
2018-11-12T06:30:43.772Z,41.10
2018-11-12T06:31:43.764Z,42.20
2018-11-12T06:32:43.757Z,39.80
2018-11-12T06:33:43.746Z,43.90
2018-11-12T06:34:43.729Z,42.00
2018-11-12T06:35:43.720Z,44.40
2018-11-12T06:36:43.782Z,40.20
2018-11-12T06:37:43.704Z,34.40
2018-11-12T06:38:43.690Z,32.20
2018-11-12T06:39:43.674Z,32.40
2018-11-12T06:40:43.662Z,31.20
2018-11-12T06:41:43.654Z,34.30
2018-11-12T06:42:43.797Z,32.60
2018-11-12T06:43:43.649Z,28.90
2018-11-12T06:44:43.617Z,30.20
2018-11-12T06:45:43.608Z,27.50
2018-11-12T06:46:43.597Z,27.80
2018-11-12T06:47:43.588Z,32.50
2018-11-12T06:48:43.584Z,32.60
2018-11-12T06:49:43.565Z,30.70
2018-11-12T06:50:43.559Z,34.90
2018-11-12T06:51:43.540Z,37.30
2018-11-12T06:52:43.588Z,40.30
2018-11-12T06:53:43.522Z,34.60
2018-11-12T06:54:43.513Z,36.70
2018-11-12T06:55:43.501Z,46.70
2018-11-12T06:56:43.489Z,33.20
2018-11-12T06:57:43.472Z,32.60
2018-11-12T06:58:43.470Z,33.60
2018-11-12T06:59:43.456Z,31.10
2018-11-12T07:00:43.489Z,31.70
2018-11-12T07:01:43.436Z,30.40
2018-11-12T07:02:43.427Z,32.00
2018-11-12T07:03:43.405Z,26.80
2018-11-12T07:04:43.423Z,33.30
2018-11-12T07:05:43.403Z,38.30
2018-11-12T07:06:43.393Z,35.00
2018-11-12T07:07:43.365Z,37.50
2018-11-12T07:08:43.352Z,39.60
2018-11-12T07:09:43.336Z,43.30
2018-11-12T07:10:43.349Z,37.00
2018-11-12T07:11:43.340Z,34.70
2018-11-12T07:12:43.312Z,34.80
2018-11-12T07:13:43.304Z,35.90
2018-11-12T07:14:43.282Z,35.20
2018-11-12T07:15:43.284Z,34.60
2018-11-12T07:16:43.266Z,31.00
2018-11-12T07:17:43.274Z,29.30
2018-11-12T07:18:43.445Z,27.80
2018-11-12T07:19:43.225Z,27.30
2018-11-12T07:20:43.240Z,27.50
2018-11-12T07:21:43.214Z,28.40
2018-11-12T07:22:43.195Z,29.20
2018-11-12T07:23:43.184Z,30.50
2018-11-12T07:24:43.170Z,31.70
2018-11-12T07:25:43.159Z,29.70
2018-11-12T07:26:43.158Z,32.70
2018-11-12T07:27:43.136Z,31.50
2018-11-12T07:28:43.125Z,30.50
2018-11-12T07:29:43.115Z,32.10
2018-11-12T07:30:43.114Z,28.00
2018-11-12T07:31:43.100Z,30.00
2018-11-12T07:32:43.081Z,33.60
2018-11-12T07:33:43.071Z,33.80
2018-11-12T07:34:43.077Z,32.20
2018-11-12T07:35:43.047Z,32.40
2018-11-12T07:36:43.054Z,31.50
2018-11-12T07:37:43.022Z,29.50
2018-11-12T07:38:43.013Z,29.60
2018-11-12T07:39:43.005Z,28.70
2018-11-12T07:40:42.993Z,26.40
2018-11-12T07:41:42.979Z,26.10
2018-11-12T07:42:42.985Z,26.80
2018-11-12T07:43:42.959Z,28.00
2018-11-12T07:44:42.949Z,27.90
2018-11-12T07:45:42.945Z,26.60
2018-11-12T07:46:42.930Z,26.20
2018-11-12T07:47:42.973Z,27.30
2018-11-12T07:48:43.007Z,25.50
2018-11-12T07:49:42.898Z,26.70
2018-11-12T07:50:42.881Z,30.20
2018-11-12T07:51:49.909Z,29.60
2018-11-12T07:52:50.010Z,28.00
2018-11-12T07:53:42.900Z,26.50
2018-11-12T07:54:42.852Z,29.60
2018-11-12T07:55:42.821Z,32.40
2018-11-12T07:56:42.816Z,31.10
2018-11-12T07:57:42.808Z,26.60
2018-11-12T07:58:42.800Z,25.30
2018-11-12T07:59:42.776Z,26.20
2018-11-12T08:00:42.767Z,27.90
2018-11-12T08:01:42.752Z,25.20
2018-11-12T08:02:42.765Z,26.10
2018-11-12T08:03:42.846Z,25.40
2018-11-12T08:04:42.744Z,29.30
2018-11-12T08:05:42.710Z,29.50
2018-11-12T08:06:42.699Z,26.00
2018-11-12T08:07:42.695Z,32.20
2018-11-12T08:08:42.702Z,29.30
2018-11-12T08:09:42.740Z,31.30
2018-11-12T08:10:42.689Z,29.60
2018-11-12T08:11:42.671Z,26.70
2018-11-12T08:12:42.632Z,27.00
2018-11-12T08:13:42.620Z,27.40
2018-11-12T08:14:42.828Z,22.00
2018-11-12T08:15:42.601Z,24.40
2018-11-12T08:16:42.595Z,24.10
2018-11-12T08:17:42.651Z,24.10
2018-11-12T08:18:42.618Z,22.00
2018-11-12T08:19:42.558Z,22.40
2018-11-12T08:20:42.560Z,22.70
2018-11-12T08:21:42.608Z,22.10
2018-11-12T08:22:42.525Z,20.80
2018-11-12T08:23:42.508Z,21.00
2018-11-12T08:24:42.566Z,21.50
2018-11-12T08:25:42.513Z,20.40
2018-11-12T08:26:42.517Z,19.40
2018-11-12T08:27:42.465Z,21.50
2018-11-12T08:28:42.460Z,22.70
2018-11-12T08:29:42.571Z,22.20
2018-11-12T08:30:42.431Z,18.80
2018-11-12T08:31:50.046Z,20.10
2018-11-12T08:32:42.411Z,19.70
2018-11-12T08:33:42.398Z,19.70
2018-11-12T08:34:42.387Z,19.20
2018-11-12T08:35:42.399Z,20.20
2018-11-12T08:36:42.445Z,18.70
2018-11-12T08:37:42.357Z,19.20
2018-11-12T08:38:42.344Z,18.80
2018-11-12T08:39:42.587Z,19.40
2018-11-12T08:40:42.472Z,18.80
2018-11-12T08:41:42.305Z,18.30
2018-11-12T08:42:42.313Z,18.80
2018-11-12T08:43:42.288Z,19.50
2018-11-12T08:44:42.272Z,20.40
2018-11-12T08:45:42.264Z,19.80
2018-11-12T08:46:42.257Z,19.30
2018-11-12T08:47:42.262Z,20.10
2018-11-12T08:48:42.271Z,19.40
2018-11-12T08:49:42.308Z,17.70
2018-11-12T08:50:42.213Z,17.60
2018-11-12T08:51:42.196Z,18.30
2018-11-12T08:52:42.186Z,19.20
2018-11-12T08:53:42.179Z,18.50
2018-11-12T08:54:42.468Z,18.10
2018-11-12T08:55:42.209Z,17.60
2018-11-12T08:56:42.136Z,17.90
2018-11-12T08:57:42.135Z,16.90
2018-11-12T08:58:42.164Z,16.80
2018-11-12T08:59:42.221Z,17.60
2018-11-12T09:00:42.174Z,17.40
2018-11-12T09:01:42.094Z,17.70
2018-11-12T09:02:42.071Z,18.40
2018-11-12T09:03:42.104Z,16.80
2018-11-12T09:04:42.047Z,16.70
2018-11-12T09:05:42.104Z,16.60
2018-11-12T09:06:42.030Z,16.50
2018-11-12T09:07:42.017Z,17.30
2018-11-12T09:08:42.002Z,16.10
2018-11-12T09:09:42.013Z,16.50
2018-11-12T09:10:41.984Z,15.20
2018-11-12T09:11:41.969Z,16.00
2018-11-12T09:12:41.960Z,16.10
2018-11-12T09:13:42.476Z,16.00
2018-11-12T09:14:41.953Z,16.50
2018-11-12T09:15:42.024Z,15.90
2018-11-12T09:16:41.987Z,15.60
2018-11-12T09:17:41.930Z,15.70
2018-11-12T09:18:41.895Z,17.40
2018-11-12T09:19:41.916Z,16.50
2018-11-12T09:20:41.877Z,16.70
2018-11-12T09:21:41.860Z,16.20
2018-11-12T09:22:41.848Z,16.00
2018-11-12T09:23:41.848Z,15.90
2018-11-12T09:24:41.828Z,15.80
2018-11-12T09:25:41.839Z,14.90
2018-11-12T09:26:41.801Z,15.60
2018-11-12T09:27:41.826Z,15.70
2018-11-12T09:28:41.782Z,15.70
2018-11-12T09:29:41.876Z,15.80
2018-11-12T09:30:43.031Z,17.00
2018-11-12T09:31:41.755Z,16.70
2018-11-12T09:32:42.092Z,16.20
2018-11-12T09:33:41.729Z,16.10
2018-11-12T09:34:41.719Z,17.00
2018-11-12T09:35:41.722Z,17.10
2018-11-12T09:36:41.742Z,16.60
2018-11-12T09:37:41.686Z,16.10
2018-11-12T09:38:41.788Z,17.40
2018-11-12T09:39:41.669Z,16.50
2018-11-12T09:40:41.653Z,16.30
2018-11-12T09:41:41.641Z,16.60
2018-11-12T09:42:41.627Z,17.00
2018-11-12T09:43:41.635Z,16.60
2018-11-12T09:44:41.605Z,16.70
2018-11-12T09:45:41.602Z,16.80
2018-11-12T09:46:41.580Z,16.60
2018-11-12T09:47:41.596Z,18.60
2018-11-12T09:48:41.581Z,17.80
2018-11-12T09:49:41.551Z,17.80
2018-11-12T09:50:41.540Z,17.80
2018-11-12T09:51:41.526Z,16.40
2018-11-12T09:52:41.537Z,16.60
2018-11-12T09:53:41.626Z,16.70
2018-11-12T09:54:41.599Z,17.50
2018-11-12T09:55:41.586Z,17.40
2018-11-12T09:56:41.474Z,16.50
2018-11-12T09:57:41.463Z,15.50
2018-11-12T09:58:41.449Z,15.90
2018-11-12T09:59:41.450Z,16.80
2018-11-12T10:00:41.741Z,16.10
2018-11-12T10:01:42.054Z,15.80
2018-11-12T10:02:42.553Z,16.30
2018-11-12T10:03:42.616Z,15.80
2018-11-12T10:04:43.237Z,16.30
2018-11-12T10:05:42.553Z,16.20
2018-11-12T10:06:42.821Z,16.80
2018-11-12T10:07:44.118Z,16.10
2018-11-12T10:08:42.685Z,16.00
2018-11-12T10:09:44.247Z,15.90
2018-11-12T10:10:43.652Z,16.90
2018-11-12T10:11:43.552Z,16.30
2018-11-12T10:12:44.578Z,16.20
2018-11-12T10:13:43.051Z,16.60
2018-11-12T10:14:44.007Z,16.30
2018-11-12T10:15:44.646Z,16.80
2018-11-12T10:16:43.082Z,17.30
2018-11-12T10:17:43.547Z,17.50
2018-11-12T10:18:41.285Z,16.80
2018-11-12T10:19:41.262Z,18.60
2018-11-12T10:20:48.297Z,18.60
2018-11-12T10:21:41.196Z,19.70
2018-11-12T10:22:41.181Z,18.90
2018-11-12T10:23:41.189Z,18.80
2018-11-12T10:24:41.162Z,19.60
2018-11-12T10:25:41.145Z,19.70
2018-11-12T10:26:41.150Z,20.00
2018-11-12T10:27:41.122Z,19.00
2018-11-12T10:28:41.112Z,19.60
2018-11-12T10:29:41.107Z,19.90
2018-11-12T10:30:41.131Z,19.80
2018-11-12T10:31:41.086Z,18.80
2018-11-12T10:32:41.068Z,20.20
2018-11-12T10:33:48.634Z,20.90
2018-11-12T10:34:41.064Z,21.20
2018-11-12T10:35:41.049Z,20.10
2018-11-12T10:36:41.025Z,20.70
2018-11-12T10:37:41.011Z,20.30
2018-11-12T10:38:41.001Z,20.20
2018-11-12T10:39:41.062Z,20.40
2018-11-12T10:40:41.006Z,20.80
2018-11-12T10:41:40.979Z,21.30
2018-11-12T10:42:40.989Z,19.70
2018-11-12T10:43:40.976Z,19.50
2018-11-12T10:44:40.945Z,17.30
2018-11-12T10:45:40.930Z,18.20
2018-11-12T10:46:40.910Z,18.20
2018-11-12T10:47:40.919Z,19.20
2018-11-12T10:48:40.964Z,19.20
2018-11-12T10:49:40.878Z,20.20
2018-11-12T10:50:40.876Z,20.30
2018-11-12T10:51:40.864Z,20.20
2018-11-12T10:52:40.852Z,19.10
2018-11-12T10:53:49.842Z,19.50
2018-11-12T10:54:40.839Z,19.80
2018-11-12T10:55:40.913Z,19.20
2018-11-12T10:56:40.809Z,18.20
2018-11-12T10:57:40.792Z,17.80
2018-11-12T10:58:40.869Z,15.70
2018-11-12T10:59:40.840Z,17.60
2018-11-12T11:00:40.823Z,18.00
2018-11-12T11:01:40.741Z,18.30
2018-11-12T11:02:40.740Z,18.90
2018-11-12T11:03:40.728Z,17.10
2018-11-12T11:04:40.710Z,17.20
2018-11-12T11:05:40.740Z,18.50
2018-11-12T11:06:40.789Z,17.90
2018-11-12T11:07:40.701Z,17.60
2018-11-12T11:08:40.674Z,17.30
2018-11-12T11:09:40.661Z,16.90
2018-11-12T11:10:40.674Z,17.30
2018-11-12T11:11:40.638Z,15.90
2018-11-12T11:12:40.618Z,15.20
2018-11-12T11:13:40.633Z,14.90
2018-11-12T11:14:40.656Z,14.60
2018-11-12T11:15:40.685Z,14.20
2018-11-12T11:16:40.579Z,13.80
2018-11-12T11:17:40.568Z,13.90
2018-11-12T11:18:40.550Z,13.60
2018-11-12T11:19:40.575Z,13.70
2018-11-12T11:20:40.562Z,13.80
2018-11-12T11:21:40.513Z,14.70
2018-11-12T11:22:40.507Z,13.90
2018-11-12T11:23:40.492Z,14.10
2018-11-12T11:24:40.497Z,13.80
2018-11-12T11:25:40.551Z,13.40
2018-11-12T11:26:40.574Z,13.50
2018-11-12T11:27:40.463Z,14.00
2018-11-12T11:28:40.480Z,14.00
2018-11-12T11:29:40.427Z,13.70
2018-11-12T11:30:40.427Z,14.00
2018-11-12T11:31:40.466Z,13.80
2018-11-12T11:32:40.396Z,12.50
2018-11-12T11:33:40.385Z,13.70
2018-11-12T11:34:40.377Z,13.60
2018-11-12T11:35:40.399Z,12.50
2018-11-12T11:36:40.356Z,12.60
2018-11-12T11:37:40.338Z,13.00
2018-11-12T11:38:40.325Z,12.80
2018-11-12T11:39:40.325Z,11.70
2018-11-12T11:40:40.339Z,12.30
2018-11-12T11:41:40.295Z,12.50
2018-11-12T11:42:40.284Z,12.30
2018-11-12T11:43:40.276Z,12.30
2018-11-12T11:44:40.262Z,12.10
2018-11-12T11:45:40.246Z,11.60
2018-11-12T11:46:40.244Z,11.70
2018-11-12T11:47:40.458Z,12.40
2018-11-12T11:48:40.221Z,11.60
2018-11-12T11:49:40.204Z,12.30
2018-11-12T11:50:40.228Z,11.50
2018-11-12T11:51:40.239Z,12.00
2018-11-12T11:52:40.164Z,11.90
2018-11-12T11:53:40.158Z,12.30
2018-11-12T11:54:40.173Z,12.00
2018-11-12T11:55:40.128Z,12.00
2018-11-12T11:56:40.315Z,12.10
2018-11-12T11:57:40.305Z,12.10
2018-11-12T11:58:40.097Z,11.70
2018-11-12T11:59:40.095Z,11.80
2018-11-12T12:00:40.095Z,11.60
2018-11-12T12:01:40.126Z,12.10
2018-11-12T12:02:40.092Z,11.70
2018-11-12T12:03:40.040Z,11.80
2018-11-12T12:04:40.039Z,11.40
2018-11-12T12:05:40.027Z,11.80
2018-11-12T12:06:40.013Z,11.80
2018-11-12T12:07:39.997Z,11.80
2018-11-12T12:08:40.036Z,11.10
2018-11-12T12:09:39.987Z,11.30
2018-11-12T12:10:40.001Z,12.00
2018-11-12T12:11:39.948Z,11.70
2018-11-12T12:12:39.946Z,11.10
2018-11-12T12:13:39.933Z,11.50
2018-11-12T12:14:39.923Z,11.50
2018-11-12T12:15:39.910Z,11.30
2018-11-12T12:16:39.962Z,11.80
2018-11-12T12:17:39.986Z,10.80
2018-11-12T12:18:39.980Z,11.50
2018-11-12T12:19:39.867Z,12.00
2018-11-12T12:20:39.892Z,12.00
2018-11-12T12:21:39.849Z,12.80
2018-11-12T12:22:39.833Z,11.40
2018-11-12T12:23:39.810Z,12.10
2018-11-12T12:24:40.080Z,11.70
2018-11-12T12:25:39.963Z,11.40
2018-11-12T12:26:39.783Z,11.90
2018-11-12T12:27:39.768Z,11.80
2018-11-12T12:28:39.766Z,11.80
2018-11-12T12:29:39.744Z,11.50
2018-11-12T12:30:39.757Z,11.30
2018-11-12T12:31:39.734Z,11.20
2018-11-12T12:32:47.310Z,11.40
2018-11-12T12:33:46.737Z,10.90
2018-11-12T12:34:39.700Z,12.90
2018-11-12T12:35:46.759Z,11.30
2018-11-12T12:36:39.733Z,10.70
2018-11-12T12:37:39.698Z,10.50
2018-11-12T12:38:39.637Z,11.00
2018-11-12T12:39:39.628Z,10.40
2018-11-12T12:40:39.622Z,11.20
2018-11-12T12:41:39.608Z,9.70
2018-11-12T12:42:39.596Z,10.00
2018-11-12T12:43:39.591Z,9.90
2018-11-12T12:44:39.584Z,10.20
2018-11-12T12:45:39.838Z,10.20
2018-11-12T12:46:39.549Z,9.90