createdAt,value
2023-02-27T00:00:01.233Z,69.87
2023-02-27T00:02:29.146Z,69.89
2023-02-27T00:04:58.170Z,69.66
2023-02-27T00:07:26.336Z,69.28
2023-02-27T00:09:54.011Z,69.37
2023-02-27T00:12:21.662Z,69.46
2023-02-27T00:14:49.426Z,69.88
2023-02-27T00:17:17.089Z,70.08
2023-02-27T00:19:44.852Z,70.08
2023-02-27T00:22:12.513Z,70.33
2023-02-27T00:24:40.183Z,70.03
2023-02-27T00:27:07.810Z,69.75
2023-02-27T00:29:35.497Z,69.72
2023-02-27T00:32:03.798Z,69.98
2023-02-27T00:34:31.641Z,69.89
2023-02-27T00:36:59.299Z,69.92
2023-02-27T00:39:26.962Z,70.26
2023-02-27T00:41:54.725Z,70.36
2023-02-27T00:44:22.389Z,70.36
2023-02-27T00:46:50.073Z,70.32
2023-02-27T00:49:17.913Z,70.45
2023-02-27T00:51:45.676Z,70.45
2023-02-27T00:54:13.439Z,70.39
2023-02-27T00:56:41.510Z,70.42
2023-02-27T00:59:09.277Z,70.45
2023-02-27T01:01:37.039Z,70.46
2023-02-27T01:04:04.703Z,70.65
2023-02-27T01:06:32.374Z,70.89
2023-02-27T01:09:00.032Z,70.84
2023-02-27T01:11:28.001Z,70.74
2023-02-27T01:13:55.868Z,70.75
2023-02-27T01:16:23.675Z,70.61
2023-02-27T01:18:51.496Z,70.71
2023-02-27T01:21:19.157Z,70.34
2023-02-27T01:23:46.820Z,70.21
2023-02-27T01:26:14.491Z,70.72
2023-02-27T01:28:42.148Z,70.58
2023-02-27T01:31:09.805Z,70.34
2023-02-27T01:33:37.470Z,70.51
2023-02-27T01:36:05.126Z,70.45
2023-02-27T01:38:32.786Z,70.51
2023-02-27T01:41:00.964Z,70.75
2023-02-27T01:43:28.731Z,71.06
2023-02-27T01:45:56.518Z,71.17
2023-02-27T01:48:24.254Z,71.25
2023-02-27T01:50:52.016Z,71.38
2023-02-27T01:53:19.821Z,71.46
2023-02-27T01:55:47.553Z,71.74
2023-02-27T01:58:15.308Z,71.57
2023-02-27T02:03:51.182Z,72.00
2023-02-27T02:06:18.949Z,72.06
2023-02-27T02:08:46.615Z,72.04
2023-02-27T02:11:14.376Z,72.33
2023-02-27T02:13:42.145Z,72.32
2023-02-27T02:16:09.910Z,72.85
2023-02-27T02:18:37.665Z,72.66
2023-02-27T02:21:06.692Z,72.84
2023-02-27T02:23:34.624Z,72.82
2023-02-27T02:26:02.498Z,72.82
2023-02-27T02:28:30.257Z,72.91
2023-02-27T02:30:58.108Z,73.04
2023-02-27T02:33:25.990Z,72.92
2023-02-27T02:35:53.648Z,72.67
2023-02-27T02:38:21.310Z,72.52
2023-02-27T02:40:49.076Z,72.26
2023-02-27T02:43:16.735Z,72.12
2023-02-27T02:45:44.447Z,72.26
2023-02-27T02:48:12.163Z,72.06
2023-02-27T02:50:39.926Z,71.84
2023-02-27T02:53:07.696Z,71.81
2023-02-27T02:55:35.457Z,71.89
2023-02-27T02:58:03.730Z,71.84
2023-02-27T03:00:31.392Z,71.90
2023-02-27T03:02:59.160Z,71.97
2023-02-27T03:05:27.033Z,71.79
2023-02-27T03:07:54.755Z,71.89
2023-02-27T03:10:22.575Z,71.91
2023-02-27T03:12:50.428Z,71.63
2023-02-27T03:15:18.391Z,71.49
2023-02-27T03:17:47.482Z,71.57
2023-02-27T03:20:15.107Z,71.38
2023-02-27T03:22:42.803Z,71.24
2023-02-27T03:25:10.567Z,71.35
2023-02-27T03:27:38.329Z,71.38
2023-02-27T03:30:06.199Z,71.30
2023-02-27T03:32:33.955Z,71.28
2023-02-27T03:35:01.828Z,71.28
2023-02-27T03:37:30.201Z,71.33
2023-02-27T03:39:57.862Z,71.45
2023-02-27T03:42:25.568Z,71.08
2023-02-27T03:44:53.285Z,70.64
2023-02-27T03:47:21.050Z,70.85
2023-02-27T03:49:51.273Z,70.73
2023-02-27T03:52:18.932Z,70.53
2023-02-27T03:54:48.438Z,70.54
2023-02-27T03:57:16.098Z,70.90
2023-02-27T03:59:43.863Z,71.12
2023-02-27T04:02:11.602Z,71.07
2023-02-27T04:04:39.598Z,70.86
2023-02-27T04:07:39.830Z,70.90
2023-02-27T04:10:07.484Z,71.07
2023-02-27T04:12:35.145Z,71.42
2023-02-27T04:15:02.807Z,71.44
2023-02-27T04:17:30.570Z,71.33
2023-02-27T04:19:58.332Z,71.54
2023-02-27T04:22:26.098Z,71.56
2023-02-27T04:24:53.861Z,71.21
2023-02-27T04:27:21.627Z,71.10
2023-02-27T04:29:49.300Z,70.87
2023-02-27T04:32:17.194Z,70.47
2023-02-27T04:34:45.133Z,70.31
2023-02-27T04:37:12.896Z,70.53
2023-02-27T04:39:40.572Z,70.78
2023-02-27T04:42:08.319Z,70.68
2023-02-27T04:44:36.290Z,70.73
2023-02-27T04:47:04.056Z,70.76
2023-02-27T04:49:31.920Z,70.87
2023-02-27T04:51:59.687Z,70.80
2023-02-27T04:54:27.349Z,71.09
2023-02-27T04:56:55.108Z,70.88
2023-02-27T04:59:22.775Z,70.98
2023-02-27T05:01:51.564Z,71.10
2023-02-27T05:04:19.424Z,71.35
2023-02-27T05:06:47.392Z,71.42
2023-02-27T05:09:15.157Z,71.67
2023-02-27T05:11:42.833Z,71.65
2023-02-27T05:14:10.484Z,71.65
2023-02-27T05:16:38.273Z,71.68
2023-02-27T05:19:06.004Z,71.78
2023-02-27T05:21:33.669Z,71.71
2023-02-27T05:24:01.337Z,71.71
2023-02-27T05:26:29.095Z,71.63
2023-02-27T05:28:56.857Z,71.64
2023-02-27T05:31:24.542Z,71.56
2023-02-27T05:33:52.389Z,71.63
2023-02-27T05:36:20.149Z,71.60
2023-02-27T05:38:47.908Z,71.53
2023-02-27T05:41:15.585Z,71.49
2023-02-27T05:43:43.231Z,71.10
2023-02-27T05:46:10.933Z,70.99
2023-02-27T05:48:38.763Z,71.26
2023-02-27T05:51:06.522Z,71.29
2023-02-27T05:53:34.207Z,71.59
2023-02-27T05:56:01.959Z,71.58
2023-02-27T05:58:29.641Z,71.37
2023-02-27T06:00:57.387Z,71.14
2023-02-27T06:03:25.095Z,71.13
2023-02-27T06:05:53.543Z,71.32
2023-02-27T06:08:21.593Z,71.13
2023-02-27T06:10:50.175Z,71.08
2023-02-27T06:13:17.937Z,70.97
2023-02-27T06:15:45.614Z,70.97
2023-02-27T06:18:13.362Z,70.93
2023-02-27T06:20:41.036Z,70.77
2023-02-27T06:23:08.803Z,70.42
2023-02-27T06:25:36.861Z,70.46
2023-02-27T06:28:04.527Z,70.56
2023-02-27T06:30:32.340Z,70.38
2023-02-27T06:33:01.172Z,70.36
2023-02-27T06:35:29.555Z,70.22
2023-02-27T06:37:57.210Z,70.06
2023-02-27T06:40:24.988Z,70.11
2023-02-27T06:42:52.738Z,70.19
2023-02-27T06:45:20.507Z,69.99
2023-02-27T06:47:48.162Z,69.86
2023-02-27T06:50:15.842Z,69.73
2023-02-27T06:52:43.595Z,70.00
2023-02-27T06:55:11.290Z,69.66
2023-02-27T06:57:39.014Z,69.65
2023-02-27T07:00:07.496Z,69.59
2023-02-27T07:02:35.257Z,69.55
2023-02-27T07:05:07.672Z,69.49
2023-02-27T07:07:37.935Z,69.60
2023-02-27T07:10:06.024Z,69.54
2023-02-27T07:12:33.789Z,69.59
2023-02-27T07:15:01.564Z,69.64
2023-02-27T07:17:29.317Z,69.54
2023-02-27T07:19:57.082Z,69.48
2023-02-27T07:22:24.749Z,69.26
2023-02-27T07:24:52.505Z,68.49
2023-02-27T07:27:20.177Z,68.71
2023-02-27T07:29:47.832Z,68.80
2023-02-27T07:32:15.670Z,68.80
2023-02-27T07:34:43.458Z,68.70
2023-02-27T07:37:11.237Z,69.01
2023-02-27T07:39:38.888Z,68.70
2023-02-27T07:42:06.551Z,68.56
2023-02-27T07:44:34.314Z,68.12
2023-02-27T07:47:02.196Z,67.98
2023-02-27T07:49:30.054Z,67.35
2023-02-27T07:51:57.812Z,67.34
2023-02-27T07:54:25.574Z,66.74
2023-02-27T07:56:53.239Z,66.59
2023-02-27T07:59:20.898Z,66.34
2023-02-27T08:01:48.662Z,66.78
2023-02-27T08:04:16.442Z,66.82
2023-02-27T08:06:44.194Z,66.44
2023-02-27T08:09:11.956Z,66.36
2023-02-27T08:11:39.720Z,66.47
2023-02-27T08:14:08.303Z,65.44
2023-02-27T08:16:36.187Z,64.30
2023-02-27T08:19:04.036Z,65.62
2023-02-27T08:21:31.803Z,65.53
2023-02-27T08:23:59.561Z,65.16
2023-02-27T08:26:27.649Z,65.28
2023-02-27T08:28:55.608Z,64.97
2023-02-27T08:31:23.830Z,65.14
2023-02-27T08:34:01.068Z,64.98
2023-02-27T08:36:35.691Z,65.04
2023-02-27T08:39:03.359Z,65.15
2023-02-27T08:41:31.136Z,65.43
2023-02-27T08:43:58.874Z,65.22
2023-02-27T08:46:26.960Z,64.23
2023-02-27T08:48:55.117Z,61.78
2023-02-27T08:51:23.090Z,62.24
2023-02-27T08:53:50.861Z,63.07
2023-02-27T08:56:18.510Z,62.27
2023-02-27T08:58:46.180Z,62.40
2023-02-27T09:01:14.002Z,62.52
2023-02-27T09:03:41.803Z,62.94
2023-02-27T09:06:09.468Z,63.06
2023-02-27T09:08:37.229Z,62.74
2023-02-27T09:11:04.893Z,61.90
2023-02-27T09:13:32.553Z,61.74
2023-02-27T09:16:00.318Z,62.00
2023-02-27T09:18:28.085Z,62.01
2023-02-27T09:20:56.685Z,62.30
2023-02-27T09:23:24.456Z,61.52
2023-02-27T09:25:52.193Z,61.60
2023-02-27T09:28:21.702Z,61.80
2023-02-27T09:30:49.363Z,60.90
2023-02-27T09:33:17.128Z,60.32
2023-02-27T09:35:44.790Z,60.92
2023-02-27T09:38:14.086Z,59.57
2023-02-27T09:40:41.949Z,58.02
2023-02-27T09:43:09.633Z,59.34
2023-02-27T09:45:39.461Z,59.04
2023-02-27T09:48:07.398Z,60.39
2023-02-27T09:50:35.673Z,61.22
2023-02-27T09:53:03.637Z,61.51
2023-02-27T09:55:31.407Z,61.73
2023-02-27T09:57:59.171Z,61.62
2023-02-27T10:00:26.930Z,61.66
2023-02-27T10:02:55.788Z,60.63
2023-02-27T10:05:24.170Z,61.29
2023-02-27T10:07:51.860Z,60.84
2023-02-27T10:10:19.537Z,59.44
2023-02-27T10:12:47.285Z,57.39
2023-02-27T10:15:14.950Z,57.70
2023-02-27T10:17:42.712Z,57.32
2023-02-27T10:20:10.787Z,58.97
2023-02-27T10:22:38.445Z,60.15
2023-02-27T10:25:08.980Z,60.28
2023-02-27T10:27:40.530Z,60.21
2023-02-27T10:30:11.173Z,60.31
2023-02-27T10:32:39.025Z,59.02
2023-02-27T10:35:06.801Z,60.63
2023-02-27T10:37:34.554Z,61.04
2023-02-27T10:40:04.570Z,61.07
2023-02-27T10:42:32.341Z,61.10
2023-02-27T10:44:59.999Z,61.26
2023-02-27T10:47:27.965Z,61.21
2023-02-27T10:49:55.931Z,61.26
2023-02-27T10:52:23.593Z,61.29
2023-02-27T10:54:51.355Z,61.22
2023-02-27T10:57:19.015Z,60.86
2023-02-27T10:59:46.699Z,60.71
2023-02-27T11:02:14.441Z,58.51
2023-02-27T11:04:42.138Z,58.65
2023-02-27T11:07:09.877Z,59.94
2023-02-27T11:09:37.628Z,59.01
2023-02-27T11:12:05.392Z,58.81
2023-02-27T11:14:33.055Z,59.69
2023-02-27T11:17:00.826Z,59.61
2023-02-27T11:19:28.584Z,59.79
2023-02-27T11:21:56.245Z,59.72
2023-02-27T11:24:23.907Z,59.05
2023-02-27T11:26:51.570Z,58.66
2023-02-27T11:29:19.344Z,59.56
2023-02-27T11:31:47.335Z,59.94
2023-02-27T11:34:15.069Z,60.17
2023-02-27T11:36:42.744Z,60.55
2023-02-27T11:39:10.495Z,60.21
2023-02-27T11:41:38.259Z,60.53
2023-02-27T11:44:06.026Z,59.86
2023-02-27T11:46:47.537Z,59.48
2023-02-27T11:49:16.293Z,59.73
2023-02-27T11:51:43.959Z,59.93
2023-02-27T11:54:11.826Z,59.62
2023-02-27T11:56:39.496Z,59.70
2023-02-27T11:59:07.148Z,60.12
2023-02-27T12:01:34.831Z,60.07
2023-02-27T12:04:02.797Z,60.03
2023-02-27T12:06:30.535Z,59.72
2023-02-27T12:08:58.188Z,59.60
2023-02-27T12:11:28.541Z,59.88
2023-02-27T12:13:57.217Z,59.35
2023-02-27T12:16:24.966Z,59.90
2023-02-27T12:18:52.842Z,59.86
2023-02-27T12:21:20.509Z,59.73
2023-02-27T12:23:48.277Z,59.53
2023-02-27T12:26:16.033Z,59.82
2023-02-27T12:28:43.698Z,59.88
2023-02-27T12:31:11.416Z,59.64
2023-02-27T12:33:39.218Z,59.80
2023-02-27T12:36:06.930Z,59.96
2023-02-27T12:38:35.873Z,59.96
2023-02-27T12:41:03.535Z,59.42
2023-02-27T12:43:31.193Z,59.00
2023-02-27T12:45:58.911Z,59.29
2023-02-27T12:48:26.721Z,59.71
2023-02-27T12:50:54.585Z,59.27
2023-02-27T12:53:22.249Z,59.06
2023-02-27T12:55:50.013Z,59.12
2023-02-27T12:58:17.785Z,59.29
2023-02-27T13:00:46.518Z,59.33
2023-02-27T13:03:14.328Z,58.97
2023-02-27T13:05:43.478Z,59.26
2023-02-27T13:08:11.397Z,59.16
2023-02-27T13:10:39.060Z,59.26
2023-02-27T13:13:08.812Z,59.34
2023-02-27T13:15:37.458Z,59.40
2023-02-27T13:18:05.218Z,59.15
2023-02-27T13:20:32.896Z,59.28
2023-02-27T13:23:00.645Z,59.58
2023-02-27T13:25:28.305Z,59.53
2023-02-27T13:27:55.976Z,59.85
2023-02-27T13:30:23.838Z,59.50
2023-02-27T13:32:51.780Z,59.18
2023-02-27T13:35:20.179Z,59.40
2023-02-27T13:37:47.844Z,59.98
2023-02-27T13:40:15.505Z,59.83
2023-02-27T13:42:43.173Z,59.75
2023-02-27T13:45:10.831Z,59.48
2023-02-27T13:47:39.921Z,59.71
2023-02-27T13:50:07.585Z,59.88
2023-02-27T13:52:35.362Z,59.59
2023-02-27T13:55:11.810Z,59.31
2023-02-27T13:57:40.094Z,59.66
2023-02-27T14:00:09.354Z,58.93
2023-02-27T14:02:40.117Z,59.39
2023-02-27T14:05:09.835Z,59.71
2023-02-27T14:07:37.495Z,59.66
2023-02-27T14:10:05.157Z,59.88
2023-02-27T14:12:44.166Z,59.66
2023-02-27T14:15:12.764Z,59.38
2023-02-27T14:17:41.453Z,59.18
2023-02-27T14:20:09.322Z,59.54
2023-02-27T14:22:37.491Z,59.47
2023-02-27T14:25:06.890Z,59.78
2023-02-27T14:27:34.661Z,59.68
2023-02-27T14:30:02.428Z,59.28
2023-02-27T14:32:30.183Z,59.48
2023-02-27T14:34:57.948Z,59.38
2023-02-27T14:37:26.568Z,59.54
2023-02-27T14:39:54.293Z,59.43
2023-02-27T14:42:21.966Z,59.50
2023-02-27T14:44:49.649Z,59.35
2023-02-27T14:47:17.486Z,59.52
2023-02-27T14:49:45.155Z,59.37
2023-02-27T14:52:12.926Z,59.68
2023-02-27T14:54:40.684Z,59.38
2023-02-27T14:57:08.439Z,59.62
2023-02-27T14:59:37.027Z,59.53
2023-02-27T15:02:04.869Z,59.66
2023-02-27T15:04:32.873Z,59.24
2023-02-27T15:07:01.296Z,59.28
2023-02-27T15:09:29.410Z,59.65
2023-02-27T15:12:04.058Z,59.78
2023-02-27T15:14:32.521Z,59.69
2023-02-27T15:17:00.284Z,59.61
2023-02-27T15:19:28.049Z,59.52
2023-02-27T15:21:55.811Z,59.69
2023-02-27T15:24:23.580Z,59.91
2023-02-27T15:26:51.344Z,59.64
2023-02-27T15:29:19.103Z,59.53
2023-02-27T15:31:46.994Z,59.54
2023-02-27T15:34:14.950Z,59.56
2023-02-27T15:36:42.905Z,59.77
2023-02-27T15:39:10.977Z,59.89
2023-02-27T15:41:38.743Z,59.70
2023-02-27T15:44:06.510Z,59.69
2023-02-27T15:46:34.189Z,59.93
2023-02-27T15:49:01.937Z,59.99
2023-02-27T15:51:29.857Z,59.99
2023-02-27T15:53:57.768Z,60.00
2023-02-27T15:56:25.425Z,60.15
2023-02-27T15:59:00.203Z,60.09
2023-02-27T16:01:30.022Z,60.01
2023-02-27T16:03:58.137Z,60.08
2023-02-27T16:06:27.061Z,59.98
2023-02-27T16:08:55.198Z,60.03
2023-02-27T16:11:22.977Z,60.12
2023-02-27T16:13:50.736Z,60.00
2023-02-27T16:16:18.504Z,59.97
2023-02-27T16:18:46.469Z,59.68
2023-02-27T16:21:14.223Z,59.81
2023-02-27T16:23:41.990Z,60.02
2023-02-27T16:26:09.753Z,60.29
2023-02-27T16:28:37.424Z,60.49
2023-02-27T16:31:05.177Z,60.17
2023-02-27T16:33:33.049Z,60.16
2023-02-27T16:36:00.817Z,59.99
2023-02-27T16:38:28.571Z,60.23
2023-02-27T16:40:56.383Z,60.32
2023-02-27T16:43:24.097Z,60.04
2023-02-27T16:45:52.367Z,60.15
2023-02-27T16:48:20.241Z,60.35
2023-02-27T16:50:47.903Z,60.38
2023-02-27T16:53:17.100Z,60.29
2023-02-27T16:55:44.868Z,60.25
2023-02-27T16:58:12.628Z,60.27
2023-02-27T17:00:40.290Z,60.25
2023-02-27T17:03:08.052Z,60.03
2023-02-27T17:05:35.819Z,60.10
2023-02-27T17:08:03.580Z,60.31
2023-02-27T17:10:31.271Z,60.31
2023-02-27T17:12:59.009Z,60.46
2023-02-27T17:15:28.105Z,60.30
2023-02-27T17:17:56.382Z,60.66
2023-02-27T17:20:26.297Z,60.47
2023-02-27T17:22:54.060Z,60.46
2023-02-27T17:25:21.837Z,60.64
2023-02-27T17:27:50.414Z,60.52
2023-02-27T17:30:18.273Z,60.53
2023-02-27T17:32:45.935Z,60.25
2023-02-27T17:35:13.702Z,60.23
2023-02-27T17:37:41.463Z,60.33
2023-02-27T17:40:09.126Z,60.23
2023-02-27T17:42:36.898Z,60.22
2023-02-27T17:45:06.539Z,60.20
2023-02-27T17:47:34.292Z,60.64
2023-02-27T17:50:02.022Z,60.66
2023-02-27T17:52:29.789Z,60.79
2023-02-27T17:54:57.553Z,60.65
2023-02-27T17:57:25.213Z,60.48
2023-02-27T17:59:52.873Z,60.40
2023-02-27T18:02:20.709Z,60.43
2023-02-27T18:04:48.602Z,60.56
2023-02-27T18:07:16.264Z,60.40
2023-02-27T18:09:45.974Z,60.61
2023-02-27T18:12:13.741Z,60.48
2023-02-27T18:14:41.503Z,60.54
2023-02-27T18:17:12.744Z,60.82
2023-02-27T18:19:41.124Z,60.76
2023-02-27T18:22:09.094Z,60.77
2023-02-27T18:24:37.063Z,60.89
2023-02-27T18:27:04.825Z,60.93
2023-02-27T18:29:32.489Z,61.25
2023-02-27T18:32:00.632Z,61.08
2023-02-27T18:34:28.527Z,61.24
2023-02-27T18:36:58.172Z,61.44
2023-02-27T18:39:26.104Z,61.27
2023-02-27T18:41:53.809Z,61.29
2023-02-27T18:44:21.535Z,61.50
2023-02-27T18:46:49.587Z,61.53
2023-02-27T18:49:17.264Z,61.19
2023-02-27T18:51:45.028Z,61.32
2023-02-27T18:54:12.794Z,61.34
2023-02-27T18:56:40.962Z,61.30
2023-02-27T18:59:08.727Z,61.45
2023-02-27T19:01:36.498Z,61.61
2023-02-27T19:04:04.972Z,61.68
2023-02-27T19:06:32.841Z,61.97
2023-02-27T19:09:00.602Z,61.80
2023-02-27T19:11:29.744Z,62.04
2023-02-27T19:13:57.996Z,61.73
2023-02-27T19:16:25.806Z,61.88
2023-02-27T19:18:54.016Z,62.03
2023-02-27T19:21:21.676Z,62.04
2023-02-27T19:23:49.338Z,62.06
2023-02-27T19:26:17.102Z,62.13
2023-02-27T19:28:45.276Z,61.99
2023-02-27T19:31:13.034Z,62.16
2023-02-27T19:33:40.905Z,62.25
2023-02-27T19:36:08.567Z,62.44
2023-02-27T19:38:36.339Z,62.48
2023-02-27T19:41:03.992Z,62.46
2023-02-27T19:43:31.761Z,62.46
2023-02-27T19:45:59.521Z,62.47
2023-02-27T19:48:27.292Z,62.46
2023-02-27T19:50:54.945Z,62.46
2023-02-27T19:53:22.608Z,62.66
2023-02-27T19:55:50.269Z,62.52
2023-02-27T19:58:18.035Z,62.54
2023-02-27T20:00:45.812Z,62.63
2023-02-27T20:03:13.596Z,62.75
2023-02-27T20:05:41.323Z,62.75
2023-02-27T20:08:09.092Z,62.63
2023-02-27T20:10:36.749Z,62.66
2023-02-27T20:13:04.409Z,62.70
2023-02-27T20:15:32.072Z,62.69
2023-02-27T20:17:59.736Z,62.59
2023-02-27T20:20:27.498Z,62.58
2023-02-27T20:22:55.159Z,62.45
2023-02-27T20:25:22.927Z,62.37
2023-02-27T20:27:50.689Z,62.54
2023-02-27T20:30:18.349Z,62.54
2023-02-27T20:32:46.480Z,62.64
2023-02-27T20:35:15.824Z,62.52
2023-02-27T20:37:43.487Z,62.54
2023-02-27T20:40:11.261Z,62.57
2023-02-27T20:42:39.010Z,62.41
2023-02-27T20:45:06.776Z,62.43
2023-02-27T20:47:34.540Z,62.49
2023-02-27T20:50:02.408Z,62.38
2023-02-27T20:52:30.072Z,62.35
2023-02-27T20:54:57.732Z,62.44
2023-02-27T20:57:25.413Z,62.36
2023-02-27T20:59:53.158Z,62.58
2023-02-27T21:02:20.829Z,62.63
2023-02-27T21:04:50.950Z,62.85
2023-02-27T21:07:18.916Z,62.74
2023-02-27T21:09:46.562Z,62.63
2023-02-27T21:12:14.442Z,62.72
2023-02-27T21:14:44.552Z,62.82
2023-02-27T21:17:12.622Z,62.94
2023-02-27T21:19:40.390Z,63.15
2023-02-27T21:22:11.343Z,63.29
2023-02-27T21:24:39.203Z,63.28
2023-02-27T21:27:07.070Z,63.35
2023-02-27T21:29:34.928Z,62.99
2023-02-27T21:32:02.606Z,62.81
2023-02-27T21:34:30.378Z,62.82
2023-02-27T21:36:58.112Z,62.90
2023-02-27T21:39:26.087Z,62.81
2023-02-27T21:41:53.846Z,62.86
2023-02-27T21:44:21.503Z,62.81
2023-02-27T21:46:49.372Z,62.83
2023-02-27T21:49:17.256Z,62.84
2023-02-27T21:51:45.325Z,62.74
2023-02-27T21:57:41.254Z,62.52
2023-02-27T22:00:11.174Z,62.71
2023-02-27T22:02:39.426Z,62.70
2023-02-27T22:05:07.312Z,62.51
2023-02-27T22:07:35.091Z,62.61
2023-02-27T22:10:02.939Z,62.67
2023-02-27T22:12:30.609Z,62.75
2023-02-27T22:14:58.263Z,62.64
2023-02-27T22:17:25.931Z,62.62
2023-02-27T22:19:53.691Z,62.78
2023-02-27T22:22:21.454Z,62.58
2023-02-27T22:24:49.113Z,62.57
2023-02-27T22:27:16.882Z,62.77
2023-02-27T22:29:44.543Z,62.70
2023-02-27T22:32:12.352Z,62.65
2023-02-27T22:34:40.172Z,62.84
2023-02-27T22:37:07.833Z,62.76
2023-02-27T22:39:35.494Z,62.84
2023-02-27T22:42:03.670Z,62.82
2023-02-27T22:44:31.329Z,62.78
2023-02-27T22:46:58.991Z,62.81
2023-02-27T22:49:26.654Z,62.81
2023-02-27T22:51:54.724Z,62.71
2023-02-27T22:54:22.622Z,62.26
2023-02-27T22:56:50.364Z,62.20
2023-02-27T22:59:18.117Z,62.35
2023-02-27T23:01:46.814Z,62.48
2023-02-27T23:04:17.148Z,62.56
2023-02-27T23:06:44.907Z,62.35
2023-02-27T23:09:12.547Z,62.43
2023-02-27T23:11:40.214Z,62.61
2023-02-27T23:14:07.992Z,62.87
2023-02-27T23:16:35.702Z,62.80
2023-02-27T23:19:03.508Z,62.61
2023-02-27T23:21:34.751Z,62.84
2023-02-27T23:24:03.133Z,62.65
2023-02-27T23:26:30.891Z,62.55
2023-02-27T23:28:58.658Z,62.62
2023-02-27T23:31:26.377Z,63.01
2023-02-27T23:33:54.289Z,63.04
2023-02-27T23:36:21.949Z,62.77
2023-02-27T23:38:49.713Z,62.80
2023-02-27T23:41:17.888Z,63.04
2023-02-27T23:43:45.651Z,62.98
2023-02-27T23:46:13.464Z,62.97
2023-02-27T23:48:41.280Z,62.87
2023-02-27T23:51:09.044Z,62.81
2023-02-27T23:53:36.813Z,62.57
2023-02-27T23:56:05.497Z,62.70
2023-02-27T23:58:33.160Z,62.36
