createdAt,value
2023-05-13T00:02:08.364Z,3.20
2023-05-13T00:04:35.046Z,3.40
2023-05-13T00:07:01.988Z,3.88
2023-05-13T00:09:28.598Z,3.35
2023-05-13T00:11:55.190Z,3.53
2023-05-13T00:14:21.914Z,3.85
2023-05-13T00:16:48.536Z,3.80
2023-05-13T00:19:15.286Z,3.75
2023-05-13T00:21:42.279Z,3.75
2023-05-13T00:24:08.810Z,3.63
2023-05-13T00:26:35.510Z,3.85
2023-05-13T00:29:02.136Z,3.47
2023-05-13T00:31:28.839Z,3.33
2023-05-13T00:33:55.470Z,3.42
2023-05-13T00:36:22.143Z,3.45
2023-05-13T00:38:48.651Z,3.03
2023-05-13T00:41:15.506Z,3.87
2023-05-13T00:43:42.009Z,3.33
2023-05-13T00:46:08.751Z,3.17
2023-05-13T00:48:35.382Z,2.72
2023-05-13T00:51:01.920Z,3.10
2023-05-13T00:53:28.498Z,3.53
2023-05-13T00:55:55.169Z,3.22
2023-05-13T00:58:21.621Z,3.03
2023-05-13T01:01:06.163Z,2.92
2023-05-13T01:03:46.634Z,3.13
2023-05-13T01:06:32.764Z,3.00
2023-05-13T01:09:12.147Z,3.10
2023-05-13T01:11:41.684Z,3.33
2023-05-13T01:14:33.124Z,3.53
2023-05-13T01:17:07.956Z,3.60
2023-05-13T01:19:44.076Z,4.00
2023-05-13T01:22:10.620Z,3.20
2023-05-13T01:24:37.281Z,4.00
2023-05-13T01:27:04.523Z,3.60
2023-05-13T01:29:31.560Z,3.63
2023-05-13T01:32:00.960Z,3.80
2023-05-13T01:34:28.186Z,3.40
2023-05-13T01:36:54.815Z,4.75
2023-05-13T01:39:23.488Z,3.72
2023-05-13T01:41:50.121Z,3.88
2023-05-13T01:44:16.799Z,4.00
2023-05-13T01:46:44.295Z,4.40
2023-05-13T01:49:10.913Z,4.10
2023-05-13T01:51:38.002Z,3.85
2023-05-13T01:54:05.306Z,3.90
2023-05-13T01:56:31.866Z,4.40
2023-05-13T01:58:58.495Z,3.90
2023-05-13T02:01:25.044Z,3.85
2023-05-13T02:03:51.720Z,4.10
2023-05-13T02:06:18.300Z,4.40
2023-05-13T02:08:44.870Z,4.27
2023-05-13T02:11:11.417Z,3.97
2023-05-13T02:13:38.221Z,4.10
2023-05-13T02:16:05.251Z,4.50
2023-05-13T02:18:31.881Z,4.97
2023-05-13T02:20:58.488Z,4.83
2023-05-13T02:23:25.022Z,4.28
2023-05-13T02:25:51.558Z,4.15
2023-05-13T02:28:18.045Z,5.25
2023-05-13T02:30:44.589Z,5.32
2023-05-13T02:33:11.190Z,4.83
2023-05-13T02:35:37.781Z,4.88
2023-05-13T02:38:04.453Z,4.88
2023-05-13T02:40:31.024Z,4.63
2023-05-13T02:42:57.603Z,5.20
2023-05-13T02:45:24.303Z,4.70
2023-05-13T02:47:51.028Z,5.43
2023-05-13T02:50:17.672Z,5.60
2023-05-13T02:52:44.153Z,4.95
2023-05-13T02:55:11.015Z,4.82
2023-05-13T02:57:40.558Z,5.47
2023-05-13T03:00:08.066Z,5.20
2023-05-13T03:02:35.464Z,5.40
2023-05-13T03:05:02.145Z,5.47
2023-05-13T03:07:28.620Z,5.20
2023-05-13T03:09:55.260Z,5.40
2023-05-13T03:12:21.891Z,5.30
2023-05-13T03:14:48.536Z,5.75
2023-05-13T03:17:15.060Z,5.47
2023-05-13T03:19:41.593Z,6.00
2023-05-13T03:22:08.253Z,5.50
2023-05-13T03:24:34.797Z,5.60
2023-05-13T03:27:01.393Z,5.32
2023-05-13T03:29:27.928Z,5.80
2023-05-13T03:31:54.635Z,6.15
2023-05-13T03:34:21.274Z,5.63
2023-05-13T03:36:47.868Z,6.05
2023-05-13T03:39:14.352Z,5.93
2023-05-13T03:41:41.022Z,5.80
2023-05-13T03:44:07.704Z,6.65
2023-05-13T03:46:34.396Z,6.00
2023-05-13T03:49:00.915Z,5.68
2023-05-13T03:51:27.561Z,6.38
2023-05-13T03:53:54.180Z,6.07
2023-05-13T03:56:21.610Z,6.38
2023-05-13T03:58:48.331Z,6.97
2023-05-13T04:01:14.770Z,7.40
2023-05-13T04:03:44.230Z,6.95
2023-05-13T04:06:11.042Z,6.22
2023-05-13T04:08:37.638Z,6.28
2023-05-13T04:11:04.250Z,7.13
2023-05-13T04:13:30.950Z,6.47
2023-05-13T04:15:58.154Z,6.65
2023-05-13T04:18:24.700Z,6.90
2023-05-13T04:20:51.250Z,7.18
2023-05-13T04:23:17.711Z,6.37
2023-05-13T04:25:51.276Z,7.00
2023-05-13T04:28:18.796Z,6.57
2023-05-13T04:30:45.526Z,6.85
2023-05-13T04:33:12.251Z,6.55
2023-05-13T04:35:39.023Z,7.17
2023-05-13T04:38:06.340Z,7.40
2023-05-13T04:40:32.969Z,7.07
2023-05-13T04:42:59.461Z,6.65
2023-05-13T04:45:26.087Z,7.40
2023-05-13T04:47:52.771Z,7.13
2023-05-13T04:50:19.610Z,7.40
2023-05-13T04:52:47.680Z,7.20
2023-05-13T04:55:14.362Z,7.15
2023-05-13T04:57:41.136Z,7.07
2023-05-13T05:00:09.426Z,6.80
2023-05-13T05:02:35.986Z,7.00
2023-05-13T05:05:02.582Z,7.22
2023-05-13T05:07:29.415Z,7.43
2023-05-13T05:09:56.126Z,7.07
2023-05-13T05:12:31.345Z,7.03
2023-05-13T05:14:57.991Z,6.85
2023-05-13T05:17:24.708Z,6.70
2023-05-13T05:19:51.269Z,6.90
2023-05-13T05:22:17.826Z,6.95
2023-05-13T05:24:44.748Z,7.23
2023-05-13T05:27:11.275Z,7.30
2023-05-13T05:29:37.827Z,6.75
2023-05-13T05:32:04.941Z,7.97
2023-05-13T05:34:31.719Z,7.18
2023-05-13T05:36:58.202Z,7.23
2023-05-13T05:39:24.757Z,7.07
2023-05-13T05:41:51.232Z,7.07
2023-05-13T05:44:17.757Z,7.47
2023-05-13T05:46:44.272Z,6.97
2023-05-13T05:49:10.854Z,7.00
2023-05-13T05:51:37.422Z,7.25
2023-05-13T05:54:04.090Z,6.88
2023-05-13T05:56:30.689Z,7.13
2023-05-13T05:58:57.316Z,7.72
2023-05-13T06:01:23.984Z,6.97
2023-05-13T06:03:53.014Z,6.97
2023-05-13T06:06:21.074Z,8.05
2023-05-13T06:08:47.659Z,7.15
2023-05-13T06:11:14.264Z,7.55
2023-05-13T06:13:41.099Z,7.10
2023-05-13T06:16:07.894Z,8.05
2023-05-13T06:18:34.544Z,7.55
2023-05-13T06:21:01.163Z,7.28
2023-05-13T06:23:27.690Z,8.73
2023-05-13T06:25:54.931Z,7.27
2023-05-13T06:28:21.488Z,7.68
2023-05-13T06:30:48.067Z,7.90
2023-05-13T06:33:14.909Z,8.15
2023-05-13T06:35:41.499Z,7.68
2023-05-13T06:38:08.111Z,7.90
2023-05-13T06:40:34.787Z,7.97
2023-05-13T06:43:01.354Z,7.63
2023-05-13T06:45:27.847Z,7.30
2023-05-13T06:47:54.636Z,7.57
2023-05-13T06:50:21.667Z,7.40
2023-05-13T06:52:48.359Z,7.72
2023-05-13T06:55:16.604Z,7.68
2023-05-13T06:57:46.764Z,8.25
2023-05-13T07:00:15.191Z,7.68
2023-05-13T07:02:42.120Z,7.50
2023-05-13T07:05:11.470Z,7.45
2023-05-13T07:07:38.572Z,7.38
2023-05-13T07:10:05.752Z,7.55
2023-05-13T07:12:32.695Z,7.53
2023-05-13T07:14:59.304Z,7.00
2023-05-13T07:17:25.902Z,7.40
2023-05-13T07:19:52.636Z,7.38
2023-05-13T07:22:19.282Z,7.30
2023-05-13T07:24:45.802Z,7.00
2023-05-13T07:27:12.478Z,6.87
2023-05-13T07:29:39.019Z,6.72
2023-05-13T07:32:06.215Z,7.50
2023-05-13T07:34:32.861Z,7.18
2023-05-13T07:36:59.528Z,7.25
2023-05-13T07:39:26.713Z,6.20
2023-05-13T07:41:53.738Z,8.10
2023-05-13T07:44:20.752Z,7.28
2023-05-13T07:46:48.790Z,7.15
2023-05-13T07:49:15.396Z,7.20
2023-05-13T07:51:42.018Z,6.67
2023-05-13T07:54:09.585Z,7.10
2023-05-13T07:56:38.049Z,7.25
2023-05-13T07:59:04.985Z,6.65
2023-05-13T08:01:31.600Z,6.88
2023-05-13T08:03:58.441Z,6.70
2023-05-13T08:06:25.165Z,6.05
2023-05-13T08:08:51.688Z,6.72
2023-05-13T08:11:18.226Z,6.90
2023-05-13T08:13:46.985Z,7.18
2023-05-13T08:16:13.542Z,6.73
2023-05-13T08:18:40.127Z,6.65
2023-05-13T08:21:06.680Z,6.82
2023-05-13T08:23:44.052Z,7.05
2023-05-13T08:26:12.019Z,6.85
2023-05-13T08:28:38.543Z,6.50
2023-05-13T08:31:05.156Z,6.72
2023-05-13T08:33:32.269Z,6.90
2023-05-13T08:36:00.645Z,7.03
2023-05-13T08:38:27.240Z,6.88
2023-05-13T08:40:53.802Z,6.20
2023-05-13T08:43:22.203Z,6.47
2023-05-13T08:45:51.692Z,6.57
2023-05-13T08:48:19.859Z,6.88
2023-05-13T08:50:47.172Z,7.22
2023-05-13T08:53:13.770Z,7.20
2023-05-13T08:55:40.581Z,6.78
2023-05-13T08:58:07.829Z,6.65
2023-05-13T09:00:34.740Z,6.38
2023-05-13T09:03:01.792Z,6.03
2023-05-13T09:05:28.667Z,6.37
2023-05-13T09:07:55.703Z,6.20
2023-05-13T09:10:22.230Z,6.68
2023-05-13T09:12:54.213Z,6.32
2023-05-13T09:15:25.204Z,6.68
2023-05-13T09:17:55.627Z,6.40
2023-05-13T09:20:25.466Z,6.65
2023-05-13T09:22:57.215Z,6.70
2023-05-13T09:25:24.752Z,6.50
2023-05-13T09:27:59.359Z,6.10
2023-05-13T09:30:30.880Z,6.27
2023-05-13T09:33:29.552Z,6.00
2023-05-13T09:35:56.168Z,6.38
2023-05-13T09:38:26.835Z,6.50
2023-05-13T09:40:58.071Z,6.85
2023-05-13T09:43:27.059Z,6.43
2023-05-13T09:46:08.991Z,6.95
2023-05-13T09:48:36.570Z,6.40
2023-05-13T09:51:03.247Z,6.70
2023-05-13T09:53:31.348Z,6.10
2023-05-13T09:56:00.040Z,6.67
2023-05-13T09:58:29.057Z,6.30
2023-05-13T10:00:57.317Z,6.35
2023-05-13T10:03:24.460Z,6.97
2023-05-13T10:05:52.380Z,7.35
2023-05-13T10:08:19.224Z,7.67
2023-05-13T10:10:48.051Z,7.10
2023-05-13T10:13:16.297Z,6.10
2023-05-13T10:15:53.963Z,6.18
2023-05-13T10:18:22.225Z,5.90
2023-05-13T10:20:53.897Z,6.60
2023-05-13T10:23:22.468Z,6.18
2023-05-13T10:26:01.410Z,6.65
2023-05-13T10:28:28.161Z,6.13
2023-05-13T10:30:54.971Z,6.25
2023-05-13T10:33:22.178Z,6.53
2023-05-13T10:36:02.443Z,6.80
2023-05-13T10:38:39.080Z,6.53
2023-05-13T10:41:15.070Z,6.55
2023-05-13T10:43:56.410Z,6.15
2023-05-13T10:46:24.501Z,5.80
2023-05-13T10:48:56.365Z,6.10
2023-05-13T10:51:24.822Z,5.63
2023-05-13T10:53:54.140Z,5.65
2023-05-13T10:56:23.176Z,6.03
2023-05-13T10:59:03.516Z,6.00
2023-05-13T11:01:34.702Z,5.95
2023-05-13T11:04:03.578Z,5.75
2023-05-13T11:06:37.276Z,5.93
2023-05-13T11:09:15.801Z,5.07
2023-05-13T11:11:48.079Z,5.60
2023-05-13T11:14:18.940Z,5.72
2023-05-13T11:17:08.500Z,5.10
2023-05-13T11:19:37.326Z,5.13
2023-05-13T11:22:14.159Z,5.25
2023-05-13T11:24:41.102Z,4.97
2023-05-13T11:27:15.635Z,4.95
2023-05-13T11:29:56.249Z,4.80
2023-05-13T11:32:51.288Z,5.88
2023-05-13T11:35:29.122Z,4.82
2023-05-13T11:37:59.165Z,4.73
2023-05-13T11:40:34.788Z,4.60
2023-05-13T11:43:05.210Z,3.88
2023-05-13T11:45:32.499Z,4.45
2023-05-13T11:47:59.066Z,4.22
2023-05-13T11:50:30.388Z,4.00
2023-05-13T11:52:59.011Z,3.85
2023-05-13T11:55:31.058Z,4.20
2023-05-13T11:57:58.758Z,4.15
2023-05-13T12:00:29.914Z,4.07
2023-05-13T12:02:57.860Z,3.63
2023-05-13T12:05:25.537Z,3.70
2023-05-13T12:07:56.091Z,3.58
2023-05-13T12:10:22.905Z,3.70
2023-05-13T12:12:50.197Z,3.67
2023-05-13T12:15:18.399Z,4.07
2023-05-13T12:17:46.116Z,3.80
2023-05-13T12:20:17.464Z,3.00
2023-05-13T12:22:43.914Z,3.60
2023-05-13T12:25:35.301Z,3.40
2023-05-13T12:28:22.851Z,3.00
2023-05-13T12:31:01.238Z,3.40
2023-05-13T12:33:28.917Z,3.40
2023-05-13T12:36:19.875Z,3.13
2023-05-13T12:39:11.364Z,2.65
2023-05-13T12:41:40.225Z,2.60
2023-05-13T12:44:10.484Z,2.90
2023-05-13T12:46:37.740Z,2.70
2023-05-13T12:49:05.864Z,2.90
2023-05-13T12:51:35.717Z,3.10
2023-05-13T12:54:02.253Z,2.80
2023-05-13T12:56:28.999Z,2.75
2023-05-13T12:58:56.122Z,2.50
2023-05-13T13:01:22.871Z,2.90
2023-05-13T13:03:49.623Z,2.63
2023-05-13T13:06:17.177Z,2.93
2023-05-13T13:08:43.709Z,3.00
2023-05-13T13:11:10.712Z,2.80
2023-05-13T13:13:39.105Z,3.38
2023-05-13T13:16:06.419Z,2.95
2023-05-13T13:18:33.088Z,3.13
2023-05-13T13:20:59.680Z,2.80
2023-05-13T13:23:26.129Z,3.28
2023-05-13T13:25:52.745Z,2.97
2023-05-13T13:28:19.291Z,3.20
2023-05-13T13:30:47.229Z,3.17
2023-05-13T13:33:16.064Z,3.40
2023-05-13T13:35:44.571Z,2.88
2023-05-13T13:38:11.585Z,2.85
2023-05-13T13:40:45.489Z,2.95
2023-05-13T13:43:12.276Z,2.70
2023-05-13T13:45:40.478Z,3.30
2023-05-13T13:48:10.161Z,2.78
2023-05-13T13:50:39.067Z,2.80
2023-05-13T13:53:10.553Z,2.90
2023-05-13T13:55:37.250Z,2.40
2023-05-13T13:58:03.846Z,2.88
2023-05-13T14:00:30.380Z,2.70
2023-05-13T14:02:57.118Z,2.63
2023-05-13T14:05:23.654Z,2.50
2023-05-13T14:07:53.997Z,2.57
2023-05-13T14:10:21.021Z,2.72
2023-05-13T14:12:47.851Z,2.38
2023-05-13T14:15:14.371Z,3.00
2023-05-13T14:17:40.993Z,2.70
2023-05-13T14:20:10.245Z,2.20
2023-05-13T14:22:36.759Z,2.55
2023-05-13T14:25:03.381Z,2.50
2023-05-13T14:27:29.932Z,2.65
2023-05-13T14:29:56.380Z,2.45
2023-05-13T14:32:22.895Z,2.17
2023-05-13T14:34:49.419Z,2.65
2023-05-13T14:37:15.884Z,2.40
2023-05-13T14:39:42.338Z,2.38
2023-05-13T14:42:08.825Z,2.55
2023-05-13T14:44:36.526Z,2.50
2023-05-13T14:47:03.257Z,2.40
2023-05-13T14:49:29.820Z,2.28
2023-05-13T14:51:56.452Z,2.55
2023-05-13T14:54:23.218Z,2.72
2023-05-13T14:56:51.032Z,2.57
2023-05-13T14:59:17.757Z,2.67
2023-05-13T15:01:44.779Z,2.65
2023-05-13T15:04:11.393Z,2.15
2023-05-13T15:06:38.619Z,2.55
2023-05-13T15:09:06.091Z,2.23
2023-05-13T15:11:33.246Z,2.35
2023-05-13T15:13:59.702Z,2.35
2023-05-13T15:16:26.199Z,2.13
2023-05-13T15:18:52.851Z,2.22
2023-05-13T15:21:19.358Z,2.20
2023-05-13T15:23:45.818Z,2.10
2023-05-13T15:26:12.348Z,2.10
2023-05-13T15:28:38.833Z,2.00
2023-05-13T15:31:06.401Z,2.40
2023-05-13T15:33:33.136Z,1.87
2023-05-13T15:36:01.109Z,2.00
2023-05-13T15:38:27.980Z,2.30
2023-05-13T15:40:54.524Z,2.05
2023-05-13T15:43:21.135Z,3.67
2023-05-13T15:45:47.929Z,4.50
2023-05-13T15:48:14.489Z,4.22
2023-05-13T15:50:41.090Z,3.80
2023-05-13T15:53:07.667Z,3.58
2023-05-13T15:55:34.321Z,3.75
2023-05-13T15:58:00.782Z,4.00
2023-05-13T16:00:27.297Z,4.30
2023-05-13T16:02:54.094Z,4.10
2023-05-13T16:05:20.847Z,3.70
2023-05-13T16:07:47.361Z,3.92
2023-05-13T16:10:15.292Z,4.27
2023-05-13T16:12:42.905Z,3.80
2023-05-13T16:15:10.826Z,3.65
2023-05-13T16:17:39.744Z,3.85
2023-05-13T16:20:08.053Z,3.17
2023-05-13T16:22:38.282Z,3.33
2023-05-13T16:25:11.530Z,3.60
2023-05-13T16:27:39.506Z,3.40
2023-05-13T16:30:09.637Z,3.90
2023-05-13T16:32:39.069Z,3.85
2023-05-13T16:35:06.323Z,4.10
2023-05-13T16:37:35.153Z,4.30
2023-05-13T16:40:01.685Z,4.28
2023-05-13T16:42:30.522Z,4.10
2023-05-13T16:44:57.109Z,3.80
2023-05-13T16:47:26.916Z,4.10
2023-05-13T16:49:54.468Z,4.35
2023-05-13T16:52:21.231Z,4.07
2023-05-13T16:54:49.962Z,4.07
2023-05-13T16:57:34.233Z,3.90
2023-05-13T17:00:17.750Z,3.80
2023-05-13T17:02:54.885Z,4.35
2023-05-13T17:13:09.396Z,3.70
2023-05-13T17:16:10.365Z,3.70
2023-05-13T17:18:54.545Z,3.90
2023-05-13T17:21:30.759Z,3.90
2023-05-13T17:23:57.590Z,4.40
2023-05-13T17:26:43.754Z,4.00
2023-05-13T17:29:48.262Z,4.07
2023-05-13T17:33:23.229Z,4.03
2023-05-13T17:38:58.850Z,4.90
2023-05-13T17:41:41.324Z,4.30
2023-05-13T17:44:24.705Z,4.57
2023-05-13T17:47:20.165Z,4.38
2023-05-13T17:52:43.238Z,4.20
2023-05-13T17:56:00.841Z,3.90
2023-05-13T17:58:06.350Z,4.07
2023-05-13T18:00:41.986Z,5.13
2023-05-13T18:03:23.808Z,3.90
2023-05-13T18:05:57.606Z,4.60
2023-05-13T18:08:26.904Z,4.05
2023-05-13T18:10:58.906Z,3.93
2023-05-13T18:13:30.328Z,3.88
2023-05-13T18:16:02.010Z,3.85
2023-05-13T18:18:28.713Z,4.00
2023-05-13T18:20:59.687Z,3.95
2023-05-13T18:23:26.514Z,3.90
2023-05-13T18:25:55.960Z,3.97
2023-05-13T18:28:23.578Z,3.90
2023-05-13T18:30:51.758Z,4.00
2023-05-13T18:33:24.476Z,4.50
2023-05-13T18:35:54.144Z,4.20
2023-05-13T18:38:33.951Z,3.67
2023-05-13T18:41:06.043Z,3.97
2023-05-13T18:43:41.828Z,4.30
2023-05-13T18:46:11.741Z,4.00
2023-05-13T18:48:39.978Z,4.27
2023-05-13T18:51:18.203Z,4.00
2023-05-13T18:53:45.775Z,3.95
2023-05-13T18:56:18.480Z,4.05
2023-05-13T18:58:50.161Z,5.03
2023-05-13T19:01:17.122Z,4.17
2023-05-13T19:03:45.459Z,4.18
2023-05-13T19:06:15.529Z,4.03
2023-05-13T19:08:46.766Z,3.90
2023-05-13T19:11:15.000Z,4.18
2023-05-13T19:13:47.686Z,4.03
2023-05-13T19:16:32.602Z,4.32
2023-05-13T19:19:00.830Z,3.97
2023-05-13T19:21:35.862Z,3.80
2023-05-13T19:24:12.405Z,3.80
2023-05-13T19:26:52.031Z,3.77
2023-05-13T19:29:25.207Z,4.47
2023-05-13T19:31:52.941Z,4.35
2023-05-13T19:34:19.950Z,5.07
2023-05-13T19:36:55.262Z,4.70
2023-05-13T19:39:28.457Z,4.20
2023-05-13T19:42:07.949Z,4.82
2023-05-13T19:44:38.011Z,3.95
2023-05-13T19:47:11.945Z,4.55
2023-05-13T19:49:40.939Z,4.20
2023-05-13T19:52:09.650Z,4.40
2023-05-13T19:54:39.833Z,4.68
2023-05-13T19:57:07.721Z,4.90
2023-05-13T19:59:35.927Z,4.38
2023-05-13T20:02:02.759Z,4.68
2023-05-13T20:04:29.376Z,4.57
2023-05-13T20:06:55.958Z,4.53
2023-05-13T20:09:34.350Z,4.45
2023-05-13T20:12:01.387Z,4.80
2023-05-13T20:14:49.206Z,4.75
2023-05-13T20:17:24.899Z,4.80
2023-05-13T20:19:55.989Z,5.00
2023-05-13T20:22:26.413Z,5.63
2023-05-13T20:24:54.408Z,5.07
2023-05-13T20:27:21.153Z,5.50
2023-05-13T20:29:50.174Z,5.13
2023-05-13T20:32:24.445Z,5.32
2023-05-13T20:34:54.774Z,5.13
2023-05-13T20:37:24.217Z,5.75
2023-05-13T20:39:53.707Z,5.90
2023-05-13T20:42:27.253Z,5.87
2023-05-13T20:44:53.919Z,5.68
2023-05-13T20:47:27.094Z,6.40
2023-05-13T20:49:58.478Z,6.15
2023-05-13T20:52:34.128Z,7.13
2023-05-13T20:55:11.980Z,5.90
2023-05-13T20:57:54.549Z,6.03
2023-05-13T21:00:21.525Z,5.90
2023-05-13T21:02:51.641Z,6.45
2023-05-13T21:05:24.368Z,6.63
2023-05-13T21:07:55.960Z,6.50
2023-05-13T21:10:23.052Z,6.90
2023-05-13T21:12:51.239Z,6.90
2023-05-13T21:15:20.695Z,6.78
2023-05-13T21:17:59.020Z,6.93
2023-05-13T21:20:28.114Z,7.07
2023-05-13T21:23:00.648Z,7.40
2023-05-13T21:25:31.454Z,7.18
2023-05-13T21:28:00.628Z,7.43
2023-05-13T21:30:37.929Z,7.97
2023-05-13T21:33:27.503Z,7.27
2023-05-13T21:36:02.485Z,7.30
2023-05-13T21:38:36.934Z,7.65
2023-05-13T21:41:26.668Z,6.80
2023-05-13T21:43:59.940Z,7.63
2023-05-13T21:46:31.152Z,6.87
2023-05-13T21:49:05.633Z,7.55
2023-05-13T21:51:47.665Z,7.45
2023-05-13T21:54:25.140Z,7.28
2023-05-13T21:56:56.619Z,7.75
2023-05-13T21:59:42.706Z,7.77
2023-05-13T22:02:16.858Z,7.85
2023-05-13T22:04:43.839Z,8.02
2023-05-13T22:07:31.233Z,7.85
2023-05-13T22:10:00.514Z,7.70
2023-05-13T22:12:31.060Z,7.80
2023-05-13T22:15:14.679Z,7.93
2023-05-13T22:18:20.498Z,8.32
2023-05-13T22:20:53.834Z,8.30
2023-05-13T22:23:26.649Z,8.27
2023-05-13T22:26:25.487Z,8.17
2023-05-13T22:30:18.011Z,8.20
2023-05-13T22:31:52.650Z,8.40
2023-05-13T22:34:38.057Z,8.63
2023-05-13T22:37:19.424Z,8.88
2023-05-13T22:39:57.208Z,8.50
2023-05-13T22:42:42.947Z,8.88
2023-05-13T22:45:10.178Z,7.95
2023-05-13T22:47:47.143Z,8.63
2023-05-13T22:50:30.290Z,8.73
2023-05-13T22:52:59.192Z,8.30
2023-05-13T22:55:26.086Z,8.70
2023-05-13T22:58:01.743Z,8.15
2023-05-13T23:00:28.712Z,7.93
2023-05-13T23:02:59.373Z,8.63
2023-05-13T23:05:32.009Z,8.37
2023-05-13T23:08:02.774Z,8.30
2023-05-13T23:10:33.187Z,9.57
2023-05-13T23:13:02.269Z,9.18
2023-05-13T23:15:54.256Z,8.70
2023-05-13T23:18:27.393Z,8.67
2023-05-13T23:24:27.244Z,9.02
2023-05-13T23:26:56.421Z,8.55
2023-05-13T23:29:35.588Z,8.98
2023-05-13T23:32:06.772Z,9.47
2023-05-13T23:34:39.054Z,9.07
2023-05-13T23:37:17.940Z,9.43
2023-05-13T23:40:02.649Z,8.75
2023-05-13T23:42:32.195Z,9.52
2023-05-13T23:45:04.881Z,10.30
2023-05-13T23:47:46.743Z,9.02
2023-05-13T23:50:15.760Z,8.88
2023-05-13T23:52:54.899Z,9.23
2023-05-13T23:55:21.960Z,9.13
2023-05-13T23:57:50.067Z,9.60
