createdAt,value
2023-10-20T00:00:20.767Z,94340.06
2023-10-20T00:01:22.527Z,94335.63
2023-10-20T00:02:24.369Z,94345.84
2023-10-20T00:03:26.199Z,94343.81
2023-10-20T00:04:29.276Z,94339.47
2023-10-20T00:05:30.945Z,94334.78
2023-10-20T00:06:32.681Z,94338.53
2023-10-20T00:07:34.322Z,94327.81
2023-10-20T00:08:36.237Z,94324.50
2023-10-20T00:09:37.902Z,94326.03
2023-10-20T00:10:40.793Z,94321.59
2023-10-20T00:11:43.760Z,94320.53
2023-10-20T00:12:45.858Z,94318.66
2023-10-20T00:13:47.552Z,94315.69
2023-10-20T00:14:49.164Z,94315.63
2023-10-20T00:15:51.399Z,94316.13
2023-10-20T00:16:53.158Z,94313.88
2023-10-20T00:17:55.044Z,94316.41
2023-10-20T00:18:57.865Z,94316.59
2023-10-20T00:19:59.633Z,94314.44
2023-10-20T00:21:01.346Z,94308.66
2023-10-20T00:22:03.001Z,94317.94
2023-10-20T00:23:04.914Z,94319.25
2023-10-20T00:24:06.880Z,94319.28
2023-10-20T00:25:08.630Z,94311.09
2023-10-20T00:26:10.338Z,94317.41
2023-10-20T00:27:15.121Z,94308.44
2023-10-20T00:28:16.739Z,94304.38
2023-10-20T00:29:18.484Z,94313.78
2023-10-20T00:30:20.148Z,94311.56
2023-10-20T00:31:21.831Z,94303.44
2023-10-20T00:32:23.581Z,94305.25
2023-10-20T00:33:25.729Z,94301.78
2023-10-20T00:34:27.420Z,94304.13
2023-10-20T00:35:29.112Z,94309.22
2023-10-20T00:36:30.849Z,94303.44
2023-10-20T00:37:32.630Z,94301.44
2023-10-20T00:38:34.315Z,94299.03
2023-10-20T00:39:36.316Z,94301.72
2023-10-20T00:40:46.432Z,94296.84
2023-10-20T00:41:48.023Z,94294.34
2023-10-20T00:42:50.746Z,94297.22
2023-10-20T00:43:52.463Z,94289.22
2023-10-20T00:44:55.111Z,94297.03
2023-10-20T00:45:56.838Z,94286.97
2023-10-20T00:46:59.275Z,94296.84
2023-10-20T00:48:01.588Z,94298.06
2023-10-20T00:49:04.235Z,94287.50
2023-10-20T00:50:10.156Z,94289.31
2023-10-20T00:51:12.733Z,94283.34
2023-10-20T00:52:15.914Z,94290.16
2023-10-20T00:53:19.067Z,94294.66
2023-10-20T00:54:22.042Z,94285.78
2023-10-20T00:55:25.208Z,94286.72
2023-10-20T00:56:28.989Z,94282.22
2023-10-20T00:57:30.864Z,94292.50
2023-10-20T00:58:33.301Z,94300.78
2023-10-20T00:59:35.027Z,94303.78
2023-10-20T01:00:36.756Z,94300.06
2023-10-20T01:01:39.297Z,94298.59
2023-10-20T01:02:41.549Z,94301.13
2023-10-20T01:03:44.205Z,94296.84
2023-10-20T01:04:46.023Z,94302.56
2023-10-20T01:05:48.661Z,94300.47
2023-10-20T01:06:51.104Z,94296.97
2023-10-20T01:07:53.037Z,94296.41
2023-10-20T01:08:58.289Z,94286.38
2023-10-20T01:10:01.287Z,94289.16
2023-10-20T01:11:03.154Z,94293.69
2023-10-20T01:12:05.088Z,94294.84
2023-10-20T01:13:07.109Z,94301.56
2023-10-20T01:14:09.135Z,94290.75
2023-10-20T01:15:14.057Z,94296.72
2023-10-20T01:16:15.857Z,94290.31
2023-10-20T01:17:17.633Z,94292.13
2023-10-20T01:18:19.392Z,94285.47
2023-10-20T01:19:21.152Z,94288.78
2023-10-20T01:20:24.395Z,94284.13
2023-10-20T01:21:26.108Z,94294.94
2023-10-20T01:22:27.749Z,94287.66
2023-10-20T01:23:29.457Z,94283.97
2023-10-20T01:24:31.413Z,94286.25
2023-10-20T01:25:33.252Z,94284.69
2023-10-20T01:26:35.047Z,94283.66
2023-10-20T01:27:36.734Z,94283.47
2023-10-20T01:28:38.538Z,94283.69
2023-10-20T01:29:40.158Z,94281.25
2023-10-20T01:30:41.822Z,94275.84
2023-10-20T01:31:43.539Z,94275.69
2023-10-20T01:32:45.406Z,94275.50
2023-10-20T01:33:47.134Z,94278.50
2023-10-20T01:34:48.872Z,94276.63
2023-10-20T01:35:50.528Z,94262.69
2023-10-20T01:36:52.144Z,94270.63
2023-10-20T01:37:54.449Z,94267.47
2023-10-20T01:38:56.103Z,94269.34
2023-10-20T01:39:57.726Z,94263.78
2023-10-20T01:40:59.388Z,94259.53
2023-10-20T01:42:01.077Z,94255.81
2023-10-20T01:43:02.685Z,94253.00
2023-10-20T01:44:04.594Z,94253.38
2023-10-20T01:45:06.963Z,94260.59
2023-10-20T01:46:08.642Z,94258.88
2023-10-20T01:47:10.632Z,94250.84
2023-10-20T01:48:12.444Z,94251.16
2023-10-20T01:49:14.119Z,94248.63
2023-10-20T01:50:16.309Z,94247.13
2023-10-20T01:51:19.076Z,94256.56
2023-10-20T01:52:20.771Z,94249.47
2023-10-20T01:53:22.466Z,94255.75
2023-10-20T01:54:26.006Z,94250.44
2023-10-20T01:55:27.772Z,94250.13
2023-10-20T01:56:29.494Z,94257.63
2023-10-20T01:57:31.175Z,94257.06
2023-10-20T01:58:33.359Z,94266.41
2023-10-20T01:59:35.516Z,94262.50
2023-10-20T02:00:37.903Z,94262.66
2023-10-20T02:01:39.974Z,94267.81
2023-10-20T02:02:41.928Z,94270.00
2023-10-20T02:03:43.808Z,94272.25
2023-10-20T02:04:45.778Z,94278.88
2023-10-20T02:05:47.466Z,94270.03
2023-10-20T02:06:49.233Z,94272.50
2023-10-20T02:07:50.840Z,94272.75
2023-10-20T02:08:52.535Z,94270.16
2023-10-20T02:09:56.155Z,94266.78
2023-10-20T02:10:57.905Z,94271.63
2023-10-20T02:11:59.685Z,94274.66
2023-10-20T02:13:01.823Z,94271.25
2023-10-20T02:14:04.616Z,94272.38
2023-10-20T02:15:07.780Z,94276.50
2023-10-20T02:16:12.958Z,94270.16
2023-10-20T02:17:14.779Z,94264.97
2023-10-20T02:18:16.813Z,94262.88
2023-10-20T02:19:19.005Z,94256.41
2023-10-20T02:20:24.308Z,94252.84
2023-10-20T02:21:25.992Z,94251.44
2023-10-20T02:22:27.668Z,94242.56
2023-10-20T02:23:31.086Z,94244.47
2023-10-20T02:24:33.256Z,94246.69
2023-10-20T02:25:35.062Z,94247.78
2023-10-20T02:26:37.117Z,94260.50
2023-10-20T02:27:40.909Z,94261.44
2023-10-20T02:28:42.605Z,94259.63
2023-10-20T02:29:44.271Z,94264.00
2023-10-20T02:30:45.972Z,94271.84
2023-10-20T02:31:47.606Z,94262.88
2023-10-20T02:32:49.427Z,94266.47
2023-10-20T02:33:51.216Z,94268.31
2023-10-20T02:34:52.832Z,94267.22
2023-10-20T02:35:55.914Z,94268.53
2023-10-20T02:36:57.564Z,94273.03
2023-10-20T02:37:59.256Z,94266.31
2023-10-20T02:39:01.224Z,94274.38
2023-10-20T02:40:06.033Z,94271.72
2023-10-20T02:41:07.721Z,94264.97
2023-10-20T02:42:09.527Z,94266.84
2023-10-20T02:43:12.845Z,94269.41
2023-10-20T02:44:15.780Z,94270.41
2023-10-20T02:45:17.545Z,94273.94
2023-10-20T02:46:19.206Z,94270.19
2023-10-20T02:47:21.208Z,94266.09
2023-10-20T02:48:24.431Z,94266.75
2023-10-20T02:49:26.153Z,94264.66
2023-10-20T02:50:28.546Z,94265.94
2023-10-20T02:51:30.229Z,94266.47
2023-10-20T02:52:31.851Z,94260.91
2023-10-20T02:53:33.486Z,94263.13
2023-10-20T02:54:35.569Z,94263.13
2023-10-20T02:55:38.605Z,94263.16
2023-10-20T02:56:40.275Z,94258.00
2023-10-20T02:57:41.969Z,94255.94
2023-10-20T02:58:44.862Z,94260.44
2023-10-20T02:59:46.506Z,94253.19
2023-10-20T03:00:51.604Z,94258.13
2023-10-20T03:01:55.461Z,94253.72
2023-10-20T03:02:57.319Z,94255.31
2023-10-20T03:03:59.182Z,94263.16
2023-10-20T03:05:01.162Z,94258.38
2023-10-20T03:06:04.675Z,94256.91
2023-10-20T03:07:06.351Z,94256.19
2023-10-20T03:08:08.816Z,94254.31
2023-10-20T03:09:14.621Z,94244.28
2023-10-20T03:10:16.963Z,94247.28
2023-10-20T03:11:18.652Z,94242.78
2023-10-20T03:12:20.306Z,94248.38
2023-10-20T03:13:23.429Z,94244.28
2023-10-20T03:14:25.173Z,94245.03
2023-10-20T03:15:26.916Z,94247.81
2023-10-20T03:16:28.581Z,94247.59
2023-10-20T03:17:30.337Z,94248.00
2023-10-20T03:18:32.106Z,94253.81
2023-10-20T03:19:33.823Z,94251.97
2023-10-20T03:20:35.496Z,94253.44
2023-10-20T03:21:37.226Z,94246.22
2023-10-20T03:22:38.916Z,94245.44
2023-10-20T03:23:44.940Z,94246.75
2023-10-20T03:24:46.732Z,94248.63
2023-10-20T03:25:48.908Z,94242.69
2023-10-20T03:26:50.851Z,94243.97
2023-10-20T03:27:52.625Z,94248.13
2023-10-20T03:28:54.276Z,94244.88
2023-10-20T03:29:56.002Z,94240.25
2023-10-20T03:30:57.748Z,94240.47
2023-10-20T03:31:59.487Z,94237.78
2023-10-20T03:33:01.539Z,94244.09
2023-10-20T03:34:03.185Z,94247.28
2023-10-20T03:35:05.189Z,94245.28
2023-10-20T03:36:09.737Z,94250.06
2023-10-20T03:37:14.667Z,94245.41
2023-10-20T03:38:16.442Z,94238.63
2023-10-20T03:39:24.920Z,94245.13
2023-10-20T03:40:37.663Z,94244.22
2023-10-20T03:41:39.330Z,94229.16
2023-10-20T03:42:44.869Z,94237.34
2023-10-20T03:43:46.672Z,94238.81
2023-10-20T03:44:49.314Z,94221.75
2023-10-20T03:45:53.183Z,94238.16
2023-10-20T03:47:01.241Z,94225.09
2023-10-20T03:48:04.476Z,94235.22
2023-10-20T03:49:06.165Z,94231.38
2023-10-20T03:50:17.768Z,94235.47
2023-10-20T03:51:19.502Z,94231.06
2023-10-20T03:52:21.857Z,94222.16
2023-10-20T03:53:24.022Z,94215.09
2023-10-20T03:54:26.498Z,94209.75
2023-10-20T03:55:28.184Z,94223.59
2023-10-20T03:56:29.887Z,94218.09
2023-10-20T03:57:31.951Z,94215.91
2023-10-20T03:58:34.687Z,94214.47
2023-10-20T03:59:36.425Z,94210.75
2023-10-20T04:00:43.158Z,94214.78
2023-10-20T04:01:44.957Z,94206.88
2023-10-20T04:02:47.967Z,94209.31
2023-10-20T04:03:53.122Z,94206.75
2023-10-20T04:04:54.977Z,94224.00
2023-10-20T04:05:56.734Z,94206.19
2023-10-20T04:06:58.408Z,94221.41
2023-10-20T04:08:00.113Z,94225.66
2023-10-20T04:09:03.084Z,94218.22
2023-10-20T04:10:06.995Z,94215.09
2023-10-20T04:11:08.772Z,94211.44
2023-10-20T04:12:10.435Z,94211.97
2023-10-20T04:13:13.595Z,94219.59
2023-10-20T04:14:15.281Z,94211.44
2023-10-20T04:15:18.202Z,94212.00
2023-10-20T04:16:20.038Z,94212.72
2023-10-20T04:17:22.745Z,94216.25
2023-10-20T04:18:24.791Z,94217.94
2023-10-20T04:19:26.488Z,94224.13
2023-10-20T04:20:28.289Z,94227.50
2023-10-20T04:21:30.608Z,94224.28
2023-10-20T04:22:32.253Z,94232.28
2023-10-20T04:23:33.964Z,94237.81
2023-10-20T04:24:36.088Z,94236.69
2023-10-20T04:25:50.375Z,94236.72
2023-10-20T04:26:52.050Z,94237.16
2023-10-20T04:27:53.692Z,94238.06
2023-10-20T04:29:14.608Z,94247.72
2023-10-20T04:30:35.984Z,94243.56
2023-10-20T04:32:00.643Z,94244.31
2023-10-20T04:33:22.306Z,94233.78
2023-10-20T04:34:42.918Z,94240.25
2023-10-20T04:36:03.083Z,94243.41
2023-10-20T04:37:23.301Z,94236.00
2023-10-20T04:38:43.478Z,94239.47
2023-10-20T04:40:03.525Z,94248.44
2023-10-20T04:41:23.827Z,94231.47
2023-10-20T04:42:34.578Z,94232.25
2023-10-20T04:43:43.686Z,94240.41
2023-10-20T04:45:04.208Z,94233.84
2023-10-20T04:46:24.634Z,94229.00
2023-10-20T04:47:26.962Z,94230.69
2023-10-20T04:48:57.265Z,94225.69
2023-10-20T04:50:01.548Z,94222.97
2023-10-20T04:51:23.662Z,94222.25
2023-10-20T04:52:43.820Z,94223.00
2023-10-20T04:54:03.777Z,94224.84
2023-10-20T04:55:11.563Z,94220.72
2023-10-20T04:56:27.780Z,94226.56
2023-10-20T04:57:44.594Z,94236.16
2023-10-20T04:58:52.071Z,94230.19
2023-10-20T05:00:11.758Z,94233.50
2023-10-20T05:01:36.231Z,94238.34
2023-10-20T05:02:41.976Z,94226.94
2023-10-20T05:03:46.848Z,94235.84
2023-10-20T05:04:50.520Z,94236.63
2023-10-20T05:05:59.575Z,94238.53
2023-10-20T05:07:07.035Z,94226.94
2023-10-20T05:08:14.830Z,94228.13
2023-10-20T05:09:16.468Z,94234.47
2023-10-20T05:10:21.923Z,94235.78
2023-10-20T05:11:23.594Z,94241.22
2023-10-20T05:12:25.274Z,94238.25
2023-10-20T05:13:27.084Z,94239.03
2023-10-20T05:14:29.437Z,94231.84
2023-10-20T05:15:34.180Z,94237.38
2023-10-20T05:16:36.010Z,94239.94
2023-10-20T05:17:38.270Z,94241.13
2023-10-20T05:18:43.787Z,94226.63
2023-10-20T05:19:45.534Z,94238.91
2023-10-20T05:20:47.528Z,94231.69
2023-10-20T05:21:50.050Z,94234.56
2023-10-20T05:22:51.899Z,94242.06
2023-10-20T05:23:53.593Z,94241.19
2023-10-20T05:24:55.395Z,94250.69
2023-10-20T05:25:57.066Z,94248.88
2023-10-20T05:26:58.775Z,94267.31
2023-10-20T05:28:01.671Z,94260.59
2023-10-20T05:29:03.380Z,94258.84
2023-10-20T05:30:06.217Z,94268.19
2023-10-20T05:31:09.082Z,94273.34
2023-10-20T05:32:10.809Z,94273.75
2023-10-20T05:33:13.500Z,94275.88
2023-10-20T05:34:15.380Z,94273.75
2023-10-20T05:35:17.201Z,94275.13
2023-10-20T05:36:19.676Z,94272.63
2023-10-20T05:37:24.681Z,94278.25
2023-10-20T05:38:26.349Z,94279.63
2023-10-20T05:39:28.004Z,94283.94
2023-10-20T05:40:29.632Z,94276.94
2023-10-20T05:41:31.456Z,94287.06
2023-10-20T05:42:33.264Z,94285.44
2023-10-20T05:43:35.922Z,94286.91
2023-10-20T05:44:45.428Z,94285.44
2023-10-20T05:45:47.454Z,94284.28
2023-10-20T05:46:50.627Z,94287.34
2023-10-20T05:47:52.357Z,94281.59
2023-10-20T05:48:54.173Z,94283.78
2023-10-20T05:49:57.873Z,94288.06
2023-10-20T05:50:59.660Z,94292.22
2023-10-20T05:52:02.083Z,94284.84
2023-10-20T05:53:04.569Z,94287.16
2023-10-20T05:54:06.323Z,94279.44
2023-10-20T05:55:08.328Z,94281.13
2023-10-20T05:56:11.584Z,94276.75
2023-10-20T05:57:13.346Z,94263.41
2023-10-20T05:58:15.037Z,94270.22
2023-10-20T05:59:16.814Z,94271.25
2023-10-20T06:00:18.611Z,94264.41
2023-10-20T06:01:20.304Z,94271.47
2023-10-20T06:02:22.510Z,94269.31
2023-10-20T06:03:24.326Z,94277.16
2023-10-20T06:04:26.029Z,94273.34
2023-10-20T06:05:28.174Z,94278.31
2023-10-20T06:06:31.724Z,94271.19
2023-10-20T06:07:33.459Z,94279.19
2023-10-20T06:08:35.167Z,94285.31
2023-10-20T06:09:36.944Z,94272.19
2023-10-20T06:10:38.646Z,94273.81
2023-10-20T06:11:40.405Z,94280.44
2023-10-20T06:12:42.158Z,94279.81
2023-10-20T06:13:43.806Z,94274.31
2023-10-20T06:14:45.587Z,94271.22
2023-10-20T06:15:47.271Z,94277.97
2023-10-20T06:16:48.934Z,94280.41
2023-10-20T06:17:51.746Z,94279.88
2023-10-20T06:18:53.572Z,94281.38
2023-10-20T06:19:55.482Z,94282.69
2023-10-20T06:20:57.154Z,94285.84
2023-10-20T06:21:58.814Z,94283.66
2023-10-20T06:23:00.508Z,94286.81
2023-10-20T06:24:02.439Z,94289.97
2023-10-20T06:25:11.651Z,94283.50
2023-10-20T06:26:13.867Z,94282.38
2023-10-20T06:27:15.813Z,94286.13
2023-10-20T06:28:17.699Z,94284.97
2023-10-20T06:29:22.165Z,94287.25
2023-10-20T06:30:23.833Z,94283.13
2023-10-20T06:31:28.713Z,94284.63
2023-10-20T06:32:41.953Z,94280.19
2023-10-20T06:33:44.605Z,94279.81
2023-10-20T06:34:47.702Z,94275.69
2023-10-20T06:35:54.009Z,94274.59
2023-10-20T06:37:08.245Z,94272.53
2023-10-20T06:38:10.011Z,94267.88
2023-10-20T06:39:14.650Z,94268.59
2023-10-20T06:40:19.073Z,94273.66
2023-10-20T06:41:20.904Z,94270.84
2023-10-20T06:42:23.605Z,94260.63
2023-10-20T06:43:26.135Z,94269.75
2023-10-20T06:44:27.898Z,94265.63
2023-10-20T06:45:29.615Z,94268.59
2023-10-20T06:46:31.311Z,94273.66
2023-10-20T06:47:34.155Z,94272.34
2023-10-20T06:48:35.885Z,94274.38
2023-10-20T06:49:37.581Z,94276.81
2023-10-20T06:50:39.384Z,94277.53
2023-10-20T06:51:42.185Z,94279.78
2023-10-20T06:52:44.002Z,94281.28
2023-10-20T06:53:45.767Z,94280.53
2023-10-20T06:55:08.394Z,94287.59
2023-10-20T06:56:15.882Z,94278.13
2023-10-20T06:57:21.269Z,94279.75
2023-10-20T06:58:23.005Z,94283.13
2023-10-20T06:59:25.784Z,94277.53
2023-10-20T07:00:27.653Z,94287.97
2023-10-20T07:01:31.252Z,94282.56
2023-10-20T07:02:33.066Z,94282.00
2023-10-20T07:03:34.987Z,94284.44
2023-10-20T07:04:36.810Z,94278.84
2023-10-20T07:05:42.065Z,94287.22
2023-10-20T07:06:44.253Z,94284.59
2023-10-20T07:07:45.990Z,94277.91
2023-10-20T07:08:49.400Z,94276.41
2023-10-20T07:09:51.177Z,94282.38
2023-10-20T07:10:53.448Z,94288.72
2023-10-20T07:11:55.191Z,94277.72
2023-10-20T07:12:56.850Z,94279.00
2023-10-20T07:13:58.507Z,94282.75
2023-10-20T07:15:00.518Z,94279.22
2023-10-20T07:16:02.359Z,94270.09
2023-10-20T07:17:07.986Z,94284.97
2023-10-20T07:18:12.587Z,94282.91
2023-10-20T07:19:15.525Z,94268.41
2023-10-20T07:20:17.327Z,94268.41
2023-10-20T07:21:19.018Z,94285.34
2023-10-20T07:22:22.045Z,94274.16
2023-10-20T07:23:24.858Z,94286.09
2023-10-20T07:24:28.049Z,94267.66
2023-10-20T07:25:29.698Z,94282.38
2023-10-20T07:26:31.633Z,94273.44
2023-10-20T07:27:33.422Z,94268.06
2023-10-20T07:28:35.113Z,94269.00
2023-10-20T07:29:41.342Z,94280.91
2023-10-20T07:30:46.685Z,94279.41
2023-10-20T07:31:48.685Z,94272.91
2023-10-20T07:32:52.431Z,94268.22
2023-10-20T07:33:54.153Z,94275.78
2023-10-20T07:34:55.928Z,94280.81
2023-10-20T07:35:57.598Z,94280.47
2023-10-20T07:36:59.230Z,94285.69
2023-10-20T07:38:00.940Z,94289.00
2023-10-20T07:39:02.838Z,94295.31
2023-10-20T07:40:06.575Z,94289.72
2023-10-20T07:41:11.140Z,94296.44
2023-10-20T07:42:13.159Z,94289.34
2023-10-20T07:43:15.108Z,94282.66
2023-10-20T07:44:17.361Z,94282.81
2023-10-20T07:45:19.449Z,94286.00
2023-10-20T07:46:22.720Z,94288.91
2023-10-20T07:47:24.393Z,94287.22
2023-10-20T07:48:27.362Z,94291.84
2023-10-20T07:49:29.043Z,94291.13
2023-10-20T07:50:30.770Z,94278.66
2023-10-20T07:51:32.491Z,94285.94
2023-10-20T07:52:34.125Z,94283.31
2023-10-20T07:53:35.811Z,94290.03
2023-10-20T07:54:37.596Z,94297.09
2023-10-20T07:55:39.268Z,94297.09
2023-10-20T07:56:40.970Z,94294.50
2023-10-20T07:57:42.671Z,94285.16
2023-10-20T07:58:44.319Z,94289.22
2023-10-20T07:59:48.771Z,94292.94
2023-10-20T08:00:50.501Z,94293.72
2023-10-20T08:01:52.175Z,94290.75
2023-10-20T08:02:55.616Z,94286.66
2023-10-20T08:03:58.034Z,94294.09
2023-10-20T08:05:01.621Z,94287.63
2023-10-20T08:06:04.875Z,94292.63
2023-10-20T08:07:08.177Z,94286.66
2023-10-20T08:08:10.272Z,94285.94
2023-10-20T08:09:13.337Z,94285.22
2023-10-20T08:10:14.985Z,94284.31
2023-10-20T08:11:16.854Z,94284.13
2023-10-20T08:12:18.592Z,94278.53
2023-10-20T08:13:20.308Z,94278.53
2023-10-20T08:14:22.038Z,94276.66
2023-10-20T08:15:24.341Z,94267.34
2023-10-20T08:16:26.220Z,94271.59
2023-10-20T08:17:27.925Z,94276.47
2023-10-20T08:18:34.323Z,94275.16
2023-10-20T08:19:36.439Z,94279.44
2023-10-20T08:20:38.912Z,94272.97
2023-10-20T08:21:41.166Z,94267.91
2023-10-20T08:22:44.217Z,94273.69
2023-10-20T08:23:45.885Z,94288.72
2023-10-20T08:24:47.597Z,94295.81
2023-10-20T08:25:50.525Z,94286.53
2023-10-20T08:26:52.220Z,94277.63
2023-10-20T08:27:53.840Z,94277.63
2023-10-20T08:28:55.550Z,94282.25
2023-10-20T08:29:58.984Z,94287.09
2023-10-20T08:31:14.127Z,94288.75
2023-10-20T08:32:15.880Z,94280.41
2023-10-20T08:33:17.554Z,94281.91
2023-10-20T08:34:19.222Z,94274.81
2023-10-20T08:35:21.009Z,94276.53
2023-10-20T08:36:23.112Z,94269.63
2023-10-20T08:37:26.219Z,94268.53
2023-10-20T08:38:27.893Z,94261.81
2023-10-20T08:39:29.642Z,94260.34
2023-10-20T08:41:01.187Z,94266.47
2023-10-20T08:42:00.466Z,94263.31
2023-10-20T08:43:06.282Z,94259.19
2023-10-20T08:44:07.976Z,94252.13
2023-10-20T08:45:13.798Z,94264.78
2023-10-20T08:46:17.724Z,94266.63
2023-10-20T08:47:20.993Z,94260.88
2023-10-20T08:48:23.556Z,94252.69
2023-10-20T08:49:26.532Z,94258.47
2023-10-20T08:50:31.174Z,94252.88
2023-10-20T08:51:33.977Z,94259.94
2023-10-20T08:52:38.200Z,94263.69
2023-10-20T08:53:43.128Z,94262.38
2023-10-20T08:54:49.191Z,94257.38
2023-10-20T08:55:51.169Z,94254.00
2023-10-20T08:56:53.307Z,94262.56
2023-10-20T08:57:55.644Z,94258.84
2023-10-20T08:58:57.289Z,94258.50
2023-10-20T08:59:59.051Z,94258.50
2023-10-20T09:01:01.470Z,94263.88
2023-10-20T09:02:04.141Z,94273.38
2023-10-20T09:03:06.412Z,94267.00
2023-10-20T09:04:08.388Z,94265.53
2023-10-20T09:05:10.437Z,94265.16
2023-10-20T09:06:15.518Z,94263.47
2023-10-20T09:07:17.894Z,94264.63
2023-10-20T09:08:19.907Z,94259.03
2023-10-20T09:09:21.764Z,94265.53
2023-10-20T09:10:24.489Z,94262.00
2023-10-20T09:11:31.890Z,94271.13
2023-10-20T09:12:35.468Z,94264.22
2023-10-20T09:13:41.303Z,94264.44
2023-10-20T09:14:43.262Z,94263.88
2023-10-20T09:15:45.124Z,94253.66
2023-10-20T09:16:46.846Z,94257.53
2023-10-20T09:17:59.394Z,94258.47
2023-10-20T09:19:02.224Z,94244.69
2023-10-20T09:20:08.307Z,94243.56
2023-10-20T09:21:10.178Z,94246.91
2023-10-20T09:22:11.872Z,94240.97
2023-10-20T09:23:14.050Z,94238.56
2023-10-20T09:24:17.005Z,94245.44
2023-10-20T09:25:18.743Z,94246.19
2023-10-20T09:26:21.789Z,94243.59
2023-10-20T09:27:23.810Z,94231.88
2023-10-20T09:28:25.572Z,94228.34
2023-10-20T09:29:31.229Z,94232.06
2023-10-20T09:30:33.869Z,94228.91
2023-10-20T09:31:37.229Z,94225.19
2023-10-20T09:32:40.037Z,94219.44
2023-10-20T09:33:43.349Z,94228.75
2023-10-20T09:34:45.057Z,94212.75
2023-10-20T09:35:46.849Z,94215.69
2023-10-20T09:36:50.515Z,94216.81
2023-10-20T09:37:57.150Z,94216.06
2023-10-20T09:39:01.091Z,94203.81
2023-10-20T09:40:07.774Z,94208.28
2023-10-20T09:41:13.718Z,94211.63
2023-10-20T09:42:23.180Z,94217.19
2023-10-20T09:43:31.481Z,94204.53
2023-10-20T09:44:42.236Z,94204.75
2023-10-20T09:45:48.542Z,94206.63
2023-10-20T09:46:56.854Z,94203.84
2023-10-20T09:48:04.828Z,94199.00
2023-10-20T09:49:16.144Z,94199.72
2023-10-20T09:50:20.274Z,94197.88
2023-10-20T09:51:23.045Z,94201.22
2023-10-20T09:52:24.818Z,94199.34
2023-10-20T09:53:27.269Z,94204.75
2023-10-20T09:54:34.652Z,94201.94
2023-10-20T09:55:36.670Z,94204.19
2023-10-20T09:56:38.750Z,94201.94
2023-10-20T09:57:41.241Z,94211.63
2023-10-20T09:58:42.933Z,94200.84
2023-10-20T09:59:44.856Z,94188.41
2023-10-20T10:00:47.458Z,94204.41
2023-10-20T10:01:50.185Z,94200.09
2023-10-20T10:03:00.846Z,94208.31
2023-10-20T10:04:05.042Z,94200.09
2023-10-20T10:05:10.829Z,94188.94
2023-10-20T10:06:17.514Z,94187.81
2023-10-20T10:07:29.439Z,94187.06
2023-10-20T10:08:31.548Z,94182.59
2023-10-20T10:09:41.584Z,94183.34
2023-10-20T10:10:43.245Z,94186.72
2023-10-20T10:11:46.355Z,94179.44
2023-10-20T10:13:01.189Z,94173.69
2023-10-20T10:14:05.925Z,94165.69
2023-10-20T10:15:13.868Z,94164.16
2023-10-20T10:16:20.976Z,94168.84
2023-10-20T10:17:27.797Z,94176.84
2023-10-20T10:18:31.824Z,94181.84
2023-10-20T10:19:33.565Z,94170.13
2023-10-20T10:20:45.250Z,94172.91
2023-10-20T10:21:52.363Z,94172.75
2023-10-20T10:23:01.785Z,94168.63
2023-10-20T10:24:17.282Z,94167.16
2023-10-20T10:25:37.191Z,94164.91
2023-10-20T10:26:57.855Z,94155.97
2023-10-20T10:28:15.358Z,94138.66
2023-10-20T10:29:17.877Z,94150.53
2023-10-20T10:30:29.094Z,94150.38
2023-10-20T10:31:36.940Z,94152.97
2023-10-20T10:32:53.392Z,94153.91
2023-10-20T10:34:02.717Z,94149.81
2023-10-20T10:35:05.571Z,94158.38
2023-10-20T10:36:11.424Z,94161.19
2023-10-20T10:37:15.526Z,94154.28
2023-10-20T10:38:21.388Z,94156.16
2023-10-20T10:39:33.174Z,94152.44
2023-10-20T10:40:35.695Z,94161.72
2023-10-20T10:41:37.560Z,94160.97
2023-10-20T10:42:40.593Z,94157.81
2023-10-20T10:43:42.467Z,94151.47
2023-10-20T10:44:44.101Z,94150.91
2023-10-20T10:45:45.874Z,94147.00
2023-10-20T10:46:48.832Z,94142.34
2023-10-20T10:47:52.405Z,94139.00
2023-10-20T10:48:57.450Z,94136.94
2023-10-20T10:49:59.122Z,94149.78
2023-10-20T10:51:02.745Z,94149.25
2023-10-20T10:52:08.638Z,94138.97
2023-10-20T10:53:11.547Z,94137.88
2023-10-20T10:54:16.546Z,94143.66
2023-10-20T10:55:18.286Z,94140.88
2023-10-20T10:56:20.108Z,94136.78
2023-10-20T10:57:21.844Z,94147.94
2023-10-20T10:58:24.618Z,94143.66
2023-10-20T10:59:27.000Z,94154.66
2023-10-20T11:00:29.891Z,94150.53
2023-10-20T11:01:32.473Z,94132.66
2023-10-20T11:02:34.792Z,94140.50
2023-10-20T11:03:36.755Z,94140.50
2023-10-20T11:04:38.761Z,94138.44
2023-10-20T11:05:40.794Z,94136.38
2023-10-20T11:06:43.881Z,94139.19
2023-10-20T11:08:02.972Z,94143.84
2023-10-20T11:09:12.145Z,94143.28
2023-10-20T11:10:16.964Z,94145.69
2023-10-20T11:11:18.675Z,94138.63
2023-10-20T11:12:23.116Z,94131.72
2023-10-20T11:13:24.830Z,94116.25
2023-10-20T11:14:26.606Z,94121.63
2023-10-20T11:15:31.981Z,94121.28
2023-10-20T11:16:37.710Z,94124.25
2023-10-20T11:17:40.245Z,94129.81
2023-10-20T11:18:46.762Z,94116.25
2023-10-20T11:19:48.424Z,94122.56
2023-10-20T11:20:50.969Z,94133.75
2023-10-20T11:21:55.787Z,94130.03
2023-10-20T11:22:58.266Z,94126.66
2023-10-20T11:24:00.071Z,94118.28
2023-10-20T11:25:01.793Z,94117.34
2023-10-20T11:26:04.010Z,94110.06
2023-10-20T11:27:08.175Z,94116.22
2023-10-20T11:28:09.833Z,94105.03
2023-10-20T11:29:12.078Z,94102.09
2023-10-20T11:30:13.956Z,94108.41
2023-10-20T11:31:15.715Z,94111.94
2023-10-20T11:32:19.817Z,94115.66
2023-10-20T11:33:22.586Z,94109.50
2023-10-20T11:34:25.436Z,94103.91
2023-10-20T11:35:28.009Z,94103.91
2023-10-20T11:36:29.853Z,94094.94
2023-10-20T11:37:31.532Z,94112.47
2023-10-20T11:38:33.397Z,94108.38
2023-10-20T11:39:37.615Z,94108.72
2023-10-20T11:40:39.258Z,94118.78
2023-10-20T11:41:41.842Z,94115.41
2023-10-20T11:42:44.011Z,94104.97
2023-10-20T11:43:45.945Z,94099.38
2023-10-20T11:44:47.863Z,94103.50
2023-10-20T11:45:49.582Z,94103.66
2023-10-20T11:46:55.202Z,94113.19
2023-10-20T11:47:56.946Z,94095.28
2023-10-20T11:48:58.642Z,94100.13
2023-10-20T11:50:00.455Z,94098.25
2023-10-20T11:51:02.157Z,94106.28
2023-10-20T11:52:04.064Z,94098.41
2023-10-20T11:53:06.827Z,94093.06
2023-10-20T11:54:08.670Z,94102.91
2023-10-20T11:55:11.289Z,94097.31
2023-10-20T11:56:12.983Z,94092.31
2023-10-20T11:57:14.618Z,94100.13
2023-10-20T11:58:18.283Z,94093.78
2023-10-20T11:59:20.052Z,94098.25
2023-10-20T12:00:23.164Z,94093.59
2023-10-20T12:01:25.487Z,94092.28
2023-10-20T12:02:27.237Z,94082.41
2023-10-20T12:03:29.639Z,94092.28
2023-10-20T12:04:31.478Z,94090.78
2023-10-20T12:05:38.325Z,94079.78
2023-10-20T12:06:40.584Z,94074.38
2023-10-20T12:07:42.280Z,94073.78
2023-10-20T12:08:43.979Z,94078.81
2023-10-20T12:09:45.704Z,94067.97
2023-10-20T12:10:47.618Z,94076.19
2023-10-20T12:11:49.416Z,94076.94
2023-10-20T12:12:52.896Z,94078.81
2023-10-20T12:13:54.566Z,94073.22
2023-10-20T12:14:56.222Z,94076.19
2023-10-20T12:15:57.885Z,94079.16
2023-10-20T12:16:59.689Z,94072.44
2023-10-20T12:18:02.125Z,94074.84
2023-10-20T12:19:07.128Z,94070.16
2023-10-20T12:20:10.871Z,94072.00
2023-10-20T12:21:14.443Z,94076.25
2023-10-20T12:22:16.411Z,94077.59
2023-10-20T12:23:18.881Z,94073.47
2023-10-20T12:24:20.580Z,94069.38
2023-10-20T12:25:23.236Z,94070.13
2023-10-20T12:26:25.940Z,94064.69
2023-10-20T12:27:27.665Z,94069.16