createdAt,value
2019-03-03T00:00:31.129Z,0.00
2019-03-03T00:01:31.100Z,0.00
2019-03-03T00:02:31.068Z,0.00
2019-03-03T00:03:31.111Z,0.00
2019-03-03T00:04:31.044Z,0.00
2019-03-03T00:05:31.042Z,0.00
2019-03-03T00:06:31.072Z,0.00
2019-03-03T00:07:31.006Z,0.00
2019-03-03T00:08:31.001Z,0.00
2019-03-03T00:09:31.023Z,0.00
2019-03-03T00:10:30.981Z,0.00
2019-03-03T00:11:31.012Z,0.00
2019-03-03T00:12:30.962Z,0.00
2019-03-03T00:13:30.948Z,0.00
2019-03-03T00:14:30.977Z,0.00
2019-03-03T00:15:30.932Z,0.00
2019-03-03T00:16:30.912Z,0.00
2019-03-03T00:17:30.915Z,0.00
2019-03-03T00:18:30.906Z,0.00
2019-03-03T00:19:30.891Z,0.00
2019-03-03T00:20:30.954Z,0.00
2019-03-03T00:21:30.865Z,0.00
2019-03-03T00:22:30.858Z,0.00
2019-03-03T00:23:30.838Z,0.00
2019-03-03T00:24:30.833Z,0.00
2019-03-03T00:25:30.818Z,0.00
2019-03-03T00:26:30.857Z,0.00
2019-03-03T00:27:30.847Z,0.00
2019-03-03T00:28:30.779Z,0.00
2019-03-03T00:29:30.771Z,0.00
2019-03-03T00:30:30.759Z,0.00
2019-03-03T00:31:30.752Z,0.00
2019-03-03T00:32:30.778Z,0.00
2019-03-03T00:33:30.740Z,0.00
2019-03-03T00:34:30.724Z,0.00
2019-03-03T00:35:31.618Z,0.00
2019-03-03T00:36:30.692Z,0.00
2019-03-03T00:37:30.714Z,0.00
2019-03-03T00:38:30.673Z,0.00
2019-03-03T00:39:30.663Z,0.00
2019-03-03T00:40:30.669Z,0.00
2019-03-03T00:41:30.638Z,0.00
2019-03-03T00:42:30.673Z,0.00
2019-03-03T00:43:30.624Z,0.00
2019-03-03T00:44:30.731Z,0.00
2019-03-03T00:45:30.595Z,0.00
2019-03-03T00:46:30.620Z,0.00
2019-03-03T00:47:30.617Z,0.00
2019-03-03T00:48:30.570Z,0.00
2019-03-03T00:49:30.561Z,0.00
2019-03-03T00:50:30.549Z,0.00
2019-03-03T00:51:30.532Z,0.00
2019-03-03T00:52:30.600Z,0.00
2019-03-03T00:53:30.520Z,0.00
2019-03-03T00:54:30.525Z,0.00
2019-03-03T00:55:30.498Z,0.00
2019-03-03T00:56:30.511Z,0.00
2019-03-03T00:57:30.478Z,0.00
2019-03-03T00:58:30.506Z,0.00
2019-03-03T00:59:30.485Z,0.00
2019-03-03T01:00:30.469Z,0.00
2019-03-03T01:01:30.486Z,0.00
2019-03-03T01:02:30.450Z,0.00
2019-03-03T01:03:30.417Z,0.00
2019-03-03T01:04:30.452Z,0.00
2019-03-03T01:05:30.405Z,0.00
2019-03-03T01:06:30.379Z,0.00
2019-03-03T01:07:30.406Z,0.00
2019-03-03T01:08:30.393Z,0.00
2019-03-03T01:09:30.387Z,0.00
2019-03-03T01:10:30.346Z,0.00
2019-03-03T01:11:30.342Z,0.00
2019-03-03T01:12:30.314Z,0.00
2019-03-03T01:13:30.307Z,0.00
2019-03-03T01:14:30.334Z,0.00
2019-03-03T01:15:30.341Z,0.00
2019-03-03T01:16:30.291Z,0.00
2019-03-03T01:17:30.266Z,0.00
2019-03-03T01:18:30.254Z,0.00
2019-03-03T01:19:30.275Z,0.00
2019-03-03T01:20:30.236Z,0.00
2019-03-03T01:21:30.259Z,0.00
2019-03-03T01:22:30.212Z,0.00
2019-03-03T01:23:30.201Z,0.00
2019-03-03T01:24:30.227Z,0.00
2019-03-03T01:25:30.188Z,0.00
2019-03-03T01:26:30.172Z,0.00
2019-03-03T01:27:30.209Z,0.00
2019-03-03T01:28:30.153Z,0.00
2019-03-03T01:29:30.137Z,0.00
2019-03-03T01:30:30.159Z,0.00
2019-03-03T01:31:30.110Z,0.00
2019-03-03T01:32:30.115Z,0.00
2019-03-03T01:33:30.141Z,0.00
2019-03-03T01:34:30.150Z,0.00
2019-03-03T01:35:30.065Z,0.00
2019-03-03T01:36:30.061Z,0.00
2019-03-03T01:37:30.054Z,0.00
2019-03-03T01:38:30.077Z,0.00
2019-03-03T01:39:30.037Z,0.00
2019-03-03T01:40:30.077Z,0.00
2019-03-03T01:41:30.003Z,0.00
2019-03-03T01:42:30.007Z,0.00
2019-03-03T01:43:29.986Z,0.00
2019-03-03T01:44:29.979Z,0.00
2019-03-03T01:45:29.998Z,0.00
2019-03-03T01:46:29.994Z,0.00
2019-03-03T01:47:29.941Z,0.00
2019-03-03T01:48:29.928Z,0.00
2019-03-03T01:49:29.922Z,0.00
2019-03-03T01:50:29.904Z,0.00
2019-03-03T01:51:29.932Z,0.00
2019-03-03T01:52:29.938Z,0.00
2019-03-03T01:53:29.876Z,0.00
2019-03-03T01:54:29.875Z,0.00
2019-03-03T01:55:29.853Z,0.00
2019-03-03T01:56:29.842Z,0.00
2019-03-03T01:57:29.864Z,0.00
2019-03-03T01:58:29.862Z,0.00
2019-03-03T01:59:29.807Z,0.00
2019-03-03T02:00:29.814Z,0.00
2019-03-03T02:01:29.790Z,0.00
2019-03-03T02:02:29.783Z,0.00
2019-03-03T02:03:29.768Z,0.00
2019-03-03T02:04:29.798Z,0.00
2019-03-03T02:05:29.745Z,0.00
2019-03-03T02:06:29.765Z,0.00
2019-03-03T02:07:29.731Z,0.00
2019-03-03T02:08:29.735Z,0.00
2019-03-03T02:09:29.706Z,0.00
2019-03-03T02:10:29.738Z,0.00
2019-03-03T02:11:29.679Z,0.00
2019-03-03T02:12:29.695Z,0.00
2019-03-03T02:13:29.668Z,0.00
2019-03-03T02:14:29.642Z,0.00
2019-03-03T02:15:29.636Z,0.00
2019-03-03T02:16:29.676Z,0.00
2019-03-03T02:17:29.617Z,0.00
2019-03-03T02:18:29.641Z,0.00
2019-03-03T02:19:29.610Z,0.00
2019-03-03T02:20:29.634Z,0.00
2019-03-03T02:21:29.570Z,0.00
2019-03-03T02:22:29.555Z,0.00
2019-03-03T02:23:29.549Z,0.00
2019-03-03T02:24:30.596Z,0.00
2019-03-03T02:25:29.584Z,0.00
2019-03-03T02:26:29.512Z,0.00
2019-03-03T02:27:29.497Z,0.00
2019-03-03T02:28:29.507Z,0.00
2019-03-03T02:29:29.477Z,0.00
2019-03-03T02:30:29.475Z,0.00
2019-03-03T02:31:29.512Z,0.00
2019-03-03T02:32:29.479Z,0.00
2019-03-03T02:33:29.488Z,0.00
2019-03-03T02:34:29.463Z,0.00
2019-03-03T02:35:29.417Z,0.00
2019-03-03T02:36:29.407Z,0.00
2019-03-03T02:37:29.421Z,0.00
2019-03-03T02:38:29.384Z,0.00
2019-03-03T02:39:29.420Z,0.00
2019-03-03T02:40:29.398Z,0.00
2019-03-03T02:41:29.371Z,0.00
2019-03-03T02:42:29.362Z,0.00
2019-03-03T02:43:29.370Z,0.00
2019-03-03T02:44:29.314Z,0.00
2019-03-03T02:45:29.306Z,0.00
2019-03-03T02:46:29.307Z,0.00
2019-03-03T02:47:29.283Z,0.00
2019-03-03T02:48:29.428Z,0.00
2019-03-03T02:49:30.340Z,0.00
2019-03-03T02:50:29.255Z,0.00
2019-03-03T02:51:29.255Z,0.00
2019-03-03T02:52:29.274Z,0.00
2019-03-03T02:53:29.233Z,0.00
2019-03-03T02:54:29.214Z,0.00
2019-03-03T02:55:29.259Z,0.00
2019-03-03T02:56:29.229Z,0.00
2019-03-03T02:57:29.187Z,0.00
2019-03-03T02:58:29.189Z,0.00
2019-03-03T02:59:29.232Z,0.00
2019-03-03T03:00:29.152Z,0.00
2019-03-03T03:01:29.184Z,0.00
2019-03-03T03:02:29.121Z,0.00
2019-03-03T03:03:29.125Z,0.00
2019-03-03T03:04:29.149Z,0.00
2019-03-03T03:05:29.088Z,0.00
2019-03-03T03:06:29.107Z,0.00
2019-03-03T03:07:29.121Z,0.00
2019-03-03T03:08:34.061Z,0.00
2019-03-03T03:09:30.058Z,0.00
2019-03-03T03:10:29.244Z,0.00
2019-03-03T03:11:30.513Z,0.00
2019-03-03T03:12:29.021Z,0.00
2019-03-03T03:13:29.573Z,0.00
2019-03-03T03:14:28.999Z,0.00
2019-03-03T03:15:29.007Z,0.00
2019-03-03T03:16:29.013Z,0.00
2019-03-03T03:17:28.982Z,0.00
2019-03-03T03:18:29.061Z,0.00
2019-03-03T03:19:28.952Z,0.00
2019-03-03T03:20:28.932Z,0.00
2019-03-03T03:21:28.930Z,0.00
2019-03-03T03:22:28.959Z,0.00
2019-03-03T03:23:28.905Z,0.00
2019-03-03T03:24:28.916Z,0.00
2019-03-03T03:25:28.883Z,0.00
2019-03-03T03:26:28.864Z,0.00
2019-03-03T03:27:28.881Z,0.00
2019-03-03T03:28:28.839Z,0.00
2019-03-03T03:29:28.837Z,0.00
2019-03-03T03:30:28.867Z,0.00
2019-03-03T03:31:28.811Z,0.00
2019-03-03T03:32:28.858Z,0.00
2019-03-03T03:33:28.786Z,0.00
2019-03-03T03:34:28.788Z,0.00
2019-03-03T03:35:28.771Z,0.00
2019-03-03T03:36:28.838Z,0.00
2019-03-03T03:37:28.782Z,0.00
2019-03-03T03:38:28.745Z,0.00
2019-03-03T03:39:28.719Z,0.00
2019-03-03T03:40:28.720Z,0.00
2019-03-03T03:41:28.730Z,0.00
2019-03-03T03:42:28.685Z,0.00
2019-03-03T03:43:28.990Z,0.00
2019-03-03T03:44:28.692Z,0.00
2019-03-03T03:45:28.673Z,0.00
2019-03-03T03:46:28.851Z,0.00
2019-03-03T03:47:28.721Z,0.00
2019-03-03T03:48:28.704Z,0.00
2019-03-03T03:49:28.635Z,0.00
2019-03-03T03:50:28.611Z,0.00
2019-03-03T03:51:28.603Z,0.00
2019-03-03T03:52:28.632Z,0.00
2019-03-03T03:53:28.691Z,0.00
2019-03-03T03:54:29.654Z,0.00
2019-03-03T03:55:28.560Z,0.00
2019-03-03T03:56:28.564Z,0.00
2019-03-03T03:57:28.547Z,0.00
2019-03-03T03:58:28.571Z,0.00
2019-03-03T03:59:28.530Z,0.00
2019-03-03T04:00:28.496Z,0.00
2019-03-03T04:01:28.526Z,0.00
2019-03-03T04:02:28.475Z,0.00
2019-03-03T04:03:28.499Z,0.00
2019-03-03T04:04:28.531Z,0.00
2019-03-03T04:05:28.460Z,0.00
2019-03-03T04:06:28.429Z,0.00
2019-03-03T04:07:28.477Z,0.00
2019-03-03T04:08:28.504Z,0.00
2019-03-03T04:09:28.409Z,0.00
2019-03-03T04:10:28.441Z,0.00
2019-03-03T04:11:28.394Z,0.00
2019-03-03T04:12:28.363Z,0.00
2019-03-03T04:13:28.414Z,0.00
2019-03-03T04:14:28.340Z,0.00
2019-03-03T04:15:28.407Z,0.00
2019-03-03T04:16:28.385Z,0.00
2019-03-03T04:17:28.360Z,0.00
2019-03-03T04:18:28.298Z,0.00
2019-03-03T04:19:28.293Z,0.00
2019-03-03T04:20:28.282Z,0.00
2019-03-03T04:21:28.270Z,0.00
2019-03-03T04:22:28.291Z,0.00
2019-03-03T04:23:28.250Z,0.00
2019-03-03T04:24:28.262Z,0.00
2019-03-03T04:25:28.226Z,0.00
2019-03-03T04:26:28.214Z,0.00
2019-03-03T04:27:28.267Z,0.00
2019-03-03T04:28:28.202Z,0.00
2019-03-03T04:29:28.181Z,0.00
2019-03-03T04:30:28.195Z,0.00
2019-03-03T04:31:28.170Z,0.00
2019-03-03T04:32:28.209Z,0.00
2019-03-03T04:33:28.203Z,0.00
2019-03-03T04:34:28.125Z,0.00
2019-03-03T04:35:28.124Z,0.00
2019-03-03T04:36:28.174Z,0.00
2019-03-03T04:37:28.231Z,0.00
2019-03-03T04:38:28.111Z,0.00
2019-03-03T04:39:28.072Z,0.00
2019-03-03T04:40:28.085Z,0.00
2019-03-03T04:41:28.053Z,0.00
2019-03-03T04:42:28.038Z,0.00
2019-03-03T04:43:28.106Z,0.00
2019-03-03T04:44:28.023Z,0.00
2019-03-03T04:45:28.020Z,0.00
2019-03-03T04:46:28.002Z,0.00
2019-03-03T04:47:28.028Z,0.00
2019-03-03T04:48:27.994Z,0.00
2019-03-03T04:49:28.031Z,0.00
2019-03-03T04:50:27.954Z,0.00
2019-03-03T04:51:27.966Z,0.00
2019-03-03T04:52:28.004Z,0.00
2019-03-03T04:53:27.923Z,0.00
2019-03-03T04:54:27.968Z,0.00
2019-03-03T04:55:27.941Z,0.00
2019-03-03T04:56:27.901Z,0.00
2019-03-03T04:57:27.897Z,0.00
2019-03-03T04:58:27.879Z,0.00
2019-03-03T04:59:27.861Z,0.00
2019-03-03T05:00:27.882Z,0.00
2019-03-03T05:01:27.881Z,0.00
2019-03-03T05:02:27.846Z,0.00
2019-03-03T05:03:27.817Z,0.00
2019-03-03T05:04:27.836Z,0.00
2019-03-03T05:05:27.788Z,0.00
2019-03-03T05:06:27.776Z,0.00
2019-03-03T05:07:27.945Z,0.00
2019-03-03T05:08:27.776Z,0.00
2019-03-03T05:09:27.751Z,0.00
2019-03-03T05:10:27.748Z,0.00
2019-03-03T05:11:28.253Z,0.00
2019-03-03T05:12:28.766Z,0.00
2019-03-03T05:13:27.712Z,0.00
2019-03-03T05:14:27.745Z,0.00
2019-03-03T05:15:27.707Z,0.00
2019-03-03T05:16:27.684Z,0.00
2019-03-03T05:17:27.673Z,0.00
2019-03-03T05:18:27.658Z,0.00
2019-03-03T05:19:27.681Z,0.00
2019-03-03T05:20:28.836Z,0.00
2019-03-03T05:21:27.626Z,0.00
2019-03-03T05:22:27.628Z,0.00
2019-03-03T05:23:27.610Z,0.00
2019-03-03T05:24:34.312Z,0.00
2019-03-03T05:25:28.576Z,4.00
2019-03-03T05:26:27.648Z,0.00
2019-03-03T05:27:27.565Z,0.00
2019-03-03T05:28:27.551Z,4.00
2019-03-03T05:29:27.552Z,4.00
2019-03-03T05:30:27.520Z,4.00
2019-03-03T05:31:29.378Z,4.00
2019-03-03T05:32:27.555Z,4.00
2019-03-03T05:33:27.542Z,8.00
2019-03-03T05:34:27.492Z,8.00
2019-03-03T05:35:27.477Z,12.00
2019-03-03T05:36:27.501Z,16.00
2019-03-03T05:37:27.461Z,20.00
2019-03-03T05:38:27.440Z,24.00
2019-03-03T05:39:27.426Z,32.00
2019-03-03T05:40:27.443Z,36.00
2019-03-03T05:41:27.415Z,44.00
2019-03-03T05:42:27.446Z,56.00
2019-03-03T05:43:27.384Z,68.00
2019-03-03T05:44:27.405Z,88.00
2019-03-03T05:45:27.390Z,104.00
2019-03-03T05:46:27.372Z,132.00
2019-03-03T05:47:27.400Z,156.00
2019-03-03T05:48:27.339Z,180.00
2019-03-03T05:49:27.330Z,216.00
2019-03-03T05:50:27.311Z,248.00
2019-03-03T05:51:27.309Z,288.00
2019-03-03T05:52:27.323Z,328.00
2019-03-03T05:53:27.314Z,372.00
2019-03-03T05:54:27.289Z,424.00
2019-03-03T05:55:27.287Z,472.00
2019-03-03T05:56:27.257Z,528.00
2019-03-03T05:57:27.282Z,584.00
2019-03-03T05:58:27.232Z,640.00
2019-03-03T05:59:27.269Z,700.00
2019-03-03T06:00:27.208Z,752.00
2019-03-03T06:01:27.219Z,804.00
2019-03-03T06:02:27.191Z,860.00
2019-03-03T06:03:27.216Z,924.00
2019-03-03T06:04:28.884Z,996.00
2019-03-03T06:05:27.175Z,1076.00
2019-03-03T06:06:27.916Z,1164.00
2019-03-03T06:07:27.141Z,1256.00
2019-03-03T06:08:27.143Z,1356.00
2019-03-03T06:09:27.146Z,1456.00
2019-03-03T06:10:27.110Z,1556.00
2019-03-03T06:11:27.091Z,1656.00
2019-03-03T06:12:27.164Z,1760.00
2019-03-03T06:13:27.082Z,1868.00
2019-03-03T06:14:27.061Z,1980.00
2019-03-03T06:15:27.080Z,2108.00
2019-03-03T06:16:27.061Z,2240.00
2019-03-03T06:17:27.027Z,2380.00
2019-03-03T06:18:27.094Z,2536.00
2019-03-03T06:19:27.017Z,2692.00
2019-03-03T06:20:27.907Z,2864.00
2019-03-03T06:21:26.985Z,3040.00
2019-03-03T06:22:27.013Z,3228.00
2019-03-03T06:23:26.963Z,3420.00
2019-03-03T06:24:26.966Z,3612.00
2019-03-03T06:25:26.964Z,3804.00
2019-03-03T06:26:26.926Z,3996.00
2019-03-03T06:27:26.932Z,4188.00
2019-03-03T06:28:26.950Z,4376.00
2019-03-03T06:29:26.907Z,4552.00
2019-03-03T06:30:26.888Z,4716.00
2019-03-03T06:31:26.876Z,4868.00
2019-03-03T06:32:26.890Z,5016.00
2019-03-03T06:33:26.912Z,5168.00
2019-03-03T06:34:26.895Z,5300.00
2019-03-03T06:35:26.833Z,5456.00
2019-03-03T06:36:26.835Z,5608.00
2019-03-03T06:37:26.820Z,5760.00
2019-03-03T06:38:26.795Z,5936.00
2019-03-03T06:39:26.812Z,6124.00
2019-03-03T06:40:26.814Z,6320.00
2019-03-03T06:41:26.765Z,6508.00
2019-03-03T06:42:26.753Z,6716.00
2019-03-03T06:43:26.748Z,6944.00
2019-03-03T06:44:26.750Z,7164.00
2019-03-03T06:45:26.726Z,7392.00
2019-03-03T06:46:26.752Z,7588.00
2019-03-03T06:47:26.706Z,7764.00
2019-03-03T06:48:26.709Z,7924.00
2019-03-03T06:49:26.685Z,8080.00
2019-03-03T06:50:26.669Z,8240.00
2019-03-03T06:51:26.663Z,8412.00
2019-03-03T06:52:26.698Z,8596.00
2019-03-03T06:53:26.646Z,8784.00
2019-03-03T06:54:26.670Z,8972.00
2019-03-03T06:55:26.615Z,9180.00
2019-03-03T06:56:26.603Z,9420.00
2019-03-03T06:57:26.596Z,9668.00
2019-03-03T06:58:26.603Z,9876.00
2019-03-03T06:59:26.578Z,10056.00
2019-03-03T07:00:26.596Z,10208.00
2019-03-03T07:01:26.561Z,10352.00
2019-03-03T07:02:26.575Z,10460.00
2019-03-03T07:03:26.537Z,10536.00
2019-03-03T07:04:26.523Z,10576.00
2019-03-03T07:05:26.562Z,10604.00
2019-03-03T07:06:26.498Z,10636.00
2019-03-03T07:07:26.491Z,10672.00
2019-03-03T07:08:26.475Z,10700.00
2019-03-03T07:09:26.484Z,10708.00
2019-03-03T07:10:26.459Z,10672.00
2019-03-03T07:11:26.523Z,10628.00
2019-03-03T07:12:26.436Z,10576.00
2019-03-03T07:13:26.439Z,10544.00
2019-03-03T07:14:26.412Z,10536.00
2019-03-03T07:15:27.382Z,10556.00
2019-03-03T07:16:26.543Z,10608.00
2019-03-03T07:17:26.423Z,10676.00
2019-03-03T07:18:26.385Z,10824.00
2019-03-03T07:19:26.369Z,11184.00
2019-03-03T07:20:26.354Z,11856.00
2019-03-03T07:21:26.369Z,14944.00
2019-03-03T07:22:26.363Z,22144.00
2019-03-03T07:23:26.327Z,36512.00
2019-03-03T07:24:26.489Z,41344.00
2019-03-03T07:25:26.299Z,43296.00
2019-03-03T07:26:26.287Z,46176.00
2019-03-03T07:27:26.335Z,44896.00
2019-03-03T07:28:26.305Z,47456.00
2019-03-03T07:29:26.267Z,52672.00
2019-03-03T07:30:26.273Z,52256.00
2019-03-03T07:31:26.264Z,51712.00
2019-03-03T07:32:26.284Z,50784.00
2019-03-03T07:33:26.212Z,51712.00
2019-03-03T07:34:26.202Z,53952.00
2019-03-03T07:35:26.200Z,56960.00
2019-03-03T07:36:26.185Z,51264.00
2019-03-03T07:37:26.231Z,52160.00
2019-03-03T07:38:26.217Z,54368.00
2019-03-03T07:39:26.180Z,56608.00
2019-03-03T07:40:26.136Z,56512.00
2019-03-03T07:41:26.134Z,59712.00
2019-03-03T07:42:26.135Z,61440.00
2019-03-03T07:43:26.111Z,64000.00
2019-03-03T07:44:26.135Z,65280.00
2019-03-03T07:45:26.084Z,65120.00
2019-03-03T07:46:26.074Z,60384.00
2019-03-03T07:47:26.056Z,55968.00
2019-03-03T07:48:26.078Z,63456.00
2019-03-03T07:49:26.045Z,68416.00
2019-03-03T07:50:26.090Z,70176.00
2019-03-03T07:51:26.038Z,70368.00
2019-03-03T07:52:26.008Z,69120.00
2019-03-03T07:53:26.004Z,72736.00
2019-03-03T07:54:26.185Z,74752.00
2019-03-03T07:55:25.981Z,72576.00
2019-03-03T07:56:26.007Z,75488.00
2019-03-03T07:57:25.963Z,72384.00
2019-03-03T07:58:25.943Z,69184.00
2019-03-03T07:59:25.940Z,65952.00
2019-03-03T08:00:26.153Z,66656.00
2019-03-03T08:01:25.932Z,76416.00
2019-03-03T08:02:25.908Z,72000.00
2019-03-03T08:03:25.890Z,70688.00
2019-03-03T08:04:25.927Z,82464.00
2019-03-03T08:05:25.882Z,76832.00
2019-03-03T08:06:25.867Z,80224.00
2019-03-03T08:07:25.881Z,80960.00
2019-03-03T08:08:25.833Z,84416.00
2019-03-03T08:09:25.861Z,85024.00
2019-03-03T08:10:25.863Z,82496.00
2019-03-03T08:11:25.843Z,79040.00
2019-03-03T08:12:25.821Z,77408.00
2019-03-03T08:13:25.792Z,73024.00
2019-03-03T08:14:25.856Z,57856.00
2019-03-03T08:15:25.899Z,58624.00
2019-03-03T08:16:26.745Z,65760.00
2019-03-03T08:17:25.751Z,64192.00
2019-03-03T08:18:25.725Z,63456.00
2019-03-03T08:19:25.746Z,61600.00
2019-03-03T08:20:26.776Z,58464.00
2019-03-03T08:21:25.713Z,58720.00
2019-03-03T08:22:25.703Z,57792.00
2019-03-03T08:23:25.685Z,57248.00
2019-03-03T08:24:25.669Z,60160.00
2019-03-03T08:25:25.665Z,63008.00
2019-03-03T08:26:25.710Z,66304.00
2019-03-03T08:27:25.643Z,65184.00
2019-03-03T08:28:25.624Z,55360.00
2019-03-03T08:29:25.611Z,52064.00
2019-03-03T08:30:25.600Z,53248.00
2019-03-03T08:31:26.657Z,50784.00
2019-03-03T08:32:25.633Z,50368.00
2019-03-03T08:33:25.614Z,54496.00
2019-03-03T08:34:25.677Z,56224.00
2019-03-03T08:35:25.568Z,59648.00
2019-03-03T08:36:25.537Z,64832.00
2019-03-03T08:37:25.534Z,65920.00
2019-03-03T08:38:25.513Z,66528.00
2019-03-03T08:39:25.611Z,62208.00
2019-03-03T08:40:25.494Z,57952.00
2019-03-03T08:41:25.477Z,51456.00
2019-03-03T08:42:25.478Z,68672.00
2019-03-03T08:43:25.483Z,76576.00
2019-03-03T08:44:25.467Z,77376.00
2019-03-03T08:45:28.874Z,77312.00
2019-03-03T08:46:26.437Z,76928.00
2019-03-03T08:47:25.428Z,78496.00
2019-03-03T08:48:26.379Z,78720.00
2019-03-03T08:49:25.445Z,83552.00
2019-03-03T08:50:25.379Z,71648.00
2019-03-03T08:51:25.408Z,49600.00
2019-03-03T08:52:25.393Z,61728.00
2019-03-03T08:53:25.358Z,63072.00
2019-03-03T08:54:25.408Z,60512.00
2019-03-03T08:55:25.333Z,62848.00
2019-03-03T08:56:25.321Z,50112.00
2019-03-03T08:57:25.330Z,52864.00
2019-03-03T08:58:25.295Z,53728.00
2019-03-03T08:59:25.320Z,52576.00
2019-03-03T09:00:25.296Z,47936.00
2019-03-03T09:01:25.256Z,45024.00
2019-03-03T09:02:25.249Z,38400.00
2019-03-03T09:03:25.294Z,56672.00
2019-03-03T09:04:27.071Z,56448.00
2019-03-03T09:05:25.220Z,71584.00
2019-03-03T09:06:25.222Z,69184.00
2019-03-03T09:07:25.228Z,62176.00
2019-03-03T09:08:25.255Z,75744.00
2019-03-03T09:09:25.291Z,79744.00
2019-03-03T09:10:25.708Z,73312.00
2019-03-03T09:11:25.214Z,58336.00
2019-03-03T09:12:25.155Z,65408.00
2019-03-03T09:13:25.136Z,64928.00
2019-03-03T09:14:25.131Z,71392.00
2019-03-03T09:15:25.147Z,51008.00
2019-03-03T09:16:25.102Z,57696.00
2019-03-03T09:17:25.128Z,70272.00
2019-03-03T09:18:25.214Z,49600.00
2019-03-03T09:19:25.090Z,58976.00
2019-03-03T09:20:25.056Z,59392.00
2019-03-03T09:21:25.068Z,53984.00
2019-03-03T09:22:25.043Z,70080.00
2019-03-03T09:23:25.071Z,71840.00
2019-03-03T09:24:25.059Z,66528.00
2019-03-03T09:25:25.242Z,70816.00
2019-03-03T09:26:24.996Z,69376.00
2019-03-03T09:27:25.180Z,75776.00
2019-03-03T09:28:25.178Z,79136.00
2019-03-03T09:29:24.978Z,79648.00
2019-03-03T09:30:24.982Z,65120.00
2019-03-03T09:31:24.960Z,75936.00
2019-03-03T09:32:24.969Z,71904.00
2019-03-03T09:33:25.029Z,74688.00
2019-03-03T09:34:25.009Z,74432.00
2019-03-03T09:35:24.908Z,78016.00
2019-03-03T09:36:24.896Z,83968.00
2019-03-03T09:37:24.966Z,77568.00
2019-03-03T09:38:24.899Z,80800.00
2019-03-03T09:39:24.868Z,79584.00
2019-03-03T09:40:24.899Z,67008.00
2019-03-03T09:41:24.856Z,82560.00
2019-03-03T09:42:24.844Z,87904.00
2019-03-03T09:43:24.830Z,87456.00
2019-03-03T09:44:24.934Z,86976.00
2019-03-03T09:45:24.792Z,86080.00
2019-03-03T09:46:24.821Z,93856.00
2019-03-03T09:47:24.790Z,94400.00
2019-03-03T09:48:24.788Z,81504.00
2019-03-03T09:49:24.802Z,80320.00
2019-03-03T09:50:24.733Z,92832.00
2019-03-03T09:51:24.723Z,90848.00
2019-03-03T09:52:24.841Z,94336.00
2019-03-03T09:53:24.800Z,94496.00
2019-03-03T09:54:24.701Z,97120.00
2019-03-03T09:55:24.719Z,99968.00
2019-03-03T09:56:24.680Z,98976.00
2019-03-03T09:57:24.662Z,84704.00
2019-03-03T09:58:24.710Z,87712.00
2019-03-03T09:59:24.687Z,75584.00
2019-03-03T10:00:24.731Z,78016.00
2019-03-03T10:01:24.610Z,83616.00
2019-03-03T10:02:24.615Z,78272.00
2019-03-03T10:03:24.598Z,83200.00
2019-03-03T10:04:24.673Z,71072.00
2019-03-03T10:05:24.577Z,102432.00
2019-03-03T10:06:24.651Z,95456.00
2019-03-03T10:07:24.574Z,89056.00
2019-03-03T10:08:24.609Z,101632.00
2019-03-03T10:09:24.535Z,106272.00
2019-03-03T10:10:24.520Z,107776.00
2019-03-03T10:11:24.569Z,94944.00
2019-03-03T10:12:26.650Z,104288.00
2019-03-03T10:13:24.527Z,113152.00
2019-03-03T10:14:24.506Z,112896.00
2019-03-03T10:15:24.471Z,101312.00
2019-03-03T10:16:24.650Z,110720.00
2019-03-03T10:17:24.445Z,104192.00
2019-03-03T10:18:24.739Z,95392.00
2019-03-03T10:19:25.806Z,84960.00
2019-03-03T10:20:24.409Z,92608.00
2019-03-03T10:21:24.418Z,87968.00
2019-03-03T10:22:24.394Z,79104.00
2019-03-03T10:23:24.474Z,73344.00
2019-03-03T10:24:24.420Z,82528.00
2019-03-03T10:25:24.421Z,77984.00
2019-03-03T10:26:24.345Z,77504.00
2019-03-03T10:27:24.352Z,81760.00
2019-03-03T10:28:24.350Z,74528.00
2019-03-03T10:29:24.844Z,74240.00
2019-03-03T10:30:24.309Z,79040.00
2019-03-03T10:31:24.421Z,83168.00
2019-03-03T10:32:24.280Z,78496.00
2019-03-03T10:33:24.274Z,87616.00
2019-03-03T10:34:24.265Z,86912.00
2019-03-03T10:35:24.500Z,88800.00
2019-03-03T10:36:24.263Z,82656.00
2019-03-03T10:37:24.267Z,85920.00
2019-03-03T10:38:24.221Z,94464.00
2019-03-03T10:39:24.219Z,89696.00
2019-03-03T10:40:24.221Z,100192.00
2019-03-03T10:41:24.184Z,85760.00
2019-03-03T10:42:24.189Z,77344.00
2019-03-03T10:43:24.207Z,87840.00
2019-03-03T10:44:24.166Z,90144.00
2019-03-03T10:45:24.163Z,96544.00
2019-03-03T10:46:24.160Z,91296.00
2019-03-03T10:47:24.126Z,100416.00
2019-03-03T10:48:24.111Z,98304.00
2019-03-03T10:49:24.369Z,102048.00
2019-03-03T10:50:24.087Z,102784.00
2019-03-03T10:51:24.091Z,103808.00
2019-03-03T10:52:24.069Z,103040.00
2019-03-03T10:53:24.075Z,97312.00
2019-03-03T10:54:24.353Z,97280.00
2019-03-03T10:55:24.092Z,97536.00
2019-03-03T10:56:24.046Z,96288.00
2019-03-03T10:57:24.026Z,98400.00
2019-03-03T10:58:24.004Z,99872.00
2019-03-03T10:59:24.039Z,101504.00
2019-03-03T11:00:24.133Z,101408.00
2019-03-03T11:01:24.109Z,100800.00
2019-03-03T11:02:24.042Z,99808.00
2019-03-03T11:03:23.966Z,101216.00
2019-03-03T11:04:23.982Z,98432.00
2019-03-03T11:05:23.956Z,103040.00
2019-03-03T11:06:23.995Z,105600.00
2019-03-03T11:07:23.907Z,99584.00
2019-03-03T11:08:23.909Z,96544.00
2019-03-03T11:09:23.884Z,96736.00
2019-03-03T11:10:24.109Z,93920.00
2019-03-03T11:11:23.865Z,95296.00
2019-03-03T11:12:23.890Z,97280.00
2019-03-03T11:13:24.346Z,97056.00
2019-03-03T11:14:23.842Z,93280.00
2019-03-03T11:15:23.820Z,94560.00
2019-03-03T11:16:23.829Z,79520.00
2019-03-03T11:17:23.807Z,86336.00
2019-03-03T11:18:23.840Z,88928.00
2019-03-03T11:19:23.823Z,91392.00
2019-03-03T11:20:23.762Z,94080.00
2019-03-03T11:21:23.745Z,95904.00
2019-03-03T11:22:23.783Z,98912.00
2019-03-03T11:23:23.749Z,104064.00
2019-03-03T11:24:23.719Z,100384.00
2019-03-03T11:25:23.784Z,95552.00
2019-03-03T11:26:23.690Z,99968.00
2019-03-03T11:27:23.713Z,103232.00
2019-03-03T11:28:24.109Z,107712.00
2019-03-03T11:29:23.661Z,109728.00
2019-03-03T11:30:23.715Z,108640.00
2019-03-03T11:31:23.671Z,107584.00
2019-03-03T11:32:23.635Z,104000.00
2019-03-03T11:33:23.630Z,101696.00
2019-03-03T11:34:23.606Z,99360.00
2019-03-03T11:35:23.634Z,104480.00
2019-03-03T11:36:23.634Z,105792.00
2019-03-03T11:37:23.577Z,105824.00
2019-03-03T11:38:23.563Z,102752.00
2019-03-03T11:39:23.702Z,92320.00
2019-03-03T11:40:23.560Z,95904.00
2019-03-03T11:41:23.536Z,95072.00
2019-03-03T11:42:23.582Z,95968.00
2019-03-03T11:43:23.535Z,101216.00
2019-03-03T11:44:23.505Z,110848.00
2019-03-03T11:45:23.495Z,111392.00
2019-03-03T11:46:23.493Z,109056.00
2019-03-03T11:47:23.540Z,105568.00
2019-03-03T11:48:23.500Z,106176.00
2019-03-03T11:49:23.444Z,100992.00
2019-03-03T11:50:23.435Z,107136.00
2019-03-03T11:51:23.476Z,111936.00
2019-03-03T11:52:23.477Z,111744.00
2019-03-03T11:53:23.474Z,104704.00
2019-03-03T11:54:23.630Z,98016.00
2019-03-03T11:55:23.416Z,97248.00
2019-03-03T11:56:23.370Z,91296.00
2019-03-03T11:57:23.365Z,93760.00
2019-03-03T11:58:23.345Z,92384.00
2019-03-03T11:59:23.366Z,98720.00
2019-03-03T12:00:26.939Z,94336.00
2019-03-03T12:01:23.341Z,94976.00
2019-03-03T12:02:23.321Z,92704.00
2019-03-03T12:03:23.293Z,94048.00
2019-03-03T12:04:23.308Z,96832.00
2019-03-03T12:05:23.285Z,96480.00
2019-03-03T12:06:23.332Z,98560.00
2019-03-03T12:07:23.292Z,98976.00
2019-03-03T12:08:23.312Z,100928.00
2019-03-03T12:09:23.259Z,95776.00
2019-03-03T12:10:23.239Z,95744.00
2019-03-03T12:11:23.217Z,93344.00
2019-03-03T12:12:23.239Z,93440.00
2019-03-03T12:13:23.219Z,96576.00
2019-03-03T12:14:23.819Z,98112.00
2019-03-03T12:15:23.183Z,90112.00
2019-03-03T12:16:23.158Z,81312.00
2019-03-03T12:17:23.146Z,81888.00
2019-03-03T12:18:24.710Z,78784.00
2019-03-03T12:19:23.946Z,78400.00
2019-03-03T12:20:23.194Z,89248.00
2019-03-03T12:21:24.102Z,87328.00
2019-03-03T12:22:23.227Z,87104.00
2019-03-03T12:23:23.158Z,86080.00
2019-03-03T12:24:23.116Z,89120.00
2019-03-03T12:25:23.071Z,85952.00
2019-03-03T12:26:23.128Z,78048.00