createdAt,value
2022-10-07T00:01:11.651Z,3.67
2022-10-07T00:03:40.375Z,3.57
2022-10-07T00:06:13.244Z,4.10
2022-10-07T00:08:43.339Z,3.37
2022-10-07T00:11:14.164Z,3.60
2022-10-07T00:13:43.835Z,3.70
2022-10-07T00:16:13.641Z,3.60
2022-10-07T00:18:42.350Z,3.67
2022-10-07T00:21:13.821Z,3.80
2022-10-07T00:23:43.606Z,3.80
2022-10-07T00:26:15.555Z,4.00
2022-10-07T00:28:44.541Z,3.60
2022-10-07T00:31:15.333Z,3.87
2022-10-07T00:33:43.981Z,3.50
2022-10-07T00:36:15.778Z,4.00
2022-10-07T00:38:44.304Z,3.80
2022-10-07T00:41:19.833Z,3.90
2022-10-07T00:43:49.046Z,3.53
2022-10-07T00:46:27.133Z,3.97
2022-10-07T00:48:55.883Z,4.10
2022-10-07T00:51:25.793Z,3.97
2022-10-07T00:53:55.280Z,3.70
2022-10-07T00:56:25.472Z,4.20
2022-10-07T00:58:53.974Z,3.67
2022-10-07T01:01:22.756Z,4.03
2022-10-07T01:03:51.485Z,3.60
2022-10-07T01:06:20.333Z,3.63
2022-10-07T01:08:52.835Z,3.90
2022-10-07T01:11:39.116Z,3.70
2022-10-07T01:14:11.330Z,4.30
2022-10-07T01:16:47.839Z,3.73
2022-10-07T01:19:31.906Z,3.97
2022-10-07T01:22:07.359Z,4.10
2022-10-07T01:24:42.015Z,3.80
2022-10-07T01:27:14.322Z,3.83
2022-10-07T01:29:45.833Z,3.57
2022-10-07T01:32:18.025Z,3.80
2022-10-07T01:34:47.713Z,3.70
2022-10-07T01:37:18.057Z,3.80
2022-10-07T01:39:51.128Z,3.70
2022-10-07T01:42:21.727Z,3.60
2022-10-07T01:44:52.544Z,3.40
2022-10-07T01:47:21.080Z,4.17
2022-10-07T01:49:49.660Z,3.30
2022-10-07T01:52:39.178Z,4.07
2022-10-07T01:55:21.044Z,3.70
2022-10-07T01:57:55.246Z,3.47
2022-10-07T02:00:24.244Z,3.33
2022-10-07T02:03:01.055Z,3.40
2022-10-07T02:05:37.231Z,3.23
2022-10-07T02:08:16.451Z,3.03
2022-10-07T02:11:02.459Z,3.13
2022-10-07T02:13:37.743Z,3.27
2022-10-07T02:16:12.145Z,3.07
2022-10-07T02:18:43.895Z,4.20
2022-10-07T02:21:12.949Z,8.20
2022-10-07T02:23:42.788Z,6.50
2022-10-07T02:26:13.976Z,6.90
2022-10-07T02:28:45.131Z,4.60
2022-10-07T02:31:18.165Z,3.70
2022-10-07T02:33:48.065Z,3.20
2022-10-07T02:36:20.098Z,3.00
2022-10-07T02:38:48.674Z,3.20
2022-10-07T02:41:31.459Z,3.23
2022-10-07T02:44:09.140Z,3.40
2022-10-07T02:46:42.690Z,3.00
2022-10-07T02:49:14.004Z,3.80
2022-10-07T02:51:46.522Z,3.17
2022-10-07T02:54:18.274Z,3.50
2022-10-07T02:56:47.341Z,3.00
2022-10-07T02:59:19.087Z,3.30
2022-10-07T03:01:49.157Z,3.00
2022-10-07T03:04:18.704Z,3.37
2022-10-07T03:06:47.181Z,3.47
2022-10-07T03:09:15.863Z,3.20
2022-10-07T03:11:44.356Z,3.13
2022-10-07T03:14:13.073Z,3.07
2022-10-07T03:16:42.950Z,3.10
2022-10-07T03:19:12.073Z,3.27
2022-10-07T03:21:40.586Z,3.20
2022-10-07T03:24:09.008Z,3.40
2022-10-07T03:26:37.563Z,2.80
2022-10-07T03:29:06.679Z,3.00
2022-10-07T03:31:35.254Z,3.03
2022-10-07T03:34:05.336Z,3.30
2022-10-07T03:36:33.769Z,3.10
2022-10-07T03:39:02.181Z,3.50
2022-10-07T03:41:30.655Z,3.27
2022-10-07T03:43:59.360Z,3.23
2022-10-07T03:46:28.050Z,2.87
2022-10-07T03:48:56.565Z,3.20
2022-10-07T03:51:26.412Z,3.10
2022-10-07T03:53:57.443Z,3.13
2022-10-07T03:56:26.291Z,3.40
2022-10-07T03:58:55.557Z,3.40
2022-10-07T04:01:24.269Z,3.50
2022-10-07T04:03:53.019Z,3.20
2022-10-07T04:06:21.433Z,3.13
2022-10-07T04:08:54.035Z,3.17
2022-10-07T04:11:23.099Z,3.10
2022-10-07T04:13:52.112Z,3.07
2022-10-07T04:16:21.117Z,3.00
2022-10-07T04:18:49.548Z,2.93
2022-10-07T04:21:18.036Z,3.10
2022-10-07T04:23:46.488Z,2.90
2022-10-07T04:26:16.421Z,2.70
2022-10-07T04:28:45.007Z,2.90
2022-10-07T04:31:13.762Z,3.20
2022-10-07T04:33:44.349Z,3.00
2022-10-07T04:36:13.068Z,2.90
2022-10-07T04:38:42.713Z,3.20
2022-10-07T04:41:11.179Z,3.30
2022-10-07T04:43:41.037Z,3.17
2022-10-07T04:46:14.264Z,3.77
2022-10-07T04:48:45.596Z,3.57
2022-10-07T04:51:15.897Z,3.23
2022-10-07T04:53:44.290Z,4.80
2022-10-07T04:56:12.798Z,6.73
2022-10-07T04:58:42.564Z,3.47
2022-10-07T05:01:11.451Z,3.50
2022-10-07T05:03:41.112Z,3.50
2022-10-07T05:06:10.148Z,3.50
2022-10-07T05:08:38.609Z,2.93
2022-10-07T05:11:07.291Z,3.37
2022-10-07T05:13:37.287Z,3.57
2022-10-07T05:16:09.553Z,3.40
2022-10-07T05:18:39.556Z,5.13
2022-10-07T05:21:08.664Z,6.57
2022-10-07T05:23:37.390Z,4.77
2022-10-07T05:26:09.132Z,4.40
2022-10-07T05:28:40.128Z,4.10
2022-10-07T05:31:12.265Z,3.77
2022-10-07T05:33:41.017Z,3.80
2022-10-07T05:36:11.437Z,4.60
2022-10-07T05:38:39.992Z,6.20
2022-10-07T05:41:10.987Z,6.10
2022-10-07T05:43:42.316Z,4.80
2022-10-07T05:46:14.025Z,4.17
2022-10-07T05:48:46.029Z,3.47
2022-10-07T05:51:14.868Z,3.73
2022-10-07T05:53:43.515Z,3.70
2022-10-07T05:56:17.539Z,6.10
2022-10-07T05:58:46.128Z,12.17
2022-10-07T06:01:19.343Z,5.30
2022-10-07T06:03:50.923Z,4.20
2022-10-07T06:06:19.504Z,3.97
2022-10-07T06:08:48.068Z,4.30
2022-10-07T06:11:35.160Z,4.27
2022-10-07T06:14:04.060Z,4.37
2022-10-07T06:16:34.021Z,4.30
2022-10-07T06:19:02.518Z,3.90
2022-10-07T06:21:31.040Z,4.27
2022-10-07T06:23:59.522Z,4.20
2022-10-07T06:26:28.243Z,4.00
2022-10-07T06:28:56.729Z,4.30
2022-10-07T06:31:25.983Z,3.83
2022-10-07T06:33:55.819Z,4.37
2022-10-07T06:36:24.402Z,10.80
2022-10-07T06:38:54.211Z,6.70
2022-10-07T06:41:23.653Z,4.70
2022-10-07T06:43:56.653Z,4.90
2022-10-07T06:46:25.254Z,4.63
2022-10-07T06:48:55.365Z,4.50
2022-10-07T06:51:24.130Z,4.67
2022-10-07T06:53:54.402Z,4.13
2022-10-07T06:56:22.835Z,4.37
2022-10-07T06:58:51.414Z,4.50
2022-10-07T07:01:20.449Z,4.53
2022-10-07T07:03:49.195Z,4.90
2022-10-07T07:06:19.083Z,4.17
2022-10-07T07:08:50.043Z,4.20
2022-10-07T07:11:38.242Z,3.90
2022-10-07T07:14:07.463Z,4.10
2022-10-07T07:16:36.432Z,4.00
2022-10-07T07:19:08.602Z,4.37
2022-10-07T07:21:40.878Z,4.40
2022-10-07T07:24:09.756Z,5.57
2022-10-07T07:26:39.507Z,4.80
2022-10-07T07:29:08.551Z,5.20
2022-10-07T07:31:38.287Z,5.47
2022-10-07T07:34:11.312Z,4.87
2022-10-07T07:36:44.948Z,4.80
2022-10-07T07:39:15.638Z,5.07
2022-10-07T07:41:46.801Z,4.13
2022-10-07T07:44:16.947Z,6.37
2022-10-07T07:46:48.416Z,11.10
2022-10-07T07:49:17.273Z,5.73
2022-10-07T07:51:47.815Z,4.30
2022-10-07T07:54:16.834Z,4.20
2022-10-07T07:56:45.559Z,4.30
2022-10-07T07:59:14.079Z,4.40
2022-10-07T08:01:44.272Z,3.90
2022-10-07T08:04:13.307Z,3.97
2022-10-07T08:06:41.768Z,4.40
2022-10-07T08:09:12.875Z,3.90
2022-10-07T08:11:43.690Z,4.00
2022-10-07T08:14:13.012Z,4.27
2022-10-07T08:16:43.781Z,4.30
2022-10-07T08:19:12.390Z,8.40
2022-10-07T08:21:40.885Z,8.50
2022-10-07T08:24:12.429Z,7.83
2022-10-07T08:26:41.343Z,6.27
2022-10-07T08:29:09.879Z,13.17
2022-10-07T08:31:38.499Z,17.00
2022-10-07T08:34:07.462Z,5.50
2022-10-07T08:36:35.843Z,7.67
2022-10-07T08:39:05.630Z,19.83
2022-10-07T08:41:47.088Z,11.87
2022-10-07T08:44:22.059Z,8.50
2022-10-07T08:46:55.920Z,5.60
2022-10-07T08:49:32.066Z,4.87
2022-10-07T08:52:04.790Z,4.90
2022-10-07T08:54:33.401Z,4.90
2022-10-07T08:57:08.683Z,4.50
2022-10-07T08:59:38.165Z,5.30
2022-10-07T09:02:18.634Z,4.60
2022-10-07T09:04:54.833Z,4.67
2022-10-07T09:07:32.678Z,3.90
2022-10-07T09:10:05.556Z,4.53
2022-10-07T09:12:39.976Z,7.80
2022-10-07T09:15:17.452Z,5.70
2022-10-07T09:17:52.554Z,3.50
2022-10-07T09:20:26.432Z,3.30
2022-10-07T09:22:57.478Z,3.10
2022-10-07T09:25:27.056Z,3.50
2022-10-07T09:27:57.034Z,3.67
2022-10-07T09:30:28.010Z,4.00
2022-10-07T09:32:56.759Z,3.60
2022-10-07T09:35:26.858Z,4.03
2022-10-07T09:38:00.491Z,3.57
2022-10-07T09:40:34.874Z,3.90
2022-10-07T09:43:13.974Z,3.33
2022-10-07T09:45:48.032Z,4.20
2022-10-07T09:48:22.014Z,3.43
2022-10-07T09:50:50.463Z,3.90
2022-10-07T09:53:20.956Z,4.00
2022-10-07T09:55:50.367Z,3.87
2022-10-07T09:58:22.260Z,3.80
2022-10-07T10:00:52.005Z,4.10
2022-10-07T10:03:21.055Z,5.47
2022-10-07T10:05:55.104Z,4.10
2022-10-07T10:08:26.441Z,3.10
2022-10-07T10:10:56.724Z,4.57
2022-10-07T10:13:32.835Z,4.23
2022-10-07T10:16:02.823Z,3.43
2022-10-07T10:18:35.339Z,3.80
2022-10-07T10:21:27.317Z,3.70
2022-10-07T10:23:57.819Z,7.70
2022-10-07T10:26:56.536Z,3.40
2022-10-07T10:29:33.275Z,3.30
2022-10-07T10:32:28.279Z,4.80
2022-10-07T10:35:01.042Z,3.60
2022-10-07T10:37:43.598Z,5.47
2022-10-07T10:40:20.895Z,4.20
2022-10-07T10:42:54.351Z,3.63
2022-10-07T10:45:33.641Z,3.90
2022-10-07T10:48:13.544Z,3.47
2022-10-07T10:50:51.450Z,3.50
2022-10-07T10:53:29.425Z,3.23
2022-10-07T10:56:12.702Z,4.00
2022-10-07T10:58:55.611Z,3.73
2022-10-07T11:01:30.479Z,3.57
2022-10-07T11:04:26.351Z,3.47
2022-10-07T11:07:00.137Z,5.77
2022-10-07T11:09:38.571Z,7.47
2022-10-07T11:12:13.845Z,7.57
2022-10-07T11:14:48.716Z,4.43
2022-10-07T11:17:20.732Z,5.33
2022-10-07T11:19:56.557Z,3.80
2022-10-07T11:22:33.024Z,4.80
2022-10-07T11:25:08.515Z,4.10
2022-10-07T11:27:38.813Z,3.13
2022-10-07T11:30:14.289Z,3.27
2022-10-07T11:32:49.372Z,3.40
2022-10-07T11:35:25.635Z,3.57
2022-10-07T11:38:01.635Z,3.40
2022-10-07T11:40:32.544Z,3.63
2022-10-07T11:43:08.468Z,3.60
2022-10-07T11:45:43.914Z,3.30
2022-10-07T11:48:16.698Z,3.40
2022-10-07T11:50:48.301Z,3.03
2022-10-07T11:53:20.947Z,3.20
2022-10-07T11:55:55.222Z,3.30
2022-10-07T11:58:26.916Z,3.30
2022-10-07T12:01:29.841Z,3.40
2022-10-07T12:04:22.433Z,3.17
2022-10-07T12:07:28.923Z,3.43
2022-10-07T12:10:33.583Z,3.40
2022-10-07T12:13:23.163Z,4.63
2022-10-07T12:15:52.485Z,5.70
2022-10-07T12:18:29.696Z,3.90
2022-10-07T12:21:04.053Z,3.40
2022-10-07T12:23:42.206Z,4.13
2022-10-07T12:27:02.962Z,3.40
2022-10-07T12:29:58.913Z,3.80
2022-10-07T12:32:48.520Z,3.57
2022-10-07T12:35:42.071Z,3.27
2022-10-07T12:38:23.112Z,3.60
2022-10-07T12:41:00.143Z,3.20
2022-10-07T12:43:47.410Z,3.50
2022-10-07T12:46:19.405Z,3.30
2022-10-07T12:48:51.665Z,3.63
2022-10-07T12:51:24.427Z,3.40
2022-10-07T12:53:55.627Z,3.87
2022-10-07T12:56:26.159Z,3.50
2022-10-07T12:59:35.863Z,10.27
2022-10-07T13:02:36.094Z,3.30
2022-10-07T13:05:43.648Z,3.83
2022-10-07T13:09:03.876Z,4.40
2022-10-07T13:12:01.234Z,3.80
2022-10-07T13:14:33.348Z,4.10
2022-10-07T13:17:14.231Z,3.60
2022-10-07T13:19:47.913Z,3.90
2022-10-07T13:22:17.810Z,3.50
2022-10-07T13:24:51.074Z,3.73
2022-10-07T13:27:26.547Z,3.87
2022-10-07T13:29:55.490Z,5.87
2022-10-07T13:32:28.058Z,4.30
2022-10-07T13:34:57.444Z,9.90
2022-10-07T13:37:30.736Z,4.17
2022-10-07T13:40:19.498Z,4.50
2022-10-07T13:42:54.178Z,4.10
2022-10-07T13:45:22.797Z,3.60
2022-10-07T13:47:51.553Z,4.30
2022-10-07T13:50:22.287Z,3.97
2022-10-07T13:52:53.259Z,4.40
2022-10-07T13:55:28.220Z,4.30
2022-10-07T13:58:00.786Z,3.80
2022-10-07T14:00:30.143Z,3.60
2022-10-07T14:02:58.675Z,4.30
2022-10-07T14:05:29.272Z,4.60
2022-10-07T14:07:59.250Z,3.87
2022-10-07T14:10:29.452Z,4.33
2022-10-07T14:13:03.240Z,3.53
2022-10-07T14:15:32.983Z,3.87
2022-10-07T14:18:08.309Z,4.10
2022-10-07T14:20:38.223Z,4.20
2022-10-07T14:23:07.687Z,4.00
2022-10-07T14:25:50.731Z,3.80
2022-10-07T14:28:22.461Z,5.20
2022-10-07T14:31:37.843Z,4.40
2022-10-07T14:34:31.430Z,4.37
2022-10-07T14:37:04.572Z,5.03
2022-10-07T14:39:35.562Z,4.30
2022-10-07T14:42:04.236Z,4.17
2022-10-07T14:44:34.104Z,3.90
2022-10-07T14:47:07.075Z,4.10
2022-10-07T14:49:35.632Z,4.27
2022-10-07T14:52:06.313Z,6.03
2022-10-07T14:54:35.945Z,4.50
2022-10-07T14:57:04.444Z,4.27
2022-10-07T14:59:35.458Z,4.60
2022-10-07T15:02:03.863Z,4.23
2022-10-07T15:04:32.342Z,5.13
2022-10-07T15:07:00.855Z,4.80
2022-10-07T15:09:29.341Z,5.07
2022-10-07T15:11:57.830Z,5.63
2022-10-07T15:14:26.222Z,4.30
2022-10-07T15:16:56.151Z,8.17
2022-10-07T15:19:25.311Z,4.17
2022-10-07T15:21:53.847Z,5.30
2022-10-07T15:24:22.277Z,4.90
2022-10-07T15:26:51.179Z,4.70
2022-10-07T15:29:21.719Z,5.03
2022-10-07T15:31:50.392Z,5.23
2022-10-07T15:34:20.331Z,4.83
2022-10-07T15:36:49.723Z,4.37
2022-10-07T15:39:18.171Z,4.13
2022-10-07T15:41:46.550Z,4.80
2022-10-07T15:44:16.459Z,5.27
2022-10-07T15:46:45.919Z,5.47
2022-10-07T15:49:14.899Z,5.47
2022-10-07T15:51:46.179Z,6.30
2022-10-07T15:54:14.647Z,5.60
2022-10-07T15:56:43.262Z,5.73
2022-10-07T15:59:11.979Z,5.40
2022-10-07T16:01:40.515Z,4.90
2022-10-07T16:04:13.080Z,5.03
2022-10-07T16:06:42.399Z,5.10
2022-10-07T16:09:12.268Z,5.67
2022-10-07T16:11:40.658Z,5.43
2022-10-07T16:14:10.940Z,5.30
2022-10-07T16:16:40.820Z,4.40
2022-10-07T16:19:10.015Z,4.80
2022-10-07T16:21:40.285Z,5.10
2022-10-07T16:24:11.867Z,6.30
2022-10-07T16:26:40.325Z,7.40
2022-10-07T16:29:31.142Z,8.23
2022-10-07T16:31:59.856Z,7.90
2022-10-07T16:34:29.078Z,7.10
2022-10-07T16:36:58.294Z,7.17
2022-10-07T16:39:28.142Z,7.70
2022-10-07T16:41:58.242Z,8.30
2022-10-07T16:44:27.809Z,7.30
2022-10-07T16:46:57.326Z,6.80
2022-10-07T16:49:27.595Z,7.17
2022-10-07T16:51:56.484Z,6.87
2022-10-07T16:54:25.264Z,7.23
2022-10-07T16:56:55.088Z,6.50
2022-10-07T16:59:24.771Z,5.50
2022-10-07T17:01:54.681Z,6.50
2022-10-07T17:04:23.317Z,7.07
2022-10-07T17:06:51.815Z,5.90
2022-10-07T17:09:21.836Z,6.50
2022-10-07T17:11:50.832Z,5.23
2022-10-07T17:14:22.902Z,5.43
2022-10-07T17:16:52.683Z,5.50
2022-10-07T17:19:22.524Z,6.23
2022-10-07T17:21:51.988Z,5.53
2022-10-07T17:24:21.850Z,5.47
2022-10-07T17:26:52.459Z,5.93
2022-10-07T17:29:24.954Z,6.07
2022-10-07T17:31:53.808Z,5.60
2022-10-07T17:34:23.367Z,6.27
2022-10-07T17:36:51.995Z,5.60
2022-10-07T17:39:20.723Z,6.90
2022-10-07T17:41:49.186Z,6.20
2022-10-07T17:44:17.830Z,5.67
2022-10-07T17:46:48.940Z,5.87
2022-10-07T17:49:17.503Z,5.33
2022-10-07T17:51:45.939Z,5.67
2022-10-07T17:54:15.271Z,5.40
2022-10-07T17:56:45.704Z,5.30
2022-10-07T17:59:14.404Z,5.20
2022-10-07T18:01:43.344Z,5.90
2022-10-07T18:04:17.951Z,5.73
2022-10-07T18:06:49.763Z,13.30
2022-10-07T18:09:18.655Z,17.53
2022-10-07T18:12:05.190Z,12.57
2022-10-07T18:14:54.156Z,7.40
2022-10-07T18:17:24.735Z,6.97
2022-10-07T18:19:54.723Z,6.13
2022-10-07T18:22:24.337Z,7.40
2022-10-07T18:24:57.122Z,7.87
2022-10-07T18:27:27.296Z,7.33
2022-10-07T18:29:56.139Z,7.67
2022-10-07T18:32:25.506Z,7.43
2022-10-07T18:34:55.772Z,7.13
2022-10-07T18:37:24.600Z,7.50
2022-10-07T18:39:53.191Z,7.13
2022-10-07T18:42:21.610Z,6.83
2022-10-07T18:44:50.612Z,7.43
2022-10-07T18:47:19.246Z,7.10
2022-10-07T18:49:47.671Z,6.87
2022-10-07T18:52:18.108Z,6.70
2022-10-07T18:54:46.523Z,7.03
2022-10-07T18:57:15.304Z,6.60
2022-10-07T18:59:43.842Z,7.00
2022-10-07T19:02:12.515Z,7.00
2022-10-07T19:04:41.474Z,6.70
2022-10-07T19:07:09.916Z,6.73
2022-10-07T19:09:39.815Z,7.47
2022-10-07T19:12:28.447Z,6.87
2022-10-07T19:14:55.954Z,6.93
2022-10-07T19:17:24.704Z,7.27
2022-10-07T19:19:53.249Z,7.13
2022-10-07T19:22:21.983Z,6.40
2022-10-07T19:25:09.223Z,6.90
2022-10-07T19:27:37.864Z,6.57
2022-10-07T19:30:07.480Z,6.60
2022-10-07T19:32:35.972Z,7.10
2022-10-07T19:35:04.623Z,6.43
2022-10-07T19:37:33.225Z,6.47
2022-10-07T19:40:03.071Z,6.53
2022-10-07T19:42:31.571Z,12.10
2022-10-07T19:45:00.078Z,12.63
2022-10-07T19:47:28.599Z,10.10
2022-10-07T19:49:57.158Z,9.83
2022-10-07T19:52:28.348Z,8.87
2022-10-07T19:54:56.771Z,8.40
2022-10-07T19:57:26.566Z,7.23
2022-10-07T19:59:55.063Z,6.77
2022-10-07T20:02:23.597Z,6.67
2022-10-07T20:04:52.124Z,7.20
2022-10-07T20:07:20.808Z,7.03
2022-10-07T20:09:49.306Z,6.97
2022-10-07T20:12:19.015Z,6.90
2022-10-07T20:14:48.876Z,6.70
2022-10-07T20:17:17.804Z,6.73
2022-10-07T20:19:46.542Z,8.23
2022-10-07T20:22:15.215Z,11.40
2022-10-07T20:24:43.708Z,15.20
2022-10-07T20:27:12.116Z,11.23
2022-10-07T20:29:57.164Z,8.23
2022-10-07T20:32:28.092Z,7.30
2022-10-07T20:34:56.531Z,6.97
2022-10-07T20:37:24.979Z,7.10
2022-10-07T20:40:10.633Z,6.70
2022-10-07T20:42:42.216Z,8.17
2022-10-07T20:45:13.018Z,8.10
2022-10-07T20:47:44.363Z,6.53
2022-10-07T20:50:13.038Z,7.60
2022-10-07T20:52:41.502Z,7.23
2022-10-07T20:55:14.047Z,6.43
2022-10-07T20:57:42.846Z,4.77
2022-10-07T21:00:16.339Z,4.57
2022-10-07T21:02:46.584Z,4.57
2022-10-07T21:05:15.377Z,5.50
2022-10-07T21:07:43.867Z,6.20
2022-10-07T21:10:12.255Z,6.70
2022-10-07T21:12:41.181Z,7.03
2022-10-07T21:15:10.245Z,7.73
2022-10-07T21:17:38.770Z,12.33
2022-10-07T21:20:09.794Z,26.57
2022-10-07T21:22:38.234Z,15.73
2022-10-07T21:25:07.304Z,12.53
2022-10-07T21:27:37.846Z,21.93
2022-10-07T21:30:08.307Z,15.30
2022-10-07T21:32:36.731Z,15.53
2022-10-07T21:35:05.659Z,10.90
2022-10-07T21:37:35.527Z,9.97
2022-10-07T21:40:03.989Z,9.37
2022-10-07T21:42:32.606Z,16.53
2022-10-07T21:45:01.698Z,30.70
2022-10-07T21:47:30.063Z,33.70
2022-10-07T21:49:58.500Z,19.40
2022-10-07T21:52:26.910Z,11.50
2022-10-07T21:54:56.723Z,11.90
2022-10-07T21:57:25.171Z,11.43
2022-10-07T21:59:53.782Z,10.70
2022-10-07T22:02:22.227Z,16.47
2022-10-07T22:04:50.673Z,19.27
2022-10-07T22:07:36.555Z,22.53
2022-10-07T22:10:07.502Z,14.50
2022-10-07T22:12:35.929Z,8.03
2022-10-07T22:15:04.315Z,9.03
2022-10-07T22:17:34.716Z,8.00
2022-10-07T22:20:03.162Z,9.17
2022-10-07T22:22:32.054Z,12.30
2022-10-07T22:25:00.794Z,11.97
2022-10-07T22:27:30.664Z,21.10
2022-10-07T22:29:59.053Z,24.30
2022-10-07T22:32:27.462Z,10.77
2022-10-07T22:35:13.518Z,9.77
2022-10-07T22:37:42.022Z,7.60
2022-10-07T22:40:11.083Z,6.50
2022-10-07T22:42:40.851Z,7.13
2022-10-07T22:45:10.073Z,6.50
2022-10-07T22:47:39.471Z,6.57
2022-10-07T22:50:09.107Z,8.23
2022-10-07T22:52:38.058Z,6.80
2022-10-07T22:55:08.444Z,5.87
2022-10-07T22:57:37.516Z,6.00
2022-10-07T23:00:08.671Z,6.30
2022-10-07T23:02:37.323Z,6.40
2022-10-07T23:05:06.567Z,5.73
2022-10-07T23:07:34.981Z,6.00
2022-10-07T23:10:03.411Z,6.20
2022-10-07T23:12:32.696Z,6.60
2022-10-07T23:15:01.178Z,5.90
2022-10-07T23:17:31.535Z,6.10
2022-10-07T23:20:00.279Z,5.93
2022-10-07T23:22:28.756Z,6.00
2022-10-07T23:24:58.052Z,5.67
2022-10-07T23:27:26.469Z,5.80
2022-10-07T23:29:55.002Z,5.90
2022-10-07T23:32:23.417Z,6.40
2022-10-07T23:34:53.244Z,5.97
2022-10-07T23:37:21.707Z,5.70
2022-10-07T23:39:51.366Z,5.83
2022-10-07T23:42:19.836Z,5.80
2022-10-07T23:44:48.299Z,5.40
2022-10-07T23:47:16.728Z,5.20
2022-10-07T23:49:45.122Z,5.53
2022-10-07T23:52:14.916Z,5.30
2022-10-07T23:54:43.366Z,6.10
2022-10-07T23:57:11.844Z,7.10
2022-10-07T23:59:40.319Z,6.57
