createdAt,value
2022-11-02T00:01:56.088Z,27.43
2022-11-02T00:04:23.797Z,33.20
2022-11-02T00:06:51.529Z,32.13
2022-11-02T00:09:19.769Z,29.00
2022-11-02T00:11:49.175Z,32.00
2022-11-02T00:14:17.045Z,40.33
2022-11-02T00:16:44.652Z,27.07
2022-11-02T00:19:13.630Z,26.47
2022-11-02T00:21:43.377Z,22.47
2022-11-02T00:24:12.691Z,25.20
2022-11-02T00:26:40.442Z,26.53
2022-11-02T00:29:09.590Z,20.37
2022-11-02T00:31:37.769Z,24.87
2022-11-02T00:34:06.137Z,22.40
2022-11-02T00:36:35.132Z,22.70
2022-11-02T00:39:03.270Z,17.20
2022-11-02T00:41:30.903Z,22.63
2022-11-02T00:43:58.691Z,21.03
2022-11-02T00:46:27.005Z,24.63
2022-11-02T00:48:54.896Z,19.30
2022-11-02T00:51:22.627Z,16.80
2022-11-02T00:53:52.466Z,15.53
2022-11-02T00:56:20.108Z,17.23
2022-11-02T00:58:48.252Z,14.83
2022-11-02T01:01:16.750Z,15.53
2022-11-02T01:03:44.488Z,19.60
2022-11-02T01:06:13.007Z,17.10
2022-11-02T01:08:40.808Z,14.23
2022-11-02T01:11:14.242Z,15.73
2022-11-02T01:13:43.950Z,22.53
2022-11-02T01:16:12.308Z,18.80
2022-11-02T01:18:39.969Z,15.40
2022-11-02T01:21:07.730Z,15.23
2022-11-02T01:23:35.892Z,17.37
2022-11-02T01:26:04.913Z,15.70
2022-11-02T01:28:33.809Z,18.10
2022-11-02T01:31:02.134Z,14.90
2022-11-02T01:33:30.369Z,16.13
2022-11-02T01:35:58.042Z,14.43
2022-11-02T01:38:26.108Z,20.00
2022-11-02T01:40:54.121Z,18.63
2022-11-02T01:43:22.840Z,13.47
2022-11-02T01:45:54.298Z,13.27
2022-11-02T01:48:24.801Z,15.33
2022-11-02T01:50:52.855Z,11.40
2022-11-02T01:53:20.798Z,16.27
2022-11-02T01:55:48.661Z,10.90
2022-11-02T01:58:16.164Z,14.13
2022-11-02T02:00:44.046Z,14.93
2022-11-02T02:03:16.977Z,14.20
2022-11-02T02:05:48.493Z,16.40
2022-11-02T02:08:21.179Z,13.27
2022-11-02T02:10:48.773Z,13.80
2022-11-02T02:13:17.324Z,18.83
2022-11-02T02:15:51.599Z,13.70
2022-11-02T02:18:24.619Z,15.70
2022-11-02T02:21:00.593Z,12.67
2022-11-02T02:23:34.824Z,15.03
2022-11-02T02:26:16.223Z,15.70
2022-11-02T02:28:48.374Z,18.10
2022-11-02T02:31:19.679Z,10.30
2022-11-02T02:33:49.018Z,12.90
2022-11-02T02:36:20.925Z,11.00
2022-11-02T02:38:50.403Z,13.33
2022-11-02T02:41:20.569Z,16.83
2022-11-02T02:43:51.681Z,12.33
2022-11-02T02:46:20.923Z,11.80
2022-11-02T02:48:49.522Z,13.20
2022-11-02T02:51:20.107Z,14.27
2022-11-02T02:53:49.219Z,11.70
2022-11-02T02:56:21.468Z,13.47
2022-11-02T02:58:52.895Z,16.80
2022-11-02T03:01:21.012Z,14.23
2022-11-02T03:03:49.190Z,10.17
2022-11-02T03:06:19.137Z,17.13
2022-11-02T03:09:10.847Z,15.43
2022-11-02T03:11:44.069Z,11.00
2022-11-02T03:14:20.597Z,15.40
2022-11-02T03:16:56.583Z,8.90
2022-11-02T03:19:25.449Z,12.07
2022-11-02T03:21:56.788Z,13.13
2022-11-02T03:24:28.191Z,13.57
2022-11-02T03:27:02.482Z,16.93
2022-11-02T03:29:34.381Z,10.57
2022-11-02T03:32:05.851Z,14.63
2022-11-02T03:34:35.574Z,16.70
2022-11-02T03:37:07.036Z,10.47
2022-11-02T03:39:37.299Z,14.43
2022-11-02T03:42:05.652Z,14.60
2022-11-02T03:44:39.751Z,19.20
2022-11-02T03:47:12.451Z,12.00
2022-11-02T03:49:43.157Z,11.57
2022-11-02T03:52:13.236Z,11.33
2022-11-02T03:54:43.843Z,14.47
2022-11-02T03:57:14.685Z,11.63
2022-11-02T03:59:44.853Z,13.03
2022-11-02T04:02:13.672Z,13.67
2022-11-02T04:04:48.671Z,10.20
2022-11-02T04:07:17.578Z,12.83
2022-11-02T04:09:45.305Z,12.07
2022-11-02T04:12:31.207Z,9.70
2022-11-02T04:15:01.381Z,12.90
2022-11-02T04:17:47.181Z,9.70
2022-11-02T04:20:16.748Z,16.93
2022-11-02T04:23:02.475Z,12.97
2022-11-02T04:25:30.273Z,17.63
2022-11-02T04:28:15.092Z,10.47
2022-11-02T04:30:53.113Z,13.47
2022-11-02T04:33:34.829Z,15.40
2022-11-02T04:36:17.322Z,12.60
2022-11-02T04:38:49.764Z,10.60
2022-11-02T04:41:44.763Z,11.30
2022-11-02T04:44:30.173Z,9.10
2022-11-02T04:47:04.287Z,13.43
2022-11-02T04:49:33.920Z,15.60
2022-11-02T04:52:01.484Z,10.40
2022-11-02T04:54:31.438Z,8.67
2022-11-02T04:57:03.081Z,14.83
2022-11-02T04:59:32.106Z,9.10
2022-11-02T05:02:00.191Z,10.60
2022-11-02T05:04:30.340Z,7.53
2022-11-02T05:07:01.491Z,13.50
2022-11-02T05:09:31.945Z,16.27
2022-11-02T05:12:01.687Z,12.97
2022-11-02T05:14:29.231Z,9.47
2022-11-02T05:16:57.534Z,15.67
2022-11-02T05:19:25.558Z,11.80
2022-11-02T05:21:55.207Z,13.43
2022-11-02T05:24:24.627Z,13.20
2022-11-02T05:26:53.999Z,13.20
2022-11-02T05:29:25.209Z,14.37
2022-11-02T05:31:53.542Z,19.10
2022-11-02T05:34:21.113Z,12.70
2022-11-02T05:36:49.927Z,11.37
2022-11-02T05:39:18.949Z,12.63
2022-11-02T05:41:47.133Z,13.20
2022-11-02T05:44:15.136Z,12.93
2022-11-02T05:46:43.781Z,14.70
2022-11-02T05:49:11.273Z,17.73
2022-11-02T05:51:38.802Z,10.03
2022-11-02T05:54:06.487Z,12.20
2022-11-02T05:56:35.532Z,17.47
2022-11-02T05:59:03.031Z,11.83
2022-11-02T06:01:30.726Z,21.20
2022-11-02T06:03:58.662Z,11.93
2022-11-02T06:06:26.277Z,17.23
2022-11-02T06:08:54.171Z,16.50
2022-11-02T06:11:22.112Z,13.03
2022-11-02T06:13:52.044Z,15.17
2022-11-02T06:16:22.956Z,13.57
2022-11-02T06:18:52.721Z,9.40
2022-11-02T06:21:20.444Z,13.30
2022-11-02T06:23:48.514Z,9.83
2022-11-02T06:29:03.693Z,10.90
2022-11-02T06:31:31.438Z,13.27
2022-11-02T06:33:58.955Z,21.73
2022-11-02T06:36:26.438Z,9.03
2022-11-02T06:38:54.612Z,12.10
2022-11-02T06:41:22.133Z,16.93
2022-11-02T06:43:49.700Z,10.50
2022-11-02T06:46:19.008Z,14.90
2022-11-02T06:48:48.355Z,17.60
2022-11-02T06:51:16.004Z,12.77
2022-11-02T06:53:43.588Z,15.07
2022-11-02T06:56:12.322Z,15.50
2022-11-02T06:58:39.867Z,8.93
2022-11-02T07:01:08.404Z,17.30
2022-11-02T07:03:37.623Z,14.17
2022-11-02T07:06:09.667Z,17.53
2022-11-02T07:08:40.646Z,9.10
2022-11-02T07:11:08.164Z,8.63
2022-11-02T07:13:36.708Z,19.87
2022-11-02T07:16:04.940Z,14.23
2022-11-02T07:18:32.656Z,15.50
2022-11-02T07:21:01.615Z,12.43
2022-11-02T07:23:29.536Z,13.57
2022-11-02T07:25:57.019Z,19.07
2022-11-02T07:28:24.765Z,13.57
2022-11-02T07:30:54.684Z,16.67
2022-11-02T07:33:22.318Z,13.13
2022-11-02T07:35:49.765Z,11.30
2022-11-02T07:38:19.104Z,15.43
2022-11-02T07:40:49.237Z,12.23
2022-11-02T07:43:17.100Z,9.77
2022-11-02T07:46:03.573Z,16.47
2022-11-02T07:48:31.471Z,11.50
2022-11-02T07:50:59.684Z,18.97
2022-11-02T07:53:28.988Z,19.10
2022-11-02T07:55:57.474Z,17.27
2022-11-02T07:58:25.007Z,15.70
2022-11-02T08:00:58.743Z,9.60
2022-11-02T08:03:28.070Z,10.93
2022-11-02T08:05:56.232Z,13.13
2022-11-02T08:08:25.335Z,11.60
2022-11-02T08:10:54.324Z,9.93
2022-11-02T08:13:23.600Z,11.87
2022-11-02T08:15:51.672Z,10.37
2022-11-02T08:18:20.501Z,13.40
2022-11-02T08:20:48.840Z,17.13
2022-11-02T08:23:19.198Z,12.87
2022-11-02T08:25:47.620Z,11.03
2022-11-02T08:28:17.577Z,12.90
2022-11-02T08:30:45.540Z,11.10
2022-11-02T08:33:15.652Z,12.20
2022-11-02T08:35:44.363Z,13.90
2022-11-02T08:38:12.316Z,12.00
2022-11-02T08:40:40.139Z,13.30
2022-11-02T08:43:08.785Z,9.80
2022-11-02T08:46:12.626Z,13.53
2022-11-02T08:48:28.419Z,16.93
2022-11-02T08:50:56.693Z,10.87
2022-11-02T08:53:24.241Z,15.20
2022-11-02T08:55:51.785Z,21.50
2022-11-02T08:58:19.979Z,15.30
2022-11-02T09:00:49.012Z,11.60
2022-11-02T09:03:20.636Z,13.20
2022-11-02T09:05:51.498Z,10.43
2022-11-02T09:08:20.009Z,11.93
2022-11-02T09:10:49.403Z,18.37
2022-11-02T09:13:18.319Z,15.03
2022-11-02T09:15:45.928Z,16.57
2022-11-02T09:18:16.507Z,15.77
2022-11-02T09:20:46.463Z,19.57
2022-11-02T09:23:14.125Z,11.40
2022-11-02T09:25:41.667Z,15.43
2022-11-02T09:28:10.251Z,12.60
2022-11-02T09:30:38.033Z,16.27
2022-11-02T09:33:07.267Z,9.03
2022-11-02T09:35:37.364Z,12.37
2022-11-02T09:38:05.153Z,14.70
2022-11-02T09:40:36.852Z,16.00
2022-11-02T09:43:07.690Z,10.43
2022-11-02T09:45:37.930Z,14.90
2022-11-02T09:48:17.197Z,15.17
2022-11-02T09:50:49.567Z,18.23
2022-11-02T09:53:19.714Z,26.53
2022-11-02T09:55:50.379Z,23.77
2022-11-02T09:58:21.847Z,11.37
2022-11-02T10:00:54.228Z,11.30
2022-11-02T10:03:29.327Z,14.30
2022-11-02T10:06:01.619Z,11.30
2022-11-02T10:08:36.727Z,13.63
2022-11-02T10:11:14.981Z,16.80
2022-11-02T10:13:44.573Z,9.07
2022-11-02T10:16:15.394Z,11.40
2022-11-02T10:18:43.765Z,9.07
2022-11-02T10:21:15.068Z,14.97
2022-11-02T10:23:43.423Z,11.87
2022-11-02T10:26:15.488Z,9.13
2022-11-02T10:28:46.610Z,11.17
2022-11-02T10:31:18.939Z,10.50
2022-11-02T10:33:46.821Z,10.93
2022-11-02T10:36:20.681Z,10.40
2022-11-02T10:38:55.947Z,9.00
2022-11-02T10:41:32.976Z,9.37
2022-11-02T10:44:07.595Z,11.47
2022-11-02T10:46:46.733Z,9.17
2022-11-02T10:49:16.755Z,14.03
2022-11-02T10:51:45.656Z,13.70
2022-11-02T10:54:17.026Z,14.80
2022-11-02T10:56:49.182Z,15.87
2022-11-02T10:59:17.875Z,12.10
2022-11-02T11:01:49.343Z,11.10
2022-11-02T11:04:23.553Z,9.97
2022-11-02T11:06:52.819Z,11.27
2022-11-02T11:09:21.353Z,11.90
2022-11-02T11:11:54.067Z,9.67
2022-11-02T11:20:07.217Z,12.43
2022-11-02T11:22:37.832Z,17.67
2022-11-02T11:25:26.815Z,24.10
2022-11-02T11:27:56.379Z,13.87
2022-11-02T11:30:54.293Z,19.90
2022-11-02T11:33:17.153Z,11.50
2022-11-02T11:35:48.621Z,15.03
2022-11-02T11:38:19.283Z,10.00
2022-11-02T11:40:47.717Z,15.53
2022-11-02T11:43:16.573Z,13.37
2022-11-02T11:45:56.583Z,14.13
2022-11-02T11:48:31.737Z,10.43
2022-11-02T11:50:59.755Z,27.20
2022-11-02T11:53:28.587Z,12.23
2022-11-02T11:55:58.134Z,12.70
2022-11-02T11:58:26.856Z,11.20
2022-11-02T12:01:10.174Z,8.60
2022-11-02T12:03:51.483Z,10.47
2022-11-02T12:06:23.164Z,10.40
2022-11-02T12:09:01.590Z,10.70
2022-11-02T12:11:38.387Z,19.97
2022-11-02T12:14:11.848Z,10.20
2022-11-02T12:16:49.753Z,8.70
2022-11-02T12:19:22.095Z,15.27
2022-11-02T12:21:56.042Z,7.80
2022-11-02T12:24:32.027Z,13.50
2022-11-02T12:27:07.858Z,19.33
2022-11-02T12:29:42.385Z,16.63
2022-11-02T12:32:15.334Z,10.07
2022-11-02T12:35:23.051Z,10.03
2022-11-02T12:37:49.309Z,10.93
2022-11-02T12:40:23.948Z,14.63
2022-11-02T12:42:56.181Z,7.90
2022-11-02T12:45:28.547Z,7.23
2022-11-02T12:47:58.910Z,7.73
2022-11-02T12:50:31.310Z,12.97
2022-11-02T12:53:04.569Z,13.03
2022-11-02T12:55:38.539Z,6.90
2022-11-02T12:58:08.865Z,7.73
2022-11-02T13:00:38.376Z,8.37
2022-11-02T13:03:09.277Z,9.73
2022-11-02T13:05:39.387Z,13.37
2022-11-02T13:08:12.412Z,7.70
2022-11-02T13:10:43.162Z,11.57
2022-11-02T13:13:14.585Z,10.07
2022-11-02T13:15:43.834Z,11.60
2022-11-02T13:18:15.138Z,7.87
2022-11-02T13:20:44.113Z,7.30
2022-11-02T13:23:16.830Z,9.57
2022-11-02T13:25:49.883Z,11.60
2022-11-02T13:28:19.335Z,13.23
2022-11-02T13:30:47.720Z,9.67
2022-11-02T13:33:18.843Z,10.13
2022-11-02T13:35:47.713Z,9.60
2022-11-02T13:38:23.702Z,9.57
2022-11-02T13:40:55.845Z,9.40
2022-11-02T13:43:39.294Z,6.33
2022-11-02T13:46:15.341Z,10.63
2022-11-02T13:48:52.133Z,9.13
2022-11-02T13:51:24.517Z,9.67
2022-11-02T13:53:55.014Z,8.97
2022-11-02T13:56:25.390Z,9.03
2022-11-02T13:58:58.426Z,13.73
2022-11-02T14:01:27.139Z,12.43
2022-11-02T14:04:01.643Z,8.43
2022-11-02T14:06:32.126Z,8.67
2022-11-02T14:09:01.967Z,11.93
2022-11-02T14:11:47.436Z,12.50
2022-11-02T14:14:20.001Z,9.10
2022-11-02T14:16:58.837Z,8.07
2022-11-02T14:19:31.987Z,9.37
2022-11-02T14:22:13.514Z,6.63
2022-11-02T14:25:00.054Z,9.90
2022-11-02T14:27:30.424Z,10.40
2022-11-02T14:29:59.013Z,15.33
2022-11-02T14:32:36.805Z,10.00
2022-11-02T14:35:19.337Z,9.27
2022-11-02T14:37:53.233Z,13.27
2022-11-02T14:40:26.722Z,9.30
2022-11-02T14:43:15.254Z,8.97
2022-11-02T14:45:47.640Z,9.53
2022-11-02T14:48:17.339Z,7.70
2022-11-02T14:50:57.947Z,12.43
2022-11-02T14:53:27.446Z,9.40
2022-11-02T14:55:56.318Z,15.90
2022-11-02T14:58:26.170Z,10.27
2022-11-02T15:00:59.113Z,9.87
2022-11-02T15:03:30.420Z,7.33
2022-11-02T15:06:03.211Z,7.73
2022-11-02T15:08:32.854Z,8.60
2022-11-02T15:11:00.440Z,11.97
2022-11-02T15:13:36.700Z,9.03
2022-11-02T15:16:31.282Z,13.00
2022-11-02T15:19:30.589Z,22.97
2022-11-02T15:22:13.425Z,9.60
2022-11-02T15:24:41.379Z,7.53
2022-11-02T15:27:13.037Z,11.00
2022-11-02T15:29:46.451Z,8.37
2022-11-02T15:32:22.105Z,8.83
2022-11-02T15:34:51.406Z,7.13
2022-11-02T15:37:20.233Z,8.50
2022-11-02T15:39:51.514Z,14.43
2022-11-02T15:42:22.420Z,6.50
2022-11-02T15:45:14.289Z,14.40
2022-11-02T15:47:56.348Z,6.93
2022-11-02T15:50:41.376Z,7.90
2022-11-02T15:53:23.376Z,9.27
2022-11-02T15:56:00.475Z,11.40
2022-11-02T15:58:34.089Z,8.80
2022-11-02T16:01:17.540Z,9.70
2022-11-02T16:03:46.779Z,7.53
2022-11-02T16:06:14.732Z,8.90
2022-11-02T16:08:44.123Z,16.10
2022-11-02T16:11:14.909Z,9.23
2022-11-02T16:14:03.417Z,19.20
2022-11-02T16:16:35.670Z,10.93
2022-11-02T16:19:03.936Z,9.83
2022-11-02T16:21:31.929Z,11.17
2022-11-02T16:23:59.835Z,13.03
2022-11-02T16:26:29.673Z,12.73
2022-11-02T16:28:59.574Z,14.80
2022-11-02T16:31:31.089Z,10.77
2022-11-02T16:34:01.800Z,12.43
2022-11-02T16:36:31.008Z,13.03
2022-11-02T16:38:59.952Z,13.70
2022-11-02T16:41:28.878Z,11.77
2022-11-02T16:43:57.507Z,13.17
2022-11-02T16:46:32.192Z,10.73
2022-11-02T16:49:03.735Z,7.20
2022-11-02T16:51:31.635Z,10.90
2022-11-02T16:54:17.797Z,14.10
2022-11-02T16:56:48.235Z,9.67
2022-11-02T16:59:16.199Z,12.60
2022-11-02T17:01:44.970Z,10.70
2022-11-02T17:04:18.453Z,8.90
2022-11-02T17:06:47.181Z,8.97
2022-11-02T17:09:24.074Z,11.37
2022-11-02T17:11:52.035Z,7.33
2022-11-02T17:14:20.562Z,10.70
2022-11-02T17:16:58.565Z,11.73
2022-11-02T17:19:47.985Z,12.50
2022-11-02T17:22:17.022Z,20.90
2022-11-02T17:24:44.571Z,16.73
2022-11-02T17:27:19.152Z,10.37
2022-11-02T17:29:46.873Z,12.53
2022-11-02T17:32:15.705Z,15.07
2022-11-02T17:34:50.860Z,13.60
2022-11-02T17:37:25.416Z,16.60
2022-11-02T17:39:54.696Z,15.13
2022-11-02T17:42:39.915Z,14.20
2022-11-02T17:45:29.538Z,10.97
2022-11-02T17:47:57.755Z,12.30
2022-11-02T17:50:27.281Z,13.63
2022-11-02T17:52:55.241Z,12.47
2022-11-02T17:55:23.596Z,15.10
2022-11-02T17:57:51.609Z,13.80
2022-11-02T18:00:19.774Z,10.57
2022-11-02T18:02:49.514Z,16.60
2022-11-02T18:05:21.354Z,10.23
2022-11-02T18:07:50.814Z,16.03
2022-11-02T18:10:22.110Z,13.67
2022-11-02T18:12:51.978Z,15.00
2022-11-02T18:15:20.771Z,14.17
2022-11-02T18:17:49.580Z,13.93
2022-11-02T18:20:17.693Z,16.90
2022-11-02T18:22:45.685Z,18.60
2022-11-02T18:25:16.044Z,13.53
2022-11-02T18:27:44.102Z,23.57
2022-11-02T18:30:13.086Z,14.57
2022-11-02T18:32:41.896Z,22.47
2022-11-02T18:35:11.172Z,15.53
2022-11-02T18:37:38.774Z,20.50
2022-11-02T18:40:07.452Z,15.07
2022-11-02T18:42:37.396Z,17.00
2022-11-02T18:45:05.877Z,13.60
2022-11-02T18:47:33.401Z,15.93
2022-11-02T18:50:01.354Z,12.20
2022-11-02T18:52:32.069Z,13.30
2022-11-02T18:55:03.336Z,19.40
2022-11-02T18:57:31.487Z,16.07
2022-11-02T19:00:02.286Z,16.13
2022-11-02T19:02:31.791Z,16.23
2022-11-02T19:04:59.385Z,18.00
2022-11-02T19:07:44.938Z,19.80
2022-11-02T19:10:12.643Z,15.50
2022-11-02T19:12:40.357Z,16.83
2022-11-02T19:15:09.833Z,15.03
2022-11-02T19:17:37.357Z,16.80
2022-11-02T19:20:05.478Z,18.03
2022-11-02T19:22:32.932Z,20.03
2022-11-02T19:25:01.138Z,20.00
2022-11-02T19:27:28.714Z,17.17
2022-11-02T19:29:56.842Z,18.37
2022-11-02T19:32:25.680Z,16.17
2022-11-02T19:34:53.389Z,18.37
2022-11-02T19:37:20.958Z,29.13
2022-11-02T19:39:48.544Z,30.53
2022-11-02T19:42:16.028Z,21.23
2022-11-02T19:44:43.916Z,19.30
2022-11-02T19:47:11.952Z,15.10
2022-11-02T19:49:41.004Z,23.57
2022-11-02T19:52:08.543Z,19.10
2022-11-02T19:54:36.111Z,15.53
2022-11-02T19:57:03.686Z,19.13
2022-11-02T19:59:31.466Z,18.00
2022-11-02T20:01:59.037Z,18.00
2022-11-02T20:04:26.650Z,19.53
2022-11-02T20:06:55.685Z,17.03
2022-11-02T20:09:23.312Z,18.17
2022-11-02T20:11:50.806Z,22.43
2022-11-02T20:14:18.815Z,19.23
2022-11-02T20:16:58.364Z,17.13
2022-11-02T20:19:26.688Z,18.20
2022-11-02T20:21:55.558Z,22.47
2022-11-02T20:24:24.475Z,19.90
2022-11-02T20:26:56.096Z,15.70
2022-11-02T20:29:23.727Z,20.30
2022-11-02T20:31:51.259Z,26.50
2022-11-02T20:34:19.044Z,22.70
2022-11-02T20:36:47.390Z,24.63
2022-11-02T20:39:16.626Z,22.20
2022-11-02T20:41:44.374Z,21.97
2022-11-02T20:44:12.163Z,20.23
2022-11-02T20:46:41.897Z,17.87
2022-11-02T20:49:20.503Z,17.43
2022-11-02T20:51:50.537Z,18.17
2022-11-02T20:54:19.826Z,14.20
2022-11-02T20:56:47.614Z,18.83
2022-11-02T20:59:15.484Z,23.13
2022-11-02T21:01:43.139Z,25.17
2022-11-02T21:04:15.248Z,19.20
2022-11-02T21:06:45.935Z,17.43
2022-11-02T21:09:13.908Z,16.10
2022-11-02T21:12:00.486Z,18.53
2022-11-02T21:14:28.083Z,18.53
2022-11-02T21:16:56.488Z,24.53
2022-11-02T21:19:23.982Z,22.10
2022-11-02T21:21:56.565Z,22.73
2022-11-02T21:24:26.102Z,20.80
2022-11-02T21:26:54.927Z,21.40
2022-11-02T21:29:22.636Z,31.57
2022-11-02T21:31:50.133Z,20.30
2022-11-02T21:34:17.983Z,17.97
2022-11-02T21:36:45.437Z,20.53
2022-11-02T21:39:13.199Z,18.83
2022-11-02T21:41:40.698Z,19.13
2022-11-02T21:44:11.479Z,22.33
2022-11-02T21:46:39.422Z,15.37
2022-11-02T21:49:06.897Z,20.40
2022-11-02T21:51:36.300Z,20.70
2022-11-02T21:54:03.972Z,17.30
2022-11-02T21:56:31.956Z,19.97
2022-11-02T21:58:59.590Z,14.83
2022-11-02T22:01:49.313Z,15.23
2022-11-02T22:04:19.380Z,17.27
2022-11-02T22:06:46.901Z,27.07
2022-11-02T22:09:14.483Z,21.13
2022-11-02T22:11:42.691Z,14.47
2022-11-02T22:14:09.291Z,15.20
2022-11-02T22:16:39.025Z,14.00
2022-11-02T22:19:07.434Z,16.80
2022-11-02T22:21:37.279Z,15.13
2022-11-02T22:24:05.272Z,16.67
2022-11-02T22:26:33.421Z,16.20
2022-11-02T22:29:01.158Z,21.90
2022-11-02T22:31:29.746Z,17.90
2022-11-02T22:33:59.831Z,18.20
2022-11-02T22:36:29.033Z,14.93
2022-11-02T22:38:56.796Z,15.90
2022-11-02T22:41:24.935Z,14.00
2022-11-02T22:43:53.420Z,17.53
2022-11-02T22:46:21.444Z,18.47
2022-11-02T22:48:49.211Z,19.97
2022-11-02T22:51:19.086Z,19.83
2022-11-02T22:53:47.150Z,18.40
2022-11-02T22:56:14.956Z,20.23
2022-11-02T22:58:43.640Z,15.83
2022-11-02T23:01:13.176Z,18.97
2022-11-02T23:03:40.890Z,21.87
2022-11-02T23:06:08.712Z,21.53
2022-11-02T23:08:38.768Z,17.97
2022-11-02T23:11:25.050Z,17.10
2022-11-02T23:13:54.920Z,20.07
2022-11-02T23:16:23.487Z,17.80
2022-11-02T23:19:10.452Z,19.60
2022-11-02T23:21:38.293Z,24.03
2022-11-02T23:24:25.524Z,19.47
2022-11-02T23:26:53.256Z,19.60
2022-11-02T23:29:38.633Z,19.80
2022-11-02T23:32:24.159Z,17.87
2022-11-02T23:38:02.324Z,26.27
2022-11-02T23:40:32.819Z,17.13
2022-11-02T23:43:00.352Z,18.73
2022-11-02T23:45:28.165Z,16.87
2022-11-02T23:48:00.167Z,17.80
2022-11-02T23:50:48.701Z,19.83
2022-11-02T23:53:34.366Z,17.40
2022-11-02T23:56:21.471Z,18.40
2022-11-02T23:58:49.016Z,16.43
