createdAt,value
2022-08-22T00:00:37.719Z,99694.97
2022-08-22T00:02:06.507Z,99674.59
2022-08-22T00:02:48.246Z,99664.03
2022-08-22T00:02:54.635Z,99689.34
2022-08-22T00:02:55.384Z,99689.44
2022-08-22T00:02:57.677Z,99682.97
2022-08-22T00:03:02.259Z,99677.88
2022-08-22T00:03:09.333Z,99682.91
2022-08-22T00:03:35.372Z,99676.50
2022-08-22T00:04:47.481Z,99677.44
2022-08-22T00:05:59.440Z,99674.22
2022-08-22T00:07:35.969Z,99674.81
2022-08-22T00:09:08.824Z,99675.31
2022-08-22T00:10:13.456Z,99680.88
2022-08-22T00:11:26.991Z,99672.34
2022-08-22T00:12:34.340Z,99678.47
2022-08-22T00:14:05.476Z,99682.59
2022-08-22T00:15:42.243Z,99681.44
2022-08-22T00:17:02.721Z,99678.34
2022-08-22T00:18:28.553Z,99683.75
2022-08-22T00:19:48.730Z,99687.25
2022-08-22T00:21:02.328Z,99655.75
2022-08-22T00:22:37.604Z,99687.41
2022-08-22T00:23:45.118Z,99685.13
2022-08-22T00:24:55.554Z,99674.66
2022-08-22T00:26:22.022Z,99680.81
2022-08-22T00:27:29.519Z,99679.38
2022-08-22T00:28:36.924Z,99677.94
2022-08-22T00:29:56.365Z,99673.75
2022-08-22T00:31:07.417Z,99675.78
2022-08-22T00:32:15.825Z,99679.44
2022-08-22T00:33:25.859Z,99674.00
2022-08-22T00:34:46.316Z,99674.84
2022-08-22T00:35:53.601Z,99681.81
2022-08-22T00:37:27.438Z,99676.41
2022-08-22T00:38:36.369Z,99676.13
2022-08-22T00:39:47.641Z,99682.16
2022-08-22T00:41:04.334Z,99683.47
2022-08-22T00:42:29.106Z,99680.31
2022-08-22T00:44:14.858Z,99672.34
2022-08-22T00:45:22.447Z,99680.31
2022-08-22T00:46:42.869Z,99684.91
2022-08-22T00:48:43.217Z,99682.25
2022-08-22T00:50:05.906Z,99681.66
2022-08-22T00:51:29.200Z,99678.16
2022-08-22T00:52:45.416Z,99679.88
2022-08-22T00:54:06.801Z,99674.94
2022-08-22T00:55:57.445Z,99674.69
2022-08-22T00:57:18.368Z,99678.25
2022-08-22T00:58:38.397Z,99687.38
2022-08-22T00:59:52.381Z,99681.00
2022-08-22T01:00:59.944Z,99683.66
2022-08-22T01:02:28.625Z,99684.16
2022-08-22T01:03:48.553Z,99681.00
2022-08-22T01:04:59.259Z,99675.09
2022-08-22T01:06:26.209Z,99681.63
2022-08-22T01:07:48.558Z,99674.16
2022-08-22T01:09:09.475Z,99665.75
2022-08-22T01:10:40.670Z,99680.56
2022-08-22T01:12:05.322Z,99640.44
2022-08-22T01:13:34.531Z,99680.44
2022-08-22T01:14:54.465Z,99681.38
2022-08-22T01:16:23.897Z,99675.00
2022-08-22T01:17:25.403Z,99680.19
2022-08-22T01:18:36.206Z,99675.13
2022-08-22T01:19:49.554Z,99676.44
2022-08-22T01:21:28.528Z,99674.41
2022-08-22T01:22:42.355Z,99681.88
2022-08-22T01:24:19.482Z,99687.03
2022-08-22T01:25:57.899Z,99684.03
2022-08-22T01:27:37.943Z,99686.41
2022-08-22T01:28:50.722Z,99671.91
2022-08-22T01:30:16.419Z,99673.34
2022-08-22T01:31:21.499Z,99676.25
2022-08-22T01:33:07.975Z,99669.72
2022-08-22T01:34:13.147Z,99680.06
2022-08-22T01:35:32.844Z,99680.19
2022-08-22T01:37:04.330Z,99678.75
2022-08-22T01:38:14.688Z,99675.25
2022-08-22T01:39:25.727Z,99681.47
2022-08-22T01:40:53.567Z,99655.06
2022-08-22T01:42:42.098Z,99674.50
2022-08-22T01:44:11.105Z,99674.38
2022-08-22T01:45:40.593Z,99675.25
2022-08-22T01:46:54.315Z,99673.78
2022-08-22T01:48:06.485Z,99668.72
2022-08-22T01:49:29.576Z,99668.94
2022-08-22T01:50:44.702Z,99670.13
2022-08-22T01:51:59.794Z,99651.72
2022-08-22T01:53:24.087Z,99660.13
2022-08-22T01:54:51.890Z,99658.91
2022-08-22T01:56:03.128Z,99662.63
2022-08-22T01:57:10.037Z,99675.63
2022-08-22T01:58:26.769Z,99669.81
2022-08-22T01:59:36.866Z,99656.66
2022-08-22T02:01:05.755Z,99672.19
2022-08-22T02:02:31.086Z,99664.47
2022-08-22T02:03:40.204Z,99669.16
2022-08-22T02:05:07.332Z,99659.78
2022-08-22T02:06:31.861Z,99667.59
2022-08-22T02:07:48.068Z,99662.53
2022-08-22T02:09:08.253Z,99666.97
2022-08-22T02:10:24.609Z,99662.66
2022-08-22T02:11:43.654Z,99658.41
2022-08-22T02:13:02.447Z,99669.00
2022-08-22T02:14:18.690Z,99660.13
2022-08-22T02:15:38.414Z,99657.56
2022-08-22T02:16:48.094Z,99660.34
2022-08-22T02:18:05.523Z,99655.03
2022-08-22T02:19:10.262Z,99658.41
2022-08-22T02:20:24.921Z,99653.25
2022-08-22T02:21:44.748Z,99639.09
2022-08-22T02:23:17.870Z,99653.13
2022-08-22T02:24:41.232Z,99655.03
2022-08-22T02:25:48.676Z,99647.25
2022-08-22T02:27:19.497Z,99646.03
2022-08-22T02:28:57.368Z,99652.06
2022-08-22T02:30:18.972Z,99652.06
2022-08-22T02:31:24.843Z,99645.06
2022-08-22T02:32:45.842Z,99656.13
2022-08-22T02:33:56.742Z,99648.91
2022-08-22T02:35:01.225Z,99645.53
2022-08-22T02:36:14.315Z,99636.88
2022-08-22T02:37:33.652Z,99641.31
2022-08-22T02:39:00.781Z,99637.81
2022-08-22T02:40:12.431Z,99640.47
2022-08-22T02:41:25.011Z,99638.78
2022-08-22T02:42:36.866Z,99635.59
2022-08-22T02:44:17.198Z,99638.97
2022-08-22T02:45:41.602Z,99636.03
2022-08-22T02:46:58.921Z,99633.56
2022-08-22T02:48:17.748Z,99633.50
2022-08-22T02:49:33.236Z,99630.09
2022-08-22T02:50:44.083Z,99628.22
2022-08-22T02:52:09.534Z,99618.53
2022-08-22T02:53:29.469Z,99626.69
2022-08-22T02:54:36.949Z,99634.75
2022-08-22T02:56:00.602Z,99633.09
2022-08-22T02:57:14.547Z,99634.09
2022-08-22T02:58:43.190Z,99623.75
2022-08-22T03:00:32.789Z,99631.91
2022-08-22T03:01:42.426Z,99631.25
2022-08-22T03:02:59.208Z,99630.31
2022-08-22T03:04:31.700Z,99631.59
2022-08-22T03:05:36.431Z,99631.84
2022-08-22T03:07:00.958Z,99623.41
2022-08-22T03:08:17.282Z,99637.69
2022-08-22T03:09:29.617Z,99647.63
2022-08-22T03:10:44.107Z,99635.59
2022-08-22T03:11:59.052Z,99621.56
2022-08-22T03:13:11.758Z,99633.00
2022-08-22T03:14:25.910Z,99638.38
2022-08-22T03:15:59.432Z,99634.47
2022-08-22T03:17:00.958Z,99640.63
2022-08-22T03:18:21.469Z,99639.16
2022-08-22T03:19:28.803Z,99627.84
2022-08-22T03:20:49.365Z,99635.88
2022-08-22T03:22:03.610Z,99639.59
2022-08-22T03:23:43.435Z,99627.53
2022-08-22T03:24:59.810Z,99638.09
2022-08-22T03:26:01.344Z,99631.16
2022-08-22T03:28:10.717Z,99641.94
2022-08-22T03:29:20.458Z,99646.28
2022-08-22T03:30:47.523Z,99637.19
2022-08-22T03:32:21.903Z,99633.72
2022-08-22T03:33:29.530Z,99638.22
2022-08-22T03:34:31.184Z,99639.19
2022-08-22T03:35:38.611Z,99642.78
2022-08-22T03:36:47.986Z,99654.41
2022-08-22T03:37:57.043Z,99631.06
2022-08-22T03:39:25.009Z,99638.25
2022-08-22T03:40:38.095Z,99635.09
2022-08-22T03:41:49.999Z,99637.19
2022-08-22T03:43:28.862Z,99633.91
2022-08-22T03:44:56.334Z,99655.13
2022-08-22T03:46:17.468Z,99638.66
2022-08-22T03:47:43.055Z,99636.97
2022-08-22T03:49:03.205Z,99640.66
2022-08-22T03:50:22.868Z,99635.38
2022-08-22T03:51:43.157Z,99655.75
2022-08-22T03:53:15.361Z,99633.16
2022-08-22T03:54:52.257Z,99643.84
2022-08-22T03:56:12.811Z,99641.41
2022-08-22T03:57:41.467Z,99638.88
2022-08-22T03:59:20.002Z,99646.25
2022-08-22T04:00:56.705Z,99650.56
2022-08-22T04:02:31.497Z,99602.00
2022-08-22T04:04:02.630Z,99645.22
2022-08-22T04:05:16.469Z,99646.78
2022-08-22T04:06:39.966Z,99642.25
2022-08-22T04:08:06.747Z,99646.56
2022-08-22T04:09:26.518Z,99644.16
2022-08-22T04:11:03.711Z,99637.69
2022-08-22T04:12:39.395Z,99644.34
2022-08-22T04:14:02.708Z,99652.47
2022-08-22T04:15:56.504Z,99660.00
2022-08-22T04:17:20.120Z,99654.47
2022-08-22T04:18:51.181Z,99644.66
2022-08-22T04:19:52.705Z,99658.81
2022-08-22T04:21:16.478Z,99648.47
2022-08-22T04:22:27.185Z,99677.28
2022-08-22T04:24:16.312Z,99652.81
2022-08-22T04:25:26.820Z,99657.56
2022-08-22T04:26:35.542Z,99654.91
2022-08-22T04:27:43.644Z,99656.63
2022-08-22T04:28:51.787Z,99649.50
2022-08-22T04:30:06.382Z,99655.56
2022-08-22T04:31:15.065Z,99649.63
2022-08-22T04:32:46.985Z,99652.94
2022-08-22T04:34:07.135Z,99654.91
2022-08-22T04:35:10.912Z,99681.00
2022-08-22T04:36:27.516Z,99661.34
2022-08-22T04:37:36.048Z,99656.91
2022-08-22T04:38:48.225Z,99657.66
2022-08-22T04:40:09.927Z,99651.63
2022-08-22T04:41:18.260Z,99651.44
2022-08-22T04:42:32.561Z,99654.81
2022-08-22T04:43:41.718Z,99649.97
2022-08-22T04:45:01.150Z,99662.19
2022-08-22T04:46:11.253Z,99646.78
2022-08-22T04:47:26.922Z,99650.06
2022-08-22T04:48:40.904Z,99651.84
2022-08-22T04:49:51.826Z,99657.66
2022-08-22T04:51:03.231Z,99658.41
2022-08-22T04:52:31.794Z,99662.63
2022-08-22T04:53:45.566Z,99657.25
2022-08-22T04:55:12.947Z,99660.94
2022-08-22T04:56:27.034Z,99660.84
2022-08-22T04:57:45.861Z,99659.91
2022-08-22T04:59:16.352Z,99677.53
2022-08-22T05:00:18.149Z,99656.28
2022-08-22T05:01:28.060Z,99647.00
2022-08-22T05:02:29.669Z,99669.41
2022-08-22T05:03:35.595Z,99670.97
2022-08-22T05:04:45.361Z,99670.75
2022-08-22T05:05:48.299Z,99666.44
2022-08-22T05:07:03.579Z,99665.38
2022-08-22T05:08:08.942Z,99649.09
2022-08-22T05:09:18.902Z,99667.09
2022-08-22T05:10:37.926Z,99673.22
2022-08-22T05:11:42.385Z,99665.38
2022-08-22T05:12:54.782Z,99669.63
2022-08-22T05:14:15.336Z,99668.69
2022-08-22T05:15:23.103Z,99673.00
2022-08-22T05:16:30.971Z,99656.53
2022-08-22T05:17:33.772Z,99676.28
2022-08-22T05:18:44.436Z,99666.91
2022-08-22T05:19:51.450Z,99668.47
2022-08-22T05:20:56.284Z,99681.97
2022-08-22T05:21:58.030Z,99683.56
2022-08-22T05:23:17.276Z,99682.63
2022-08-22T05:24:46.201Z,99668.56
2022-08-22T05:25:52.284Z,99672.06
2022-08-22T05:26:59.508Z,99676.19
2022-08-22T05:28:13.762Z,99642.16
2022-08-22T05:29:21.877Z,99681.25
2022-08-22T05:30:26.952Z,99671.41
2022-08-22T05:31:36.804Z,99664.31
2022-08-22T05:33:27.414Z,99674.47
2022-08-22T05:34:35.858Z,99663.47
2022-08-22T05:35:49.531Z,99668.44
2022-08-22T05:36:58.787Z,99644.44
2022-08-22T05:38:02.751Z,99665.25
2022-08-22T05:39:13.087Z,99666.84
2022-08-22T05:40:22.354Z,99671.13
2022-08-22T05:41:27.222Z,99657.28
2022-08-22T05:42:33.647Z,99669.94
2022-08-22T05:43:39.252Z,99669.63
2022-08-22T05:44:42.366Z,99671.06
2022-08-22T05:45:47.064Z,99660.00
2022-08-22T05:46:54.476Z,99660.16
2022-08-22T05:48:03.146Z,99666.47
2022-08-22T05:49:12.677Z,99668.91
2022-08-22T05:50:19.470Z,99663.09
2022-08-22T05:51:36.818Z,99655.16
2022-08-22T05:53:12.470Z,99668.31
2022-08-22T05:54:33.768Z,99652.66
2022-08-22T05:55:57.087Z,99670.78
2022-08-22T05:57:18.769Z,99670.31
2022-08-22T05:59:02.168Z,99666.03
2022-08-22T06:00:11.845Z,99660.53
2022-08-22T06:01:31.772Z,99666.09
2022-08-22T06:02:52.396Z,99666.75
2022-08-22T06:03:59.977Z,99677.25
2022-08-22T06:05:07.581Z,99664.63
2022-08-22T06:06:16.473Z,99670.66
2022-08-22T06:07:23.569Z,99663.56
2022-08-22T06:08:31.692Z,99673.34
2022-08-22T06:10:01.059Z,99671.03
2022-08-22T06:11:09.223Z,99651.50
2022-08-22T06:12:21.874Z,99672.09
2022-08-22T06:13:32.473Z,99662.94
2022-08-22T06:14:53.356Z,99671.25
2022-08-22T06:16:07.500Z,99666.78
2022-08-22T06:17:16.652Z,99672.41
2022-08-22T06:18:24.192Z,99664.22
2022-08-22T06:19:26.053Z,99669.00
2022-08-22T06:20:46.469Z,99676.81
2022-08-22T06:21:50.965Z,99671.84
2022-08-22T06:22:57.601Z,99676.50
2022-08-22T06:24:01.413Z,99678.91
2022-08-22T06:25:14.125Z,99680.41
2022-08-22T06:26:20.772Z,99677.97
2022-08-22T06:27:27.008Z,99649.66
2022-08-22T06:28:54.986Z,99694.81
2022-08-22T06:30:00.727Z,99683.50
2022-08-22T06:31:04.608Z,99678.19
2022-08-22T06:32:34.138Z,99677.56
2022-08-22T06:33:53.135Z,99687.06
2022-08-22T06:35:03.917Z,99686.06
2022-08-22T06:36:31.351Z,99680.22
2022-08-22T06:37:39.419Z,99678.00
2022-08-22T06:39:02.848Z,99672.72
2022-08-22T06:40:07.333Z,99680.59
2022-08-22T06:41:10.591Z,99682.06
2022-08-22T06:42:17.052Z,99684.84
2022-08-22T06:43:19.855Z,99690.94
2022-08-22T06:44:25.820Z,99693.91
2022-08-22T06:45:32.099Z,99693.03
2022-08-22T06:46:37.711Z,99668.31
2022-08-22T06:47:49.859Z,99688.97
2022-08-22T06:48:55.606Z,99689.19
2022-08-22T06:50:03.160Z,99693.84
2022-08-22T06:51:08.260Z,99694.88
2022-08-22T06:52:17.792Z,99695.88
2022-08-22T06:53:25.888Z,99691.94
2022-08-22T06:54:34.260Z,99692.34
2022-08-22T06:55:40.421Z,99697.81
2022-08-22T06:56:46.195Z,99691.44
2022-08-22T06:57:56.533Z,99676.16
2022-08-22T06:59:02.885Z,99689.50
2022-08-22T07:00:13.015Z,99688.94
2022-08-22T07:01:20.054Z,99695.22
2022-08-22T07:02:26.480Z,99700.00
2022-08-22T07:03:35.444Z,99701.97
2022-08-22T07:04:37.308Z,99705.66
2022-08-22T07:05:42.800Z,99688.66
2022-08-22T07:06:50.061Z,99699.72
2022-08-22T07:07:52.735Z,99704.06
2022-08-22T07:08:55.768Z,99702.50
2022-08-22T07:09:57.909Z,99697.22
2022-08-22T07:11:30.344Z,99703.25
2022-08-22T07:12:39.044Z,99692.28
2022-08-22T07:13:46.841Z,99699.78
2022-08-22T07:14:52.269Z,99683.56
2022-08-22T07:15:57.491Z,99700.22
2022-08-22T07:17:03.564Z,99701.38
2022-08-22T07:18:18.871Z,99701.78
2022-08-22T07:19:33.943Z,99700.28
2022-08-22T07:20:45.610Z,99702.81
2022-08-22T07:21:48.772Z,99705.34
2022-08-22T07:22:58.944Z,99707.66
2022-08-22T07:24:01.376Z,99713.94
2022-08-22T07:25:13.290Z,99698.75
2022-08-22T07:26:17.522Z,99712.09
2022-08-22T07:27:40.382Z,99707.47
2022-08-22T07:28:51.252Z,99694.41
2022-08-22T07:30:06.869Z,99698.97
2022-08-22T07:31:24.954Z,99708.81
2022-08-22T07:32:51.842Z,99704.19
2022-08-22T07:33:59.965Z,99707.63
2022-08-22T07:35:08.849Z,99709.31
2022-08-22T07:36:31.462Z,99708.88
2022-08-22T07:37:52.367Z,99709.94
2022-08-22T07:39:25.174Z,99710.50
2022-08-22T07:40:35.035Z,99714.16
2022-08-22T07:42:05.520Z,99714.75
2022-08-22T07:43:31.862Z,99715.09
2022-08-22T07:44:52.057Z,99695.19
2022-08-22T07:46:28.746Z,99720.19
2022-08-22T07:47:46.953Z,99716.00
2022-08-22T07:49:10.522Z,99713.00
2022-08-22T07:50:17.141Z,99712.13
2022-08-22T07:51:33.738Z,99713.47
2022-08-22T07:52:42.882Z,99709.47
2022-08-22T07:54:15.495Z,99694.69
2022-08-22T07:55:22.570Z,99708.84
2022-08-22T07:56:28.981Z,99720.19
2022-08-22T07:57:36.439Z,99705.22
2022-08-22T07:58:40.521Z,99714.97
2022-08-22T07:59:52.751Z,99729.03
2022-08-22T08:00:55.359Z,99726.06
2022-08-22T08:01:59.770Z,99725.16
2022-08-22T08:03:06.651Z,99719.16
2022-08-22T08:04:13.088Z,99719.94
2022-08-22T08:05:15.727Z,99716.00
2022-08-22T08:06:17.379Z,99723.91
2022-08-22T08:07:24.196Z,99720.19
2022-08-22T08:08:28.445Z,99721.09
2022-08-22T08:09:33.515Z,99719.91
2022-08-22T08:10:39.710Z,99712.13
2022-08-22T08:11:43.558Z,99726.00
2022-08-22T08:12:57.929Z,99707.50
2022-08-22T08:14:07.539Z,99727.19
2022-08-22T08:15:15.228Z,99724.91
2022-08-22T08:16:20.053Z,99711.50
2022-08-22T08:17:28.772Z,99719.19
2022-08-22T08:18:35.939Z,99716.94
2022-08-22T08:19:40.428Z,99712.47
2022-08-22T08:20:42.331Z,99718.69
2022-08-22T08:21:51.187Z,99716.63
2022-08-22T08:22:54.983Z,99721.78
2022-08-22T08:23:58.106Z,99711.63
2022-08-22T08:25:01.187Z,99715.56
2022-08-22T08:26:12.963Z,99717.44
2022-08-22T08:27:37.245Z,99721.25
2022-08-22T08:28:44.156Z,99714.69
2022-08-22T08:29:54.545Z,99720.53
2022-08-22T08:31:02.210Z,99709.72
2022-08-22T08:32:05.843Z,99717.19
2022-08-22T08:33:26.279Z,99711.69
2022-08-22T08:34:32.351Z,99722.00
2022-08-22T08:35:42.391Z,99721.38
2022-08-22T08:37:20.444Z,99723.50
2022-08-22T08:38:26.381Z,99716.59
2022-08-22T08:39:39.418Z,99708.69
2022-08-22T08:40:53.147Z,99713.72
2022-08-22T08:42:03.883Z,99712.63
2022-08-22T08:43:34.717Z,99711.56
2022-08-22T08:44:45.861Z,99713.50
2022-08-22T08:46:12.384Z,99713.06
2022-08-22T08:47:22.334Z,99715.59
2022-08-22T08:48:44.246Z,99703.03
2022-08-22T08:50:07.220Z,99711.13
2022-08-22T08:51:16.950Z,99713.13
2022-08-22T08:53:12.927Z,99709.88
2022-08-22T08:54:32.786Z,99707.66
2022-08-22T08:56:07.029Z,99708.41
2022-08-22T08:57:32.188Z,99701.88
2022-08-22T08:58:33.981Z,99703.84
2022-08-22T09:00:16.314Z,99705.56
2022-08-22T09:01:27.804Z,99706.25
2022-08-22T09:02:45.326Z,99707.94
2022-08-22T09:04:19.602Z,99703.31
2022-08-22T09:05:43.944Z,99706.78
2022-08-22T09:07:18.736Z,99708.41
2022-08-22T09:08:45.049Z,99709.03
2022-08-22T09:10:22.356Z,99706.09
2022-08-22T09:11:48.895Z,99704.75
2022-08-22T09:13:24.984Z,99705.56
2022-08-22T09:14:45.227Z,99705.53
2022-08-22T09:16:24.598Z,99718.22
2022-08-22T09:17:38.210Z,99710.06
2022-08-22T09:19:01.293Z,99706.91
2022-08-22T09:20:47.505Z,99692.47
2022-08-22T09:21:52.770Z,99708.19
2022-08-22T09:23:10.131Z,99710.00
2022-08-22T09:24:36.760Z,99716.25
2022-08-22T09:25:46.198Z,99697.22
2022-08-22T09:26:54.051Z,99704.78
2022-08-22T09:28:10.425Z,99714.53
2022-08-22T09:29:30.520Z,99712.63
2022-08-22T09:30:58.687Z,99708.59
2022-08-22T09:32:13.085Z,99710.50
2022-08-22T09:33:55.323Z,99708.97
2022-08-22T09:35:26.652Z,99713.53
2022-08-22T09:37:02.369Z,99705.22
2022-08-22T09:38:10.191Z,99702.91
2022-08-22T09:39:32.095Z,99712.09
2022-08-22T09:41:15.016Z,99708.31
2022-08-22T09:42:44.992Z,99704.91
2022-08-22T09:43:59.116Z,99700.72
2022-08-22T09:45:19.602Z,99703.91
2022-08-22T09:46:32.150Z,99705.50
2022-08-22T09:48:07.901Z,99707.66
2022-08-22T09:49:17.202Z,99709.91
2022-08-22T09:50:36.532Z,99698.31
2022-08-22T09:52:14.433Z,99694.50
2022-08-22T09:53:41.541Z,99703.31
2022-08-22T09:54:54.594Z,99704.38
2022-08-22T09:56:19.616Z,99704.38
2022-08-22T09:57:56.252Z,99709.38
2022-08-22T09:59:09.958Z,99702.88
2022-08-22T10:00:22.490Z,99706.88
2022-08-22T10:01:42.314Z,99687.88
2022-08-22T10:02:50.355Z,99685.06
2022-08-22T10:04:07.270Z,99696.09
2022-08-22T10:05:40.729Z,99703.06
2022-08-22T10:07:01.109Z,99697.19
2022-08-22T10:08:13.656Z,99697.88
2022-08-22T10:09:31.444Z,99693.13
2022-08-22T10:10:57.842Z,99698.69
2022-08-22T10:12:12.456Z,99685.72
2022-08-22T10:13:29.557Z,99691.03
2022-08-22T10:14:50.667Z,99676.06
2022-08-22T10:16:01.902Z,99685.13
2022-08-22T10:17:29.773Z,99685.06
2022-08-22T10:18:53.299Z,99683.97
2022-08-22T10:20:07.721Z,99679.06
2022-08-22T10:21:37.588Z,99684.81
2022-08-22T10:22:39.330Z,99680.16
2022-08-22T10:23:40.773Z,99693.22
2022-08-22T10:25:13.827Z,99680.41
2022-08-22T10:26:43.518Z,99677.81
2022-08-22T10:28:06.420Z,99677.25
2022-08-22T10:29:29.929Z,99671.16
2022-08-22T10:30:56.132Z,99675.09
2022-08-22T10:32:13.914Z,99665.19
2022-08-22T10:33:31.673Z,99651.97
2022-08-22T10:34:41.673Z,99670.97
2022-08-22T10:35:43.944Z,99666.69
2022-08-22T10:37:14.575Z,99673.06
2022-08-22T10:38:32.409Z,99668.91
2022-08-22T10:39:47.445Z,99668.09
2022-08-22T10:41:13.872Z,99667.91
2022-08-22T10:42:24.323Z,99666.22
2022-08-22T10:44:01.228Z,99669.47
2022-08-22T10:45:23.620Z,99657.41
2022-08-22T10:46:42.141Z,99657.09
2022-08-22T10:48:19.285Z,99661.41
2022-08-22T10:49:29.507Z,99649.81
2022-08-22T10:50:56.134Z,99654.88
2022-08-22T10:52:15.723Z,99644.97
2022-08-22T10:53:51.578Z,99640.53
2022-08-22T10:55:00.585Z,99638.25
2022-08-22T10:56:21.482Z,99645.50
2022-08-22T10:57:52.841Z,99639.16
2022-08-22T10:58:58.066Z,99639.00
2022-08-22T11:00:22.694Z,99650.00
2022-08-22T11:01:38.426Z,99641.66
2022-08-22T11:03:10.962Z,99646.94
2022-08-22T11:04:43.916Z,99640.97
2022-08-22T11:05:50.629Z,99628.94
2022-08-22T11:07:28.912Z,99632.09
2022-08-22T11:08:39.843Z,99638.78
2022-08-22T11:09:53.846Z,99633.97
2022-08-22T11:11:19.356Z,99630.03
2022-08-22T11:12:44.497Z,99624.31
2022-08-22T11:14:19.887Z,99635.09
2022-08-22T11:15:46.491Z,99635.41
2022-08-22T11:17:28.945Z,99630.41
2022-08-22T11:18:51.435Z,99629.38
2022-08-22T11:20:21.455Z,99631.25
2022-08-22T11:21:51.164Z,99618.16
2022-08-22T11:23:12.465Z,99623.66
2022-08-22T11:24:55.365Z,99619.59
2022-08-22T11:26:41.682Z,99637.88
2022-08-22T11:28:11.849Z,99616.22
2022-08-22T11:29:32.174Z,99623.41
2022-08-22T11:30:43.772Z,99615.69
2022-08-22T11:32:11.951Z,99616.78
2022-08-22T11:33:21.889Z,99615.41
2022-08-22T11:34:46.841Z,99605.47
2022-08-22T11:36:17.593Z,99609.97
2022-08-22T11:37:42.451Z,99612.41
2022-08-22T11:39:13.702Z,99603.50
2022-08-22T11:40:43.823Z,99609.19
2022-08-22T11:41:52.338Z,99605.09
2022-08-22T11:43:07.685Z,99604.16
2022-08-22T11:44:17.935Z,99597.09
2022-08-22T11:45:31.293Z,99603.91
2022-08-22T11:46:40.281Z,99614.00
2022-08-22T11:47:57.592Z,99604.50
2022-08-22T11:49:18.971Z,99600.69
2022-08-22T11:50:35.198Z,99603.34
2022-08-22T11:52:13.979Z,99601.78
2022-08-22T11:53:31.815Z,99603.00
2022-08-22T11:54:47.958Z,99595.94
2022-08-22T11:56:13.458Z,99595.44
2022-08-22T11:57:29.417Z,99591.09
2022-08-22T11:58:55.949Z,99600.53
2022-08-22T12:00:32.364Z,99591.34
2022-08-22T12:01:46.390Z,99594.75
2022-08-22T12:02:58.771Z,99602.31
2022-08-22T12:04:06.341Z,99605.19
2022-08-22T12:05:26.493Z,99603.97
2022-08-22T12:06:56.245Z,99603.50
2022-08-22T12:08:13.379Z,99601.66
2022-08-22T12:09:23.821Z,99604.09
2022-08-22T12:10:32.220Z,99599.84
2022-08-22T12:11:48.968Z,99599.84
2022-08-22T12:12:54.132Z,99599.34
2022-08-22T12:14:07.593Z,99596.75
2022-08-22T12:15:23.081Z,99588.00
2022-08-22T12:16:29.187Z,99589.22
2022-08-22T12:18:07.906Z,99587.53
2022-08-22T12:20:12.784Z,99589.41
2022-08-22T12:21:24.426Z,99587.13
2022-08-22T12:22:49.996Z,99587.13
2022-08-22T12:24:06.026Z,99583.31
2022-08-22T12:25:18.206Z,99579.78
2022-08-22T12:26:40.650Z,99587.47
2022-08-22T12:27:55.194Z,99576.03
2022-08-22T12:29:18.998Z,99578.03
2022-08-22T12:30:39.338Z,99585.13
2022-08-22T12:32:07.399Z,99583.00
2022-08-22T12:33:33.085Z,99588.06
2022-08-22T12:34:43.798Z,99579.06
2022-08-22T12:35:57.569Z,99579.84
2022-08-22T12:37:15.624Z,99576.25
2022-08-22T12:38:26.677Z,99579.22
2022-08-22T12:39:50.889Z,99576.84
2022-08-22T12:41:08.014Z,99574.03
2022-08-22T12:42:29.249Z,99572.91
2022-08-22T12:43:50.836Z,99565.56
2022-08-22T12:45:11.111Z,99564.16
2022-08-22T12:46:28.347Z,99566.16
2022-08-22T12:47:36.459Z,99559.81
2022-08-22T12:49:00.123Z,99559.94
2022-08-22T12:50:42.121Z,99552.09
2022-08-22T12:51:50.608Z,99556.13
2022-08-22T12:53:42.682Z,99552.91
2022-08-22T12:55:07.409Z,99562.72
2022-08-22T12:56:31.711Z,99553.16
2022-08-22T12:57:50.523Z,99551.28
2022-08-22T12:59:02.291Z,99556.25
2022-08-22T13:00:31.465Z,99558.06
2022-08-22T13:01:43.569Z,99535.59
2022-08-22T13:02:46.730Z,99558.34
2022-08-22T13:04:01.337Z,99546.31
2022-08-22T13:05:19.604Z,99556.50
2022-08-22T13:06:33.887Z,99555.16
2022-08-22T13:07:37.674Z,99530.91
2022-08-22T13:08:44.392Z,99546.25
2022-08-22T13:09:57.796Z,99553.28
2022-08-22T13:11:09.889Z,99545.25
2022-08-22T13:12:28.257Z,99569.09
2022-08-22T13:13:45.137Z,99546.59
2022-08-22T13:15:15.144Z,99552.84
2022-08-22T13:16:20.879Z,99537.59
2022-08-22T13:17:25.812Z,99543.78
2022-08-22T13:18:35.796Z,99538.25
2022-08-22T13:19:52.392Z,99541.16
2022-08-22T13:20:57.307Z,99539.59
2022-08-22T13:22:03.761Z,99536.66
2022-08-22T13:23:22.514Z,99526.00
2022-08-22T13:24:39.452Z,99540.00
2022-08-22T13:26:04.203Z,99552.34
2022-08-22T13:27:20.289Z,99543.91
2022-08-22T13:28:24.040Z,99534.84
2022-08-22T13:29:42.867Z,99539.25
2022-08-22T13:30:45.401Z,99541.91
2022-08-22T13:32:00.057Z,99537.00
2022-08-22T13:33:25.691Z,99538.38
2022-08-22T13:34:38.488Z,99538.72
2022-08-22T13:35:52.422Z,99537.19
2022-08-22T13:36:59.549Z,99531.84
2022-08-22T13:38:12.805Z,99535.13
2022-08-22T13:39:16.942Z,99532.31
2022-08-22T13:40:26.956Z,99528.41
2022-08-22T13:41:36.924Z,99512.03
2022-08-22T13:42:54.179Z,99528.16
2022-08-22T13:44:21.450Z,99531.31
2022-08-22T13:45:26.714Z,99511.69
2022-08-22T13:46:30.715Z,99537.84
2022-08-22T13:47:47.057Z,99542.03
2022-08-22T13:48:56.647Z,99529.47
2022-08-22T13:50:10.121Z,99496.91
2022-08-22T13:51:37.591Z,99519.63
2022-08-22T13:52:53.739Z,99530.47
2022-08-22T13:54:10.845Z,99515.19
2022-08-22T13:55:18.122Z,99527.47
2022-08-22T13:56:26.311Z,99515.97
2022-08-22T13:57:31.530Z,99518.81
2022-08-22T13:58:44.106Z,99517.88
2022-08-22T13:59:59.467Z,99523.03
2022-08-22T14:01:34.851Z,99520.06
2022-08-22T14:03:00.854Z,99527.19
2022-08-22T14:04:28.457Z,99515.34
2022-08-22T14:05:48.163Z,99522.75
2022-08-22T14:07:01.777Z,99522.81
2022-08-22T14:08:26.387Z,99516.16
2022-08-22T14:09:47.385Z,99525.41
2022-08-22T14:10:58.001Z,99513.81
2022-08-22T14:12:06.512Z,99510.72
2022-08-22T14:13:10.982Z,99509.47
2022-08-22T14:14:20.573Z,99514.31
2022-08-22T14:15:32.092Z,99510.09
2022-08-22T14:16:58.159Z,99513.41
2022-08-22T14:18:14.477Z,99509.38
2022-08-22T14:19:58.740Z,99513.72
2022-08-22T14:21:27.921Z,99519.44
2022-08-22T14:22:37.862Z,99514.00
2022-08-22T14:23:40.072Z,99508.91
2022-08-22T14:24:47.691Z,99510.75
2022-08-22T14:25:57.721Z,99507.75
2022-08-22T14:26:59.965Z,99505.84
2022-08-22T14:28:40.918Z,99513.53
2022-08-22T14:29:50.063Z,99505.94
2022-08-22T14:30:59.476Z,99498.59
2022-08-22T14:32:12.154Z,99500.69
2022-08-22T14:33:22.144Z,99489.19
2022-08-22T14:34:26.307Z,99497.44
2022-08-22T14:35:35.170Z,99491.84
2022-08-22T14:37:11.314Z,99495.34
2022-08-22T14:38:29.833Z,99499.94
2022-08-22T14:39:42.907Z,99486.97
2022-08-22T14:40:52.027Z,99486.28
2022-08-22T14:42:14.571Z,99490.19
2022-08-22T14:43:29.191Z,99486.44
2022-08-22T14:45:00.288Z,99485.97
2022-08-22T14:46:08.017Z,99490.19
2022-08-22T14:47:54.221Z,99479.69
2022-08-22T14:49:29.968Z,99485.38
2022-08-22T14:51:14.547Z,99486.19
2022-08-22T14:52:32.019Z,99481.66
2022-08-22T14:53:37.981Z,99479.19
2022-08-22T14:54:40.314Z,99479.31
2022-08-22T14:55:54.051Z,99479.13
2022-08-22T14:56:57.209Z,99477.41
2022-08-22T14:58:05.880Z,99477.13
2022-08-22T14:59:12.491Z,99484.97
2022-08-22T15:00:45.790Z,99481.06
2022-08-22T15:02:10.061Z,99477.78
2022-08-22T15:03:20.526Z,99471.59