createdAt,value
2023-01-01T00:01:40.788Z,7.50
2023-01-01T00:04:15.589Z,8.60
2023-01-01T00:06:50.774Z,6.82
2023-01-01T00:09:36.556Z,7.10
2023-01-01T00:12:08.952Z,9.48
2023-01-01T00:14:39.779Z,7.75
2023-01-01T00:17:21.073Z,9.00
2023-01-01T00:19:52.096Z,8.57
2023-01-01T00:25:20.406Z,8.77
2023-01-01T00:27:54.346Z,7.82
2023-01-01T00:30:27.857Z,9.00
2023-01-01T00:32:58.935Z,7.93
2023-01-01T00:35:30.059Z,7.60
2023-01-01T00:38:02.768Z,8.80
2023-01-01T00:40:38.003Z,7.43
2023-01-01T00:43:11.980Z,8.93
2023-01-01T00:45:48.032Z,6.88
2023-01-01T00:48:19.410Z,7.28
2023-01-01T00:50:50.340Z,7.95
2023-01-01T00:53:22.203Z,7.55
2023-01-01T00:56:01.095Z,7.53
2023-01-01T00:58:35.661Z,7.47
2023-01-01T01:01:06.633Z,7.82
2023-01-01T01:03:41.362Z,11.98
2023-01-01T01:06:17.314Z,8.30
2023-01-01T01:08:50.311Z,8.30
2023-01-01T01:11:25.983Z,7.05
2023-01-01T01:13:59.151Z,7.60
2023-01-01T01:16:35.352Z,10.40
2023-01-01T01:19:10.022Z,8.63
2023-01-01T01:21:43.765Z,8.63
2023-01-01T01:24:17.281Z,7.60
2023-01-01T01:26:51.013Z,8.50
2023-01-01T01:29:23.927Z,8.43
2023-01-01T01:31:54.997Z,8.50
2023-01-01T01:34:28.928Z,8.18
2023-01-01T01:37:01.685Z,8.38
2023-01-01T01:39:34.966Z,8.23
2023-01-01T01:42:10.501Z,7.82
2023-01-01T01:45:04.842Z,7.82
2023-01-01T01:47:39.693Z,9.88
2023-01-01T01:50:14.895Z,8.32
2023-01-01T01:52:57.131Z,8.70
2023-01-01T01:55:31.652Z,7.32
2023-01-01T01:58:06.800Z,8.50
2023-01-01T02:00:38.228Z,6.72
2023-01-01T02:03:12.997Z,7.80
2023-01-01T02:05:45.461Z,7.65
2023-01-01T02:08:17.599Z,6.95
2023-01-01T02:10:49.947Z,7.60
2023-01-01T02:13:23.688Z,7.18
2023-01-01T02:16:00.452Z,6.65
2023-01-01T02:18:38.792Z,6.32
2023-01-01T02:21:15.999Z,6.90
2023-01-01T02:24:16.334Z,7.13
2023-01-01T02:26:57.022Z,6.15
2023-01-01T02:29:45.646Z,4.93
2023-01-01T02:32:22.651Z,7.20
2023-01-01T02:35:00.092Z,7.05
2023-01-01T02:37:32.382Z,6.40
2023-01-01T02:40:08.830Z,6.70
2023-01-01T02:42:40.004Z,6.95
2023-01-01T02:45:14.941Z,6.38
2023-01-01T02:47:46.301Z,7.05
2023-01-01T02:50:19.985Z,6.70
2023-01-01T02:53:01.819Z,6.20
2023-01-01T02:55:43.771Z,6.03
2023-01-01T02:58:32.505Z,6.10
2023-01-01T03:01:13.276Z,5.93
2023-01-01T03:03:50.329Z,7.43
2023-01-01T03:06:31.623Z,6.38
2023-01-01T03:09:14.845Z,6.88
2023-01-01T03:11:53.991Z,8.98
2023-01-01T03:14:33.316Z,11.68
2023-01-01T03:17:12.914Z,6.45
2023-01-01T03:19:46.277Z,6.05
2023-01-01T03:22:19.421Z,5.65
2023-01-01T03:24:56.298Z,6.00
2023-01-01T03:27:31.637Z,10.93
2023-01-01T03:30:08.650Z,6.47
2023-01-01T03:33:00.838Z,5.65
2023-01-01T03:35:38.410Z,6.15
2023-01-01T03:38:17.877Z,5.72
2023-01-01T03:40:57.626Z,8.05
2023-01-01T03:43:39.860Z,12.43
2023-01-01T03:46:14.637Z,6.53
2023-01-01T03:49:04.082Z,5.75
2023-01-01T03:51:55.347Z,6.07
2023-01-01T03:54:41.444Z,6.10
2023-01-01T03:57:16.567Z,8.25
2023-01-01T03:59:55.226Z,8.15
2023-01-01T04:02:32.164Z,6.45
2023-01-01T04:05:08.036Z,6.25
2023-01-01T04:10:20.377Z,6.63
2023-01-01T04:12:56.915Z,10.05
2023-01-01T04:15:30.142Z,16.60
2023-01-01T04:18:01.311Z,10.18
2023-01-01T04:20:37.528Z,7.40
2023-01-01T04:23:12.201Z,7.50
2023-01-01T04:25:43.897Z,6.93
2023-01-01T04:28:17.091Z,6.97
2023-01-01T04:30:47.891Z,14.05
2023-01-01T04:33:20.236Z,19.75
2023-01-01T04:35:53.709Z,7.90
2023-01-01T04:38:31.638Z,7.53
2023-01-01T04:41:07.600Z,6.60
2023-01-01T04:43:39.416Z,6.57
2023-01-01T04:46:11.143Z,6.63
2023-01-01T04:48:42.456Z,8.82
2023-01-01T04:53:51.245Z,6.40
2023-01-01T04:56:25.680Z,6.53
2023-01-01T04:58:57.528Z,6.50
2023-01-01T05:01:30.678Z,6.53
2023-01-01T05:04:03.238Z,6.97
2023-01-01T05:06:36.647Z,10.90
2023-01-01T05:09:09.161Z,9.52
2023-01-01T05:11:40.917Z,7.50
2023-01-01T05:14:16.384Z,7.03
2023-01-01T05:16:47.552Z,6.20
2023-01-01T05:19:21.147Z,5.70
2023-01-01T05:21:55.994Z,6.10
2023-01-01T05:24:27.273Z,13.57
2023-01-01T05:29:28.948Z,5.80
2023-01-01T05:31:59.730Z,6.20
2023-01-01T05:37:04.549Z,6.10
2023-01-01T05:39:35.610Z,5.68
2023-01-01T05:42:06.619Z,8.50
2023-01-01T05:44:38.760Z,8.35
2023-01-01T05:49:40.484Z,5.28
2023-01-01T05:54:50.335Z,5.22
2023-01-01T05:57:21.034Z,5.35
2023-01-01T06:00:01.917Z,6.43
2023-01-01T06:02:40.371Z,5.95
2023-01-01T06:05:12.344Z,4.97
2023-01-01T06:07:48.528Z,5.28
2023-01-01T06:10:20.117Z,5.25
2023-01-01T06:15:28.985Z,8.65
2023-01-01T06:18:00.761Z,6.25
2023-01-01T06:20:31.856Z,5.30
2023-01-01T06:23:05.775Z,4.72
2023-01-01T06:25:38.780Z,5.15
2023-01-01T06:28:11.970Z,5.03
2023-01-01T06:30:44.253Z,5.15
2023-01-01T06:33:15.054Z,9.82
2023-01-01T06:35:46.934Z,5.13
2023-01-01T06:38:24.381Z,4.60
2023-01-01T06:41:00.627Z,4.32
2023-01-01T06:43:35.226Z,4.50
2023-01-01T06:46:10.436Z,4.75
2023-01-01T06:48:41.226Z,5.15
2023-01-01T06:51:14.337Z,5.88
2023-01-01T06:53:47.839Z,4.38
2023-01-01T06:56:26.156Z,5.30
2023-01-01T06:58:57.096Z,4.68
2023-01-01T07:01:30.519Z,5.05
2023-01-01T07:04:03.176Z,4.30
2023-01-01T07:06:35.869Z,5.15
2023-01-01T07:09:11.769Z,6.43
2023-01-01T07:11:44.838Z,8.15
2023-01-01T07:14:18.440Z,6.95
2023-01-01T07:16:49.503Z,5.20
2023-01-01T07:19:28.435Z,6.55
2023-01-01T07:21:59.669Z,7.15
2023-01-01T07:24:33.823Z,5.88
2023-01-01T07:27:04.870Z,6.35
2023-01-01T07:29:36.367Z,5.90
2023-01-01T07:32:07.605Z,5.72
2023-01-01T07:37:17.285Z,5.75
2023-01-01T07:39:59.022Z,5.15
2023-01-01T07:42:30.397Z,5.70
2023-01-01T07:45:02.146Z,5.68
2023-01-01T07:47:35.618Z,5.30
2023-01-01T07:50:20.283Z,5.07
2023-01-01T07:52:51.482Z,5.43
2023-01-01T07:55:25.355Z,5.30
2023-01-01T07:57:56.603Z,5.00
2023-01-01T08:02:58.903Z,5.55
2023-01-01T08:05:30.504Z,5.43
2023-01-01T08:08:02.059Z,5.22
2023-01-01T08:10:38.748Z,5.07
2023-01-01T08:13:14.746Z,5.85
2023-01-01T08:15:45.577Z,5.43
2023-01-01T08:18:16.849Z,5.68
2023-01-01T08:20:49.765Z,6.05
2023-01-01T08:23:24.454Z,11.48
2023-01-01T08:26:04.139Z,11.25
2023-01-01T08:28:56.995Z,6.17
2023-01-01T08:31:30.051Z,6.65
2023-01-01T08:34:01.879Z,6.68
2023-01-01T08:36:32.789Z,7.07
2023-01-01T08:39:04.444Z,5.90
2023-01-01T08:41:38.155Z,14.18
2023-01-01T08:44:12.660Z,7.90
2023-01-01T08:46:45.984Z,9.70
2023-01-01T08:49:17.513Z,5.10
2023-01-01T08:51:50.799Z,5.35
2023-01-01T08:54:26.539Z,4.55
2023-01-01T08:57:02.704Z,6.07
2023-01-01T08:59:34.476Z,5.88
2023-01-01T09:02:07.475Z,5.82
2023-01-01T09:04:46.204Z,5.93
2023-01-01T09:07:21.119Z,6.32
2023-01-01T09:09:52.188Z,7.03
2023-01-01T09:12:30.191Z,6.22
2023-01-01T09:15:03.470Z,5.68
2023-01-01T09:17:37.059Z,6.15
2023-01-01T09:20:09.165Z,6.47
2023-01-01T09:22:49.447Z,8.15
2023-01-01T09:25:20.933Z,7.30
2023-01-01T09:28:00.839Z,7.15
2023-01-01T09:30:34.655Z,6.70
2023-01-01T09:33:08.355Z,6.10
2023-01-01T09:35:44.717Z,5.55
2023-01-01T09:38:18.340Z,5.82
2023-01-01T09:41:01.159Z,5.00
2023-01-01T09:43:44.756Z,5.32
2023-01-01T09:46:16.428Z,6.28
2023-01-01T09:48:55.630Z,4.80
2023-01-01T09:51:48.733Z,5.55
2023-01-01T09:54:33.691Z,6.00
2023-01-01T09:57:16.336Z,5.43
2023-01-01T09:59:54.846Z,5.22
2023-01-01T10:02:46.729Z,5.28
2023-01-01T10:05:35.804Z,5.75
2023-01-01T10:08:23.625Z,5.85
2023-01-01T10:11:04.665Z,5.20
2023-01-01T10:13:44.432Z,5.50
2023-01-01T10:16:32.050Z,5.40
2023-01-01T10:19:10.444Z,5.32
2023-01-01T10:21:47.460Z,5.70
2023-01-01T10:24:48.737Z,6.78
2023-01-01T10:27:31.634Z,5.55
2023-01-01T10:30:05.381Z,5.85
2023-01-01T10:32:46.304Z,7.25
2023-01-01T10:35:24.097Z,9.38
2023-01-01T10:38:04.788Z,13.52
2023-01-01T10:43:22.820Z,10.07
2023-01-01T10:46:02.607Z,11.90
2023-01-01T10:48:37.658Z,8.18
2023-01-01T10:51:10.796Z,6.90
2023-01-01T10:53:53.215Z,5.88
2023-01-01T10:56:29.474Z,6.18
2023-01-01T10:59:04.803Z,5.28
2023-01-01T11:01:38.831Z,9.10
2023-01-01T11:04:25.256Z,11.05
2023-01-01T11:07:00.291Z,8.23
2023-01-01T11:09:37.176Z,10.50
2023-01-01T11:12:30.771Z,8.45
2023-01-01T11:15:08.592Z,9.48
2023-01-01T11:17:53.017Z,7.47
2023-01-01T11:20:40.458Z,6.97
2023-01-01T11:23:30.155Z,6.13
2023-01-01T11:26:06.192Z,6.70
2023-01-01T11:28:44.715Z,5.43
2023-01-01T11:31:19.123Z,5.85
2023-01-01T11:33:59.310Z,6.18
2023-01-01T11:36:40.143Z,6.00
2023-01-01T11:39:28.859Z,8.85
2023-01-01T11:42:04.569Z,8.57
2023-01-01T11:44:41.332Z,6.65
2023-01-01T11:47:28.073Z,5.20
2023-01-01T11:50:06.157Z,5.05
2023-01-01T11:52:49.828Z,5.28
2023-01-01T11:55:29.328Z,5.55
2023-01-01T12:01:01.720Z,31.17
2023-01-01T12:03:43.616Z,14.07
2023-01-01T12:06:22.483Z,10.68
2023-01-01T12:09:07.001Z,22.35
2023-01-01T12:11:50.089Z,45.40
2023-01-01T12:14:32.973Z,12.32
2023-01-01T12:17:08.474Z,8.13
2023-01-01T12:19:48.310Z,6.85
2023-01-01T12:22:24.103Z,8.43
2023-01-01T12:24:59.615Z,10.90
2023-01-01T12:27:44.361Z,12.00
2023-01-01T12:30:27.256Z,6.38
2023-01-01T12:33:21.308Z,6.22
2023-01-01T12:36:19.506Z,5.47
2023-01-01T12:39:28.165Z,6.13
2023-01-01T12:42:08.738Z,6.30
2023-01-01T12:44:51.546Z,6.07
2023-01-01T12:47:45.094Z,33.13
2023-01-01T12:50:53.567Z,8.05
2023-01-01T12:53:35.761Z,8.15
2023-01-01T12:56:22.548Z,8.02
2023-01-01T12:59:07.052Z,7.85
2023-01-01T13:01:43.442Z,7.40
2023-01-01T13:04:28.240Z,8.38
2023-01-01T13:07:04.639Z,12.38
2023-01-01T13:09:41.582Z,15.02
2023-01-01T13:12:16.340Z,12.65
2023-01-01T13:14:52.555Z,15.82
2023-01-01T13:17:26.525Z,23.38
2023-01-01T13:20:01.452Z,6.90
2023-01-01T13:22:43.303Z,8.02
2023-01-01T13:25:25.937Z,13.68
2023-01-01T13:28:15.853Z,10.77
2023-01-01T13:30:55.934Z,6.93
2023-01-01T13:33:30.061Z,7.40
2023-01-01T13:36:30.846Z,7.55
2023-01-01T13:41:37.188Z,9.02
2023-01-01T13:44:19.505Z,17.10
2023-01-01T13:47:11.678Z,6.88
2023-01-01T13:49:59.948Z,6.55
2023-01-01T13:53:02.842Z,7.13
2023-01-01T13:55:49.981Z,10.27
2023-01-01T13:58:56.318Z,16.40
2023-01-01T14:01:56.971Z,11.90
2023-01-01T14:04:38.642Z,10.57
2023-01-01T14:07:49.650Z,15.50
2023-01-01T14:10:26.944Z,11.20
2023-01-01T14:13:00.291Z,9.98
2023-01-01T14:15:32.964Z,12.05
2023-01-01T14:18:13.753Z,10.32
2023-01-01T14:20:46.939Z,10.95
2023-01-01T14:23:22.462Z,34.53
2023-01-01T14:25:53.887Z,96.10
2023-01-01T14:28:29.221Z,104.82
2023-01-01T14:31:07.047Z,22.83
2023-01-01T14:33:44.636Z,10.88
2023-01-01T14:36:23.751Z,12.80
2023-01-01T14:38:57.056Z,12.38
2023-01-01T14:41:31.088Z,33.42
2023-01-01T14:44:09.918Z,19.52
2023-01-01T14:46:44.283Z,22.42
2023-01-01T14:49:21.882Z,22.50
2023-01-01T14:51:58.409Z,36.60
2023-01-01T14:54:34.558Z,21.77
2023-01-01T14:57:05.855Z,11.43
2023-01-01T14:59:43.955Z,22.40
2023-01-01T15:02:19.567Z,14.80
2023-01-01T15:04:54.621Z,17.10
2023-01-01T15:07:27.354Z,13.15
2023-01-01T15:10:00.684Z,13.63
2023-01-01T15:12:33.880Z,14.85
2023-01-01T15:15:06.140Z,13.30
2023-01-01T15:17:49.130Z,16.35
2023-01-01T15:20:26.715Z,19.52
2023-01-01T15:22:58.318Z,18.10
2023-01-01T15:25:30.385Z,21.10
2023-01-01T15:28:01.743Z,23.52
2023-01-01T15:30:36.483Z,18.23
2023-01-01T15:33:13.176Z,20.70
2023-01-01T15:35:50.765Z,12.90
2023-01-01T15:38:25.687Z,14.20
2023-01-01T15:40:57.475Z,17.48
2023-01-01T15:43:30.559Z,12.35
2023-01-01T15:46:03.877Z,12.85
2023-01-01T15:48:39.107Z,14.93
2023-01-01T15:51:24.861Z,15.10
2023-01-01T15:53:59.824Z,14.10
2023-01-01T15:56:33.985Z,13.35
2023-01-01T15:59:09.767Z,12.20
2023-01-01T16:01:43.528Z,11.60
2023-01-01T16:04:27.722Z,17.88
2023-01-01T16:07:04.063Z,12.55
2023-01-01T16:09:38.163Z,15.57
2023-01-01T16:12:11.378Z,16.00
2023-01-01T16:14:42.541Z,18.30
2023-01-01T16:17:17.965Z,15.68
2023-01-01T16:19:51.780Z,17.63
2023-01-01T16:22:25.661Z,18.17
2023-01-01T16:24:57.259Z,15.93
2023-01-01T16:27:28.530Z,18.17
2023-01-01T16:29:59.993Z,18.30
2023-01-01T16:32:31.117Z,14.98
2023-01-01T16:35:05.378Z,19.58
2023-01-01T16:37:43.877Z,16.48
2023-01-01T16:40:15.951Z,16.77
2023-01-01T16:42:47.027Z,18.83
2023-01-01T16:45:21.382Z,18.55
2023-01-01T16:47:54.699Z,14.55
2023-01-01T16:50:25.514Z,16.88
2023-01-01T16:52:59.312Z,15.43
2023-01-01T16:55:30.312Z,16.75
2023-01-01T16:58:46.923Z,21.08
2023-01-01T17:00:52.896Z,27.52
2023-01-01T17:03:27.152Z,14.38
2023-01-01T17:05:58.867Z,21.02
2023-01-01T17:08:33.028Z,25.25
2023-01-01T17:11:10.189Z,16.85
2023-01-01T17:13:43.680Z,21.52
2023-01-01T17:16:21.395Z,25.10
2023-01-01T17:19:15.705Z,16.40
2023-01-01T17:21:50.703Z,15.30
2023-01-01T17:24:25.052Z,12.85
2023-01-01T17:26:57.384Z,11.93
2023-01-01T17:29:29.681Z,15.15
2023-01-01T17:32:01.266Z,13.02
2023-01-01T17:34:33.294Z,13.50
2023-01-01T17:37:04.186Z,17.42
2023-01-01T17:39:38.390Z,14.00
2023-01-01T17:42:11.635Z,19.52
2023-01-01T17:44:44.379Z,29.15
2023-01-01T17:47:15.363Z,21.55
2023-01-01T17:49:46.785Z,13.80
2023-01-01T17:52:17.612Z,11.48
2023-01-01T17:54:52.035Z,31.63
2023-01-01T17:57:23.003Z,16.67
2023-01-01T17:59:59.052Z,23.60
2023-01-01T18:02:30.476Z,21.65
2023-01-01T18:05:02.899Z,17.85
2023-01-01T18:07:33.924Z,18.40
2023-01-01T18:10:09.058Z,16.77
2023-01-01T18:12:40.473Z,13.32
2023-01-01T18:15:12.764Z,33.08
2023-01-01T18:17:43.672Z,33.00
2023-01-01T18:20:15.346Z,24.48
2023-01-01T18:22:46.172Z,29.15
2023-01-01T18:25:20.210Z,15.77
2023-01-01T18:27:57.318Z,22.33
2023-01-01T18:30:29.285Z,19.60
2023-01-01T18:33:00.276Z,24.67
2023-01-01T18:35:31.576Z,13.60
2023-01-01T18:40:39.511Z,13.88
2023-01-01T18:43:14.833Z,27.42
2023-01-01T18:45:46.011Z,139.40
2023-01-01T18:48:18.913Z,289.17
2023-01-01T18:50:50.166Z,130.23
2023-01-01T18:53:24.443Z,63.15
2023-01-01T18:56:06.136Z,21.92
2023-01-01T18:58:37.297Z,24.52
2023-01-01T19:01:16.050Z,60.00
2023-01-01T19:03:49.607Z,28.95
2023-01-01T19:06:29.476Z,17.80
2023-01-01T19:09:06.383Z,23.48
2023-01-01T19:11:41.271Z,24.13
2023-01-01T19:14:18.116Z,33.28
2023-01-01T19:16:51.893Z,22.90
2023-01-01T19:19:25.196Z,18.10
2023-01-01T19:22:04.858Z,16.85
2023-01-01T19:24:39.208Z,29.45
2023-01-01T19:27:18.489Z,25.65
2023-01-01T19:29:52.290Z,18.35
2023-01-01T19:32:23.989Z,52.30
2023-01-01T19:34:56.473Z,24.23
2023-01-01T19:37:27.946Z,24.00
2023-01-01T19:39:59.097Z,15.98
2023-01-01T19:42:32.887Z,19.20
2023-01-01T19:45:03.928Z,45.17
2023-01-01T19:47:38.449Z,63.40
2023-01-01T19:50:10.035Z,35.97
2023-01-01T19:52:42.413Z,27.02
2023-01-01T19:55:14.260Z,19.63
2023-01-01T19:57:48.029Z,14.20
2023-01-01T20:00:19.266Z,12.80
2023-01-01T20:02:50.692Z,16.42
2023-01-01T20:05:21.813Z,14.35
2023-01-01T20:07:54.050Z,17.30
2023-01-01T20:10:25.030Z,14.13
2023-01-01T20:12:58.802Z,20.15
2023-01-01T20:15:30.259Z,15.45
2023-01-01T20:18:01.361Z,14.90
2023-01-01T20:20:35.405Z,16.88
2023-01-01T20:23:06.663Z,13.98
2023-01-01T20:25:37.873Z,20.23
2023-01-01T20:28:24.039Z,21.17
2023-01-01T20:30:55.057Z,27.90
2023-01-01T20:33:26.166Z,28.42
2023-01-01T20:36:10.321Z,25.27
2023-01-01T20:38:41.699Z,20.25
2023-01-01T20:41:25.971Z,28.48
2023-01-01T20:44:02.683Z,30.42
2023-01-01T20:46:33.823Z,48.13
2023-01-01T20:49:05.230Z,29.88
2023-01-01T20:51:37.239Z,64.05
2023-01-01T20:54:09.387Z,26.73
2023-01-01T20:56:41.005Z,20.60
2023-01-01T21:02:06.943Z,22.23
2023-01-01T21:04:40.318Z,16.75
2023-01-01T21:07:13.315Z,16.65
2023-01-01T21:09:45.156Z,22.02
2023-01-01T21:12:16.229Z,21.23
2023-01-01T21:14:50.673Z,22.23
2023-01-01T21:17:24.677Z,16.58
2023-01-01T21:19:58.795Z,11.30
2023-01-01T21:22:30.855Z,10.85
2023-01-01T21:25:40.576Z,11.60
2023-01-01T21:27:56.892Z,10.32
2023-01-01T21:30:30.592Z,11.05
2023-01-01T21:33:01.620Z,11.57
2023-01-01T21:35:37.365Z,10.20
2023-01-01T21:38:19.705Z,9.82
2023-01-01T21:40:54.520Z,9.02
2023-01-01T21:43:39.982Z,10.43
2023-01-01T21:46:28.594Z,11.88
2023-01-01T21:49:02.218Z,12.82
2023-01-01T21:51:35.876Z,12.88
2023-01-01T21:54:21.194Z,10.10
2023-01-01T21:56:57.612Z,9.32
2023-01-01T21:59:36.673Z,10.43
2023-01-01T22:02:39.757Z,10.93
2023-01-01T22:05:32.225Z,9.80
2023-01-01T22:08:23.035Z,9.48
2023-01-01T22:10:53.958Z,9.00
2023-01-01T22:13:26.510Z,10.07
2023-01-01T22:15:57.785Z,10.00
2023-01-01T22:18:33.713Z,10.45
2023-01-01T22:21:06.092Z,11.00
2023-01-01T22:23:43.453Z,10.05
2023-01-01T22:26:21.356Z,10.07
2023-01-01T22:28:56.776Z,10.82
2023-01-01T22:31:29.739Z,9.73
2023-01-01T22:34:06.846Z,11.77
2023-01-01T22:36:38.571Z,11.13
2023-01-01T22:39:17.022Z,10.68
2023-01-01T22:41:53.355Z,11.40
2023-01-01T22:44:24.707Z,12.13
2023-01-01T22:49:37.961Z,12.55
2023-01-01T22:52:09.241Z,12.20
2023-01-01T22:54:41.070Z,13.23
2023-01-01T22:57:12.661Z,10.52
2023-01-01T22:59:44.292Z,13.27
2023-01-01T23:02:15.693Z,12.63
2023-01-01T23:04:49.377Z,12.77
2023-01-01T23:07:20.118Z,12.23
2023-01-01T23:09:52.154Z,12.40
2023-01-01T23:12:22.970Z,11.38
2023-01-01T23:15:06.738Z,11.32
2023-01-01T23:17:38.118Z,11.15
2023-01-01T23:20:13.380Z,10.95
2023-01-01T23:22:48.338Z,9.93
2023-01-01T23:25:21.649Z,11.13
2023-01-01T23:27:54.533Z,10.27
2023-01-01T23:30:26.019Z,10.77
2023-01-01T23:32:57.525Z,10.80
2023-01-01T23:35:31.625Z,15.43
2023-01-01T23:38:03.402Z,15.30
2023-01-01T23:40:35.241Z,18.20
2023-01-01T23:43:07.032Z,20.55
2023-01-01T23:45:39.369Z,25.90
2023-01-01T23:48:11.507Z,42.45
2023-01-01T23:50:45.959Z,19.17
2023-01-01T23:53:17.504Z,14.75
2023-01-01T23:55:48.574Z,13.23
2023-01-01T23:58:19.732Z,13.88
