createdAt,value
2022-10-20T00:01:11.029Z,9.48
2022-10-20T00:03:37.730Z,10.40
2022-10-20T00:06:13.221Z,12.07
2022-10-20T00:08:41.274Z,13.25
2022-10-20T00:11:09.446Z,9.48
2022-10-20T00:13:36.934Z,12.63
2022-10-20T00:16:04.110Z,11.10
2022-10-20T00:18:30.959Z,14.65
2022-10-20T00:20:57.433Z,11.75
2022-10-20T00:23:24.184Z,15.30
2022-10-20T00:26:01.548Z,11.70
2022-10-20T00:28:28.028Z,9.93
2022-10-20T00:30:56.131Z,10.88
2022-10-20T00:33:23.126Z,10.82
2022-10-20T00:35:49.568Z,9.77
2022-10-20T00:38:16.209Z,11.85
2022-10-20T00:40:42.597Z,10.32
2022-10-20T00:43:17.585Z,8.95
2022-10-20T00:45:50.183Z,10.55
2022-10-20T00:48:20.493Z,11.50
2022-10-20T00:50:50.670Z,10.20
2022-10-20T00:53:18.256Z,9.13
2022-10-20T00:55:47.750Z,11.15
2022-10-20T00:58:14.903Z,11.50
2022-10-20T01:00:44.738Z,8.30
2022-10-20T01:03:17.659Z,14.57
2022-10-20T01:05:44.066Z,11.30
2022-10-20T01:08:10.538Z,7.70
2022-10-20T01:10:47.304Z,9.93
2022-10-20T01:13:18.702Z,11.05
2022-10-20T01:16:01.406Z,9.30
2022-10-20T01:18:30.712Z,10.85
2022-10-20T01:21:19.111Z,10.18
2022-10-20T01:24:06.838Z,10.70
2022-10-20T01:27:10.984Z,11.68
2022-10-20T01:29:48.557Z,11.55
2022-10-20T01:32:23.812Z,14.23
2022-10-20T01:35:01.993Z,10.23
2022-10-20T01:37:49.415Z,8.75
2022-10-20T01:40:44.929Z,11.57
2022-10-20T01:43:14.160Z,10.77
2022-10-20T01:45:44.959Z,13.43
2022-10-20T01:48:13.753Z,10.20
2022-10-20T01:50:41.572Z,11.85
2022-10-20T01:53:08.134Z,9.77
2022-10-20T01:55:35.851Z,13.95
2022-10-20T01:58:32.536Z,10.75
2022-10-20T02:01:38.034Z,15.23
2022-10-20T02:04:07.215Z,12.75
2022-10-20T02:07:00.038Z,10.30
2022-10-20T02:12:34.235Z,11.07
2022-10-20T02:15:02.318Z,12.40
2022-10-20T02:17:29.095Z,14.00
2022-10-20T02:19:57.247Z,14.45
2022-10-20T02:22:24.300Z,11.75
2022-10-20T02:24:51.965Z,10.07
2022-10-20T02:27:24.857Z,12.93
2022-10-20T02:30:18.475Z,14.20
2022-10-20T02:32:50.131Z,15.85
2022-10-20T02:35:29.326Z,11.55
2022-10-20T02:37:56.497Z,15.02
2022-10-20T02:40:23.273Z,16.25
2022-10-20T02:42:49.842Z,14.27
2022-10-20T02:45:16.745Z,18.67
2022-10-20T02:47:43.204Z,15.48
2022-10-20T02:50:10.136Z,17.38
2022-10-20T02:52:37.855Z,13.30
2022-10-20T02:55:05.367Z,13.70
2022-10-20T02:57:31.716Z,15.43
2022-10-20T02:59:58.078Z,14.20
2022-10-20T03:02:24.501Z,18.20
2022-10-20T03:04:50.868Z,12.98
2022-10-20T03:07:17.216Z,14.95
2022-10-20T03:09:44.213Z,14.07
2022-10-20T03:12:10.615Z,13.10
2022-10-20T03:14:37.010Z,14.40
2022-10-20T03:17:03.438Z,14.50
2022-10-20T03:19:29.874Z,13.52
2022-10-20T03:21:56.215Z,18.52
2022-10-20T03:24:22.562Z,17.00
2022-10-20T03:26:48.913Z,17.63
2022-10-20T03:29:15.260Z,14.05
2022-10-20T03:31:41.723Z,16.52
2022-10-20T03:34:08.285Z,12.98
2022-10-20T03:36:34.700Z,16.65
2022-10-20T03:39:01.055Z,19.80
2022-10-20T03:41:27.429Z,15.98
2022-10-20T03:43:53.776Z,15.88
2022-10-20T03:46:20.146Z,13.98
2022-10-20T03:48:46.521Z,18.90
2022-10-20T03:51:14.011Z,15.93
2022-10-20T03:53:40.523Z,12.40
2022-10-20T03:56:09.202Z,14.38
2022-10-20T03:58:35.767Z,12.82
2022-10-20T04:01:03.333Z,13.07
2022-10-20T04:03:29.692Z,13.70
2022-10-20T04:05:56.037Z,16.95
2022-10-20T04:08:22.394Z,13.57
2022-10-20T04:10:48.729Z,10.82
2022-10-20T04:13:15.139Z,14.23
2022-10-20T04:15:41.496Z,12.52
2022-10-20T04:18:08.520Z,15.93
2022-10-20T04:20:34.878Z,12.05
2022-10-20T04:23:01.247Z,15.88
2022-10-20T04:25:27.672Z,15.45
2022-10-20T04:27:54.044Z,14.48
2022-10-20T04:30:20.395Z,17.73
2022-10-20T04:32:46.732Z,17.20
2022-10-20T04:35:13.100Z,12.95
2022-10-20T04:37:39.840Z,15.68
2022-10-20T04:40:06.919Z,12.07
2022-10-20T04:42:33.278Z,12.15
2022-10-20T04:44:59.638Z,12.38
2022-10-20T04:47:25.999Z,10.77
2022-10-20T04:49:52.381Z,15.00
2022-10-20T04:52:20.680Z,9.35
2022-10-20T04:54:47.039Z,11.57
2022-10-20T04:57:13.440Z,10.02
2022-10-20T04:59:39.825Z,13.05
2022-10-20T05:02:06.223Z,16.60
2022-10-20T05:04:32.673Z,13.90
2022-10-20T05:06:59.037Z,11.40
2022-10-20T05:09:25.413Z,14.90
2022-10-20T05:11:53.317Z,12.32
2022-10-20T05:14:20.162Z,13.05
2022-10-20T05:16:46.516Z,12.10
2022-10-20T05:19:12.908Z,10.93
2022-10-20T05:21:39.330Z,14.43
2022-10-20T05:24:06.592Z,10.45
2022-10-20T05:26:36.969Z,11.30
2022-10-20T05:29:05.590Z,11.32
2022-10-20T05:31:32.066Z,9.57
2022-10-20T05:33:58.574Z,9.52
2022-10-20T05:36:26.821Z,11.18
2022-10-20T05:38:54.956Z,13.10
2022-10-20T05:41:27.192Z,15.18
2022-10-20T05:43:59.372Z,12.38
2022-10-20T05:46:34.464Z,12.18
2022-10-20T05:49:02.857Z,11.98
2022-10-20T05:51:31.995Z,12.57
2022-10-20T05:53:59.373Z,8.50
2022-10-20T05:56:27.934Z,15.07
2022-10-20T05:58:54.858Z,12.15
2022-10-20T06:01:24.819Z,11.68
2022-10-20T06:04:00.149Z,13.80
2022-10-20T06:06:29.348Z,12.27
2022-10-20T06:08:57.270Z,16.90
2022-10-20T06:11:24.395Z,16.10
2022-10-20T06:13:53.017Z,16.02
2022-10-20T06:16:24.865Z,13.57
2022-10-20T06:18:51.443Z,11.93
2022-10-20T06:21:23.511Z,10.23
2022-10-20T06:23:50.328Z,13.60
2022-10-20T06:26:19.995Z,9.82
2022-10-20T06:28:48.454Z,9.23
2022-10-20T06:31:28.318Z,13.50
2022-10-20T06:33:55.226Z,14.43
2022-10-20T06:36:22.467Z,12.63
2022-10-20T06:38:53.383Z,13.57
2022-10-20T06:41:19.786Z,14.20
2022-10-20T06:43:46.155Z,15.32
2022-10-20T06:46:15.259Z,9.40
2022-10-20T06:48:42.049Z,12.98
2022-10-20T06:51:12.081Z,10.90
2022-10-20T06:53:42.613Z,14.23
2022-10-20T06:56:14.817Z,16.30
2022-10-20T06:58:43.273Z,13.02
2022-10-20T07:01:14.625Z,14.85
2022-10-20T07:03:41.918Z,13.20
2022-10-20T07:06:11.456Z,12.55
2022-10-20T07:08:37.909Z,12.50
2022-10-20T07:11:09.747Z,11.88
2022-10-20T07:13:37.650Z,9.23
2022-10-20T07:16:06.399Z,14.63
2022-10-20T07:18:32.831Z,15.90
2022-10-20T07:21:01.355Z,12.30
2022-10-20T07:23:28.812Z,12.20
2022-10-20T07:26:06.100Z,14.13
2022-10-20T07:28:33.565Z,9.75
2022-10-20T07:31:31.500Z,11.43
2022-10-20T07:34:06.815Z,12.27
2022-10-20T07:36:42.424Z,13.82
2022-10-20T07:39:10.644Z,12.55
2022-10-20T07:41:37.905Z,10.02
2022-10-20T07:44:04.795Z,11.02
2022-10-20T07:46:31.175Z,12.43
2022-10-20T07:49:11.477Z,12.15
2022-10-20T07:51:43.957Z,11.30
2022-10-20T07:54:11.733Z,14.70
2022-10-20T07:56:40.754Z,10.50
2022-10-20T07:59:08.575Z,12.57
2022-10-20T08:01:35.439Z,13.30
2022-10-20T08:04:01.961Z,14.35
2022-10-20T08:06:28.487Z,12.05
2022-10-20T08:08:55.647Z,11.93
2022-10-20T08:11:23.032Z,11.68
2022-10-20T08:13:49.407Z,14.43
2022-10-20T08:16:16.071Z,12.80
2022-10-20T08:21:26.018Z,12.27
2022-10-20T08:23:52.397Z,11.70
2022-10-20T08:26:21.430Z,9.73
2022-10-20T08:28:50.217Z,9.98
2022-10-20T08:31:16.825Z,14.07
2022-10-20T08:33:43.323Z,14.98
2022-10-20T08:36:12.704Z,10.18
2022-10-20T08:38:40.100Z,14.75
2022-10-20T08:41:17.563Z,12.00
2022-10-20T08:43:46.044Z,12.02
2022-10-20T08:46:15.712Z,14.30
2022-10-20T08:48:44.629Z,13.85
2022-10-20T08:51:23.487Z,15.20
2022-10-20T08:53:53.130Z,11.20
2022-10-20T08:56:23.681Z,10.45
2022-10-20T08:58:50.804Z,13.27
2022-10-20T09:01:24.737Z,13.32
2022-10-20T09:03:56.382Z,11.30
2022-10-20T09:06:23.734Z,10.45
2022-10-20T09:08:51.251Z,17.65
2022-10-20T09:11:23.098Z,9.25
2022-10-20T09:13:50.086Z,9.95
2022-10-20T09:16:34.996Z,12.07
2022-10-20T09:19:20.754Z,11.63
2022-10-20T09:21:52.371Z,12.50
2022-10-20T09:24:22.167Z,12.75
2022-10-20T09:26:58.766Z,10.65
2022-10-20T09:29:37.451Z,11.38
2022-10-20T09:32:44.379Z,10.48
2022-10-20T09:35:26.678Z,10.90
2022-10-20T09:38:11.531Z,9.60
2022-10-20T09:43:16.905Z,11.85
2022-10-20T09:45:53.578Z,13.23
2022-10-20T09:48:29.134Z,10.13
2022-10-20T09:50:56.918Z,15.02
2022-10-20T09:53:39.926Z,10.68
2022-10-20T09:56:06.801Z,12.05
2022-10-20T09:58:42.595Z,10.70
2022-10-20T10:01:11.737Z,13.25
2022-10-20T10:03:51.560Z,13.95
2022-10-20T10:06:38.931Z,11.15
2022-10-20T10:09:34.367Z,9.20
2022-10-20T10:12:12.944Z,10.48
2022-10-20T10:14:53.248Z,14.45
2022-10-20T10:17:39.845Z,12.52
2022-10-20T10:20:12.433Z,13.90
2022-10-20T10:22:40.218Z,11.02
2022-10-20T10:25:13.922Z,11.40
2022-10-20T10:27:40.451Z,10.63
2022-10-20T10:30:29.125Z,12.30
2022-10-20T10:32:56.357Z,12.10
2022-10-20T10:35:37.412Z,10.65
2022-10-20T10:38:03.992Z,10.48
2022-10-20T10:40:45.908Z,12.27
2022-10-20T10:43:35.274Z,16.42
2022-10-20T10:46:07.144Z,11.63
2022-10-20T10:49:00.689Z,11.48
2022-10-20T10:51:43.411Z,13.18
2022-10-20T10:54:15.946Z,15.13
2022-10-20T10:56:47.589Z,17.10
2022-10-20T10:59:28.978Z,11.50
2022-10-20T11:02:14.145Z,17.00
2022-10-20T11:05:04.514Z,14.80
2022-10-20T11:07:44.954Z,14.63
2022-10-20T11:10:26.471Z,12.60
2022-10-20T11:13:17.662Z,13.52
2022-10-20T11:15:44.058Z,14.82
2022-10-20T11:18:19.685Z,13.70
2022-10-20T11:20:57.681Z,14.18
2022-10-20T11:23:52.631Z,9.20
2022-10-20T11:26:33.340Z,13.15
2022-10-20T11:29:02.925Z,13.43
2022-10-20T11:31:54.621Z,13.80
2022-10-20T11:34:43.969Z,11.30
2022-10-20T11:37:28.932Z,11.73
2022-10-20T11:40:06.002Z,14.63
2022-10-20T11:42:54.509Z,17.10
2022-10-20T11:45:42.833Z,14.63
2022-10-20T11:52:06.006Z,13.80
2022-10-20T11:55:07.761Z,13.02
2022-10-20T11:57:49.256Z,13.38
2022-10-20T12:00:36.824Z,19.05
2022-10-20T12:03:40.931Z,11.45
2022-10-20T12:06:19.808Z,17.35
2022-10-20T12:08:51.961Z,12.88
2022-10-20T12:11:26.109Z,17.23
2022-10-20T12:14:14.466Z,16.45
2022-10-20T12:16:58.198Z,18.08
2022-10-20T12:19:30.195Z,14.00
2022-10-20T12:22:00.960Z,17.50
2022-10-20T12:24:50.289Z,14.70
2022-10-20T12:27:22.697Z,16.27
2022-10-20T12:30:00.202Z,16.92
2022-10-20T12:32:29.547Z,15.65
2022-10-20T12:34:59.880Z,16.33
2022-10-20T12:37:33.656Z,17.30
2022-10-20T12:40:24.508Z,14.82
2022-10-20T12:42:53.509Z,18.08
2022-10-20T12:45:19.869Z,16.67
2022-10-20T12:47:54.313Z,13.45
2022-10-20T12:53:18.299Z,17.23
2022-10-20T12:56:06.851Z,16.30
2022-10-20T12:58:38.493Z,15.20
2022-10-20T13:01:12.126Z,21.83
2022-10-20T13:03:50.781Z,14.00
2022-10-20T13:06:23.254Z,18.20
2022-10-20T13:09:05.111Z,17.20
2022-10-20T13:11:44.587Z,17.20
2022-10-20T13:14:42.647Z,19.40
2022-10-20T13:17:09.000Z,19.75
2022-10-20T13:19:44.536Z,17.05
2022-10-20T13:22:42.997Z,21.98
2022-10-20T13:25:44.075Z,19.25
2022-10-20T13:28:13.194Z,19.70
2022-10-20T13:31:09.031Z,19.20
2022-10-20T13:34:04.996Z,24.08
2022-10-20T13:37:09.516Z,17.88
2022-10-20T13:39:45.332Z,21.25
2022-10-20T13:42:23.833Z,27.58
2022-10-20T13:45:07.607Z,27.35
2022-10-20T13:47:48.951Z,30.92
2022-10-20T13:50:27.963Z,27.27
2022-10-20T13:52:59.082Z,27.55
2022-10-20T13:55:28.848Z,22.25
2022-10-20T13:57:58.031Z,22.40
2022-10-20T14:00:31.510Z,20.45
2022-10-20T14:03:15.383Z,21.00
2022-10-20T14:05:41.869Z,22.97
2022-10-20T14:08:10.234Z,18.48
2022-10-20T14:10:47.087Z,14.73
2022-10-20T14:13:16.942Z,16.65
2022-10-20T14:15:59.042Z,19.15
2022-10-20T14:18:32.221Z,17.73
2022-10-20T14:21:08.445Z,16.45
2022-10-20T14:23:38.258Z,14.25
2022-10-20T14:26:07.732Z,18.45
2022-10-20T14:28:35.733Z,17.88
2022-10-20T14:31:03.052Z,17.05
2022-10-20T14:33:33.281Z,17.30
2022-10-20T14:36:02.517Z,16.50
2022-10-20T14:38:37.534Z,16.02
2022-10-20T14:41:06.563Z,12.95
2022-10-20T14:43:43.675Z,13.57
2022-10-20T14:46:13.177Z,18.05
2022-10-20T14:48:46.168Z,15.95
2022-10-20T14:51:44.976Z,15.90
2022-10-20T14:54:20.513Z,19.15
2022-10-20T14:56:50.354Z,19.38
2022-10-20T14:59:22.227Z,19.33
2022-10-20T15:02:20.607Z,22.75
2022-10-20T15:04:48.918Z,18.90
2022-10-20T15:07:18.070Z,21.23
2022-10-20T15:10:00.402Z,24.20
2022-10-20T15:15:10.674Z,21.02
2022-10-20T15:17:46.183Z,25.35
2022-10-20T15:20:33.871Z,22.15
2022-10-20T15:23:02.428Z,22.80
2022-10-20T15:25:43.168Z,19.60
2022-10-20T15:28:21.064Z,21.75
2022-10-20T15:30:47.726Z,28.77
2022-10-20T15:33:14.087Z,22.45
2022-10-20T15:35:44.939Z,23.15
2022-10-20T15:38:11.384Z,28.42
2022-10-20T15:40:37.828Z,28.67
2022-10-20T15:43:05.088Z,23.30
2022-10-20T15:45:35.763Z,20.30
2022-10-20T15:48:02.139Z,25.15
2022-10-20T15:50:28.723Z,25.27
2022-10-20T15:52:55.161Z,25.30
2022-10-20T15:55:28.942Z,22.73
2022-10-20T15:57:55.448Z,23.48
2022-10-20T16:00:24.432Z,24.05
2022-10-20T16:02:51.412Z,26.13
2022-10-20T16:05:20.212Z,25.63
2022-10-20T16:07:47.097Z,19.42
2022-10-20T16:10:13.867Z,20.38
2022-10-20T16:12:41.341Z,20.73
2022-10-20T16:15:09.125Z,23.17
2022-10-20T16:17:36.268Z,18.90
2022-10-20T16:20:05.276Z,18.23
2022-10-20T16:22:31.633Z,18.63
2022-10-20T16:25:01.207Z,20.92
2022-10-20T16:27:28.920Z,18.80
2022-10-20T16:29:55.373Z,20.98
2022-10-20T16:32:21.734Z,19.30
2022-10-20T16:34:48.062Z,19.92
2022-10-20T16:37:14.451Z,26.90
2022-10-20T16:39:40.834Z,25.00
2022-10-20T16:42:07.178Z,26.15
2022-10-20T16:44:33.621Z,23.77
2022-10-20T16:46:59.989Z,23.88
2022-10-20T16:49:27.833Z,21.10
2022-10-20T16:51:54.183Z,20.73
2022-10-20T16:54:20.593Z,23.17
2022-10-20T16:56:47.028Z,23.25
2022-10-20T16:59:13.362Z,19.60
2022-10-20T17:01:39.868Z,19.95
2022-10-20T17:04:06.310Z,24.05
2022-10-20T17:06:32.727Z,20.42
2022-10-20T17:08:59.631Z,22.85
2022-10-20T17:11:28.273Z,28.65
2022-10-20T17:13:55.103Z,23.15
2022-10-20T17:16:27.627Z,21.88
2022-10-20T17:18:56.413Z,30.83
2022-10-20T17:21:22.800Z,22.52
2022-10-20T17:23:49.171Z,31.70
2022-10-20T17:26:18.369Z,26.13
2022-10-20T17:28:45.467Z,30.25
2022-10-20T17:31:14.459Z,19.17
2022-10-20T17:33:40.896Z,25.42
2022-10-20T17:36:08.086Z,22.92
2022-10-20T17:38:35.516Z,25.55
2022-10-20T17:41:10.561Z,27.40
2022-10-20T17:43:37.694Z,28.48
2022-10-20T17:46:10.733Z,27.30
2022-10-20T17:48:38.252Z,24.63
2022-10-20T17:51:21.563Z,31.73
2022-10-20T17:53:49.498Z,27.63
2022-10-20T17:56:31.045Z,25.92
2022-10-20T17:59:00.005Z,25.73
2022-10-20T18:01:30.471Z,29.08
2022-10-20T18:04:05.285Z,34.45
2022-10-20T18:06:34.697Z,25.75
2022-10-20T18:09:13.200Z,27.42
2022-10-20T18:11:42.884Z,33.20
2022-10-20T18:14:09.270Z,31.73
2022-10-20T18:16:36.997Z,34.30
2022-10-20T18:19:03.867Z,31.02
2022-10-20T18:21:31.434Z,29.15
2022-10-20T18:24:02.112Z,22.65
2022-10-20T18:26:29.623Z,25.70
2022-10-20T18:28:56.020Z,28.58
2022-10-20T18:31:24.816Z,33.60
2022-10-20T18:33:56.282Z,33.08
2022-10-20T18:36:23.709Z,27.83
2022-10-20T18:38:50.138Z,31.83
2022-10-20T18:41:19.734Z,30.27
2022-10-20T18:43:46.726Z,32.58
2022-10-20T18:46:14.585Z,25.85
2022-10-20T18:48:41.705Z,27.95
2022-10-20T18:51:09.724Z,29.95
2022-10-20T18:53:37.899Z,27.60
2022-10-20T18:56:10.623Z,22.60
2022-10-20T18:58:39.149Z,25.58
2022-10-20T19:01:08.331Z,28.00
2022-10-20T19:03:35.481Z,26.55
2022-10-20T19:06:03.129Z,26.83
2022-10-20T19:08:30.392Z,25.27
2022-10-20T19:10:57.569Z,28.42
2022-10-20T19:13:26.104Z,30.58
2022-10-20T19:15:53.312Z,34.90
2022-10-20T19:18:19.938Z,26.02
2022-10-20T19:20:57.311Z,27.40
2022-10-20T19:23:24.162Z,21.33
2022-10-20T19:26:11.235Z,23.13
2022-10-20T19:28:45.141Z,23.85
2022-10-20T19:31:21.655Z,19.45
2022-10-20T19:33:51.222Z,26.42
2022-10-20T19:36:18.654Z,22.65
2022-10-20T19:38:45.818Z,21.40
2022-10-20T19:41:12.329Z,30.75
2022-10-20T19:43:39.481Z,30.65
2022-10-20T19:46:07.870Z,33.40
2022-10-20T19:48:35.342Z,27.63
2022-10-20T19:51:02.035Z,29.70
2022-10-20T19:53:28.473Z,31.00
2022-10-20T19:55:55.004Z,29.88
2022-10-20T19:58:22.296Z,24.17
2022-10-20T20:00:51.760Z,24.55
2022-10-20T20:03:19.050Z,25.20
2022-10-20T20:05:48.286Z,21.83
2022-10-20T20:08:15.034Z,24.08
2022-10-20T20:10:41.775Z,20.65
2022-10-20T20:13:09.558Z,26.20
2022-10-20T20:15:35.927Z,27.42
2022-10-20T20:18:02.302Z,24.10
2022-10-20T20:20:28.735Z,24.67
2022-10-20T20:22:55.101Z,22.33
2022-10-20T20:25:21.461Z,28.75
2022-10-20T20:27:47.813Z,22.35
2022-10-20T20:30:14.224Z,21.90
2022-10-20T20:32:42.808Z,22.92
2022-10-20T20:35:14.240Z,23.90
2022-10-20T20:37:40.683Z,27.30
2022-10-20T20:40:07.704Z,20.75
2022-10-20T20:42:34.048Z,19.75
2022-10-20T20:45:01.796Z,23.55
2022-10-20T20:47:31.096Z,21.70
2022-10-20T20:49:57.469Z,19.83
2022-10-20T20:52:25.974Z,22.50
2022-10-20T20:54:52.336Z,21.08
2022-10-20T20:57:18.769Z,19.85
2022-10-20T20:59:45.148Z,18.75
2022-10-20T21:02:11.497Z,14.52
2022-10-20T21:04:37.862Z,20.08
2022-10-20T21:07:04.221Z,14.82
2022-10-20T21:09:31.167Z,17.60
2022-10-20T21:11:57.647Z,19.60
2022-10-20T21:14:24.056Z,18.52
2022-10-20T21:16:50.426Z,22.58
2022-10-20T21:19:17.001Z,22.77
2022-10-20T21:21:57.274Z,24.58
2022-10-20T21:24:27.475Z,35.70
2022-10-20T21:26:54.320Z,24.33
2022-10-20T21:29:20.672Z,26.13
2022-10-20T21:31:47.018Z,30.98
2022-10-20T21:34:13.434Z,29.35
2022-10-20T21:36:40.152Z,28.17
2022-10-20T21:39:09.314Z,26.48
2022-10-20T21:41:36.325Z,24.08
2022-10-20T21:44:04.937Z,24.98
2022-10-20T21:46:40.193Z,17.85
2022-10-20T21:49:10.673Z,23.52
2022-10-20T21:51:48.613Z,20.50
2022-10-20T21:54:18.054Z,21.13
2022-10-20T21:56:46.860Z,27.30
2022-10-20T21:59:24.518Z,25.52
2022-10-20T22:01:53.068Z,31.40
2022-10-20T22:04:21.468Z,26.92
2022-10-20T22:06:47.987Z,22.92
2022-10-20T22:09:15.498Z,20.00
2022-10-20T22:11:44.539Z,26.67
2022-10-20T22:14:11.313Z,26.58
2022-10-20T22:16:40.275Z,25.83
2022-10-20T22:19:11.770Z,25.38
2022-10-20T22:21:41.085Z,20.20
2022-10-20T22:24:07.644Z,25.67
2022-10-20T22:26:34.825Z,26.00
2022-10-20T22:29:02.146Z,19.75
2022-10-20T22:31:28.915Z,28.80
2022-10-20T22:33:57.467Z,26.42
2022-10-20T22:36:25.110Z,27.23
2022-10-20T22:38:51.872Z,21.13
2022-10-20T22:41:18.766Z,17.95
2022-10-20T22:43:45.246Z,13.73
2022-10-20T22:46:11.695Z,17.42
2022-10-20T22:48:38.405Z,21.02
2022-10-20T22:51:05.963Z,20.40
2022-10-20T22:53:32.361Z,17.77
2022-10-20T22:56:10.354Z,19.38
2022-10-20T22:58:37.044Z,18.05
2022-10-20T23:01:18.630Z,20.35
2022-10-20T23:03:46.034Z,18.02
2022-10-20T23:06:16.168Z,18.15
2022-10-20T23:08:46.108Z,18.33
2022-10-20T23:11:14.332Z,18.65
2022-10-20T23:13:40.778Z,17.65
2022-10-20T23:16:07.688Z,18.65
2022-10-20T23:18:34.609Z,20.73
2022-10-20T23:21:01.035Z,17.25
2022-10-20T23:23:27.415Z,26.75
2022-10-20T23:25:54.056Z,24.63
2022-10-20T23:28:20.984Z,23.98
2022-10-20T23:30:47.698Z,17.27
2022-10-20T23:33:14.079Z,24.88
2022-10-20T23:35:40.769Z,18.95
2022-10-20T23:38:09.371Z,20.17
2022-10-20T23:40:36.300Z,18.92
2022-10-20T23:43:02.847Z,14.73
2022-10-20T23:45:30.918Z,19.60
2022-10-20T23:48:00.419Z,19.85
2022-10-20T23:50:26.853Z,28.65
2022-10-20T23:52:53.236Z,20.63
2022-10-20T23:55:19.889Z,21.90
2022-10-20T23:57:46.290Z,16.10
