createdAt,value
2023-03-22T00:02:05.854Z,100831.53
2023-03-22T00:04:32.732Z,100829.78
2023-03-22T00:06:59.341Z,100831.38
2023-03-22T00:09:26.040Z,100834.91
2023-03-22T00:11:52.631Z,100826.25
2023-03-22T00:14:19.457Z,100830.50
2023-03-22T00:16:46.468Z,100831.38
2023-03-22T00:19:16.513Z,100824.66
2023-03-22T00:21:43.413Z,100821.13
2023-03-22T00:24:09.907Z,100814.09
2023-03-22T00:26:36.393Z,100811.44
2023-03-22T00:29:02.905Z,100817.78
2023-03-22T00:31:29.486Z,100812.56
2023-03-22T00:33:56.246Z,100801.59
2023-03-22T00:36:22.884Z,100801.78
2023-03-22T00:38:49.345Z,100796.59
2023-03-22T00:41:18.136Z,100789.63
2023-03-22T00:43:46.516Z,100786.97
2023-03-22T00:46:14.768Z,100791.31
2023-03-22T00:48:41.831Z,100791.47
2023-03-22T00:51:09.488Z,100784.69
2023-03-22T00:53:37.052Z,100787.22
2023-03-22T00:56:05.660Z,100785.53
2023-03-22T00:58:32.931Z,100780.50
2023-03-22T01:00:59.522Z,100776.06
2023-03-22T01:03:26.071Z,100771.94
2023-03-22T01:05:57.408Z,100774.53
2023-03-22T01:08:24.512Z,100772.88
2023-03-22T01:10:51.271Z,100764.13
2023-03-22T01:13:18.508Z,100761.53
2023-03-22T01:15:45.505Z,100758.13
2023-03-22T01:18:12.373Z,100755.53
2023-03-22T01:20:39.230Z,100753.94
2023-03-22T01:23:06.274Z,100751.19
2023-03-22T01:25:32.860Z,100748.72
2023-03-22T01:27:59.406Z,100745.13
2023-03-22T01:30:26.040Z,100736.72
2023-03-22T01:32:52.597Z,100745.38
2023-03-22T01:35:19.530Z,100735.81
2023-03-22T01:37:46.521Z,100733.28
2023-03-22T01:40:14.958Z,100720.50
2023-03-22T01:42:41.608Z,100720.59
2023-03-22T01:45:14.116Z,100713.81
2023-03-22T01:47:45.744Z,100710.44
2023-03-22T01:50:12.541Z,100710.69
2023-03-22T01:52:40.678Z,100702.06
2023-03-22T01:55:09.397Z,100696.88
2023-03-22T01:57:39.331Z,100700.47
2023-03-22T02:00:10.888Z,100695.44
2023-03-22T02:02:37.559Z,100696.41
2023-03-22T02:05:04.674Z,100694.69
2023-03-22T02:07:31.867Z,100692.09
2023-03-22T02:09:59.571Z,100683.50
2023-03-22T02:12:38.761Z,100688.97
2023-03-22T02:15:25.691Z,100676.78
2023-03-22T02:18:30.433Z,100670.66
2023-03-22T02:21:40.668Z,100666.31
2023-03-22T02:24:33.018Z,100666.50
2023-03-22T02:27:18.499Z,100658.06
2023-03-22T02:30:16.286Z,100661.81
2023-03-22T02:32:42.720Z,100654.91
2023-03-22T02:35:36.651Z,100648.88
2023-03-22T02:38:18.024Z,100641.06
2023-03-22T02:40:49.909Z,100637.66
2023-03-22T02:43:41.628Z,100646.50
2023-03-22T02:46:25.055Z,100641.44
2023-03-22T02:49:14.416Z,100642.34
2023-03-22T02:51:43.644Z,100644.94
2023-03-22T02:54:18.528Z,100646.84
2023-03-22T02:56:54.075Z,100641.94
2023-03-22T02:59:23.646Z,100632.44
2023-03-22T03:01:57.184Z,100631.53
2023-03-22T03:04:42.064Z,100631.47
2023-03-22T03:07:12.249Z,100632.31
2023-03-22T03:09:41.807Z,100629.88
2023-03-22T03:12:23.461Z,100641.41
2023-03-22T03:14:50.331Z,100633.66
2023-03-22T03:17:29.261Z,100635.22
2023-03-22T03:20:24.329Z,100630.03
2023-03-22T03:23:08.790Z,100631.97
2023-03-22T03:25:43.351Z,100639.00
2023-03-22T03:28:10.128Z,100626.13
2023-03-22T03:30:48.103Z,100625.28
2023-03-22T03:33:19.781Z,100619.31
2023-03-22T03:35:54.649Z,100616.88
2023-03-22T03:38:25.912Z,100621.09
2023-03-22T03:40:58.577Z,100620.16
2023-03-22T03:43:28.097Z,100613.56
2023-03-22T03:45:55.480Z,100612.72
2023-03-22T03:48:28.089Z,100620.97
2023-03-22T03:50:57.453Z,100617.47
2023-03-22T03:53:24.360Z,100616.47
2023-03-22T03:55:51.138Z,100613.13
2023-03-22T03:58:17.653Z,100615.88
2023-03-22T04:00:46.376Z,100616.88
2023-03-22T04:03:14.338Z,100610.78
2023-03-22T04:05:41.407Z,100614.03
2023-03-22T04:08:08.664Z,100618.41
2023-03-22T04:10:35.288Z,100616.03
2023-03-22T04:13:01.947Z,100617.81
2023-03-22T04:15:28.489Z,100610.19
2023-03-22T04:17:55.298Z,100613.63
2023-03-22T04:20:21.938Z,100612.91
2023-03-22T04:22:49.098Z,100607.13
2023-03-22T04:25:18.528Z,100605.31
2023-03-22T04:27:51.290Z,100601.94
2023-03-22T04:30:22.553Z,100599.59
2023-03-22T04:32:49.556Z,100595.91
2023-03-22T04:35:16.346Z,100593.38
2023-03-22T04:37:43.170Z,100596.03
2023-03-22T04:40:15.983Z,100587.34
2023-03-22T04:42:43.895Z,100596.94
2023-03-22T04:45:12.004Z,100598.56
2023-03-22T04:47:38.884Z,100598.75
2023-03-22T04:50:07.740Z,100597.91
2023-03-22T04:52:34.274Z,100599.53
2023-03-22T04:55:01.404Z,100598.75
2023-03-22T04:57:27.883Z,100596.78
2023-03-22T04:59:54.389Z,100598.50
2023-03-22T05:02:20.937Z,100594.94
2023-03-22T05:04:47.529Z,100595.63
2023-03-22T05:07:14.114Z,100594.69
2023-03-22T05:09:40.767Z,100596.38
2023-03-22T05:12:07.593Z,100595.38
2023-03-22T05:14:34.115Z,100595.59
2023-03-22T05:17:00.683Z,100596.44
2023-03-22T05:19:27.666Z,100589.59
2023-03-22T05:21:58.441Z,100598.19
2023-03-22T05:24:27.439Z,100596.38
2023-03-22T05:26:54.043Z,100596.31
2023-03-22T05:29:21.493Z,100594.47
2023-03-22T05:31:48.573Z,100593.69
2023-03-22T05:36:40.938Z,100597.88
2023-03-22T05:39:08.758Z,100592.69
2023-03-22T05:41:36.745Z,100583.22
2023-03-22T05:44:04.509Z,100587.34
2023-03-22T05:46:31.706Z,100585.59
2023-03-22T05:48:58.209Z,100596.56
2023-03-22T05:51:25.947Z,100588.72
2023-03-22T05:53:53.810Z,100592.94
2023-03-22T05:56:24.356Z,100587.59
2023-03-22T05:58:51.801Z,100581.47
2023-03-22T06:01:20.724Z,100580.47
2023-03-22T06:03:48.562Z,100584.59
2023-03-22T06:06:15.879Z,100588.78
2023-03-22T06:08:42.830Z,100566.97
2023-03-22T06:11:09.681Z,100584.22
2023-03-22T06:13:37.423Z,100587.53
2023-03-22T06:16:05.482Z,100589.16
2023-03-22T06:18:33.061Z,100593.44
2023-03-22T06:21:00.155Z,100586.34
2023-03-22T06:23:27.002Z,100588.03
2023-03-22T06:25:53.568Z,100581.09
2023-03-22T06:28:20.172Z,100580.97
2023-03-22T06:30:46.726Z,100581.66
2023-03-22T06:33:13.826Z,100573.03
2023-03-22T06:35:40.293Z,100563.44
2023-03-22T06:38:06.933Z,100566.66
2023-03-22T06:40:34.754Z,100569.13
2023-03-22T06:43:05.177Z,100563.00
2023-03-22T06:45:33.634Z,100565.53
2023-03-22T06:48:01.077Z,100562.84
2023-03-22T06:50:28.957Z,100566.28
2023-03-22T06:52:56.141Z,100563.53
2023-03-22T06:55:22.812Z,100560.94
2023-03-22T06:57:49.274Z,100554.97
2023-03-22T07:00:16.690Z,100553.22
2023-03-22T07:02:43.167Z,100551.47
2023-03-22T07:05:09.752Z,100557.56
2023-03-22T07:07:36.350Z,100563.69
2023-03-22T07:10:02.971Z,100555.75
2023-03-22T07:12:29.455Z,100561.78
2023-03-22T07:14:56.038Z,100547.53
2023-03-22T07:17:22.486Z,100554.91
2023-03-22T07:19:49.179Z,100554.47
2023-03-22T07:22:15.854Z,100557.09
2023-03-22T07:24:55.640Z,100559.59
2023-03-22T07:27:23.850Z,100559.00
2023-03-22T07:29:50.367Z,100558.34
2023-03-22T07:32:17.021Z,100547.31
2023-03-22T07:34:43.773Z,100545.53
2023-03-22T07:37:10.352Z,100550.19
2023-03-22T07:39:37.131Z,100554.69
2023-03-22T07:42:03.800Z,100547.34
2023-03-22T07:44:30.818Z,100549.03
2023-03-22T07:46:57.393Z,100551.50
2023-03-22T07:49:24.104Z,100560.06
2023-03-22T07:51:50.914Z,100561.72
2023-03-22T07:54:32.111Z,100565.03
2023-03-22T07:56:59.319Z,100556.94
2023-03-22T07:59:26.296Z,100556.78
2023-03-22T08:01:52.855Z,100564.50
2023-03-22T08:04:21.140Z,100564.09
2023-03-22T08:06:47.638Z,100548.16
2023-03-22T08:09:14.124Z,100563.75
2023-03-22T08:11:40.625Z,100568.13
2023-03-22T08:14:07.610Z,100570.13
2023-03-22T08:16:34.203Z,100569.28
2023-03-22T08:19:01.008Z,100567.44
2023-03-22T08:21:28.249Z,100573.88
2023-03-22T08:23:54.768Z,100568.22
2023-03-22T08:26:22.167Z,100567.91
2023-03-22T08:28:48.648Z,100575.53
2023-03-22T08:31:17.486Z,100581.06
2023-03-22T08:33:44.446Z,100575.88
2023-03-22T08:36:14.076Z,100582.38
2023-03-22T08:38:42.506Z,100582.28
2023-03-22T08:41:09.202Z,100578.09
2023-03-22T08:43:35.691Z,100578.63
2023-03-22T08:46:02.488Z,100572.25
2023-03-22T08:48:30.935Z,100566.09
2023-03-22T08:50:58.101Z,100569.44
2023-03-22T08:53:24.589Z,100564.72
2023-03-22T08:55:51.541Z,100569.59
2023-03-22T08:58:20.032Z,100573.41
2023-03-22T09:00:49.467Z,100565.31
2023-03-22T09:03:17.333Z,100568.53
2023-03-22T09:05:43.979Z,100564.06
2023-03-22T09:08:18.574Z,100563.31
2023-03-22T09:10:52.557Z,100570.88
2023-03-22T09:13:19.771Z,100558.66
2023-03-22T09:15:46.453Z,100567.69
2023-03-22T09:18:13.477Z,100567.06
2023-03-22T09:20:40.776Z,100564.38
2023-03-22T09:23:07.732Z,100562.78
2023-03-22T09:25:34.369Z,100564.06
2023-03-22T09:28:01.330Z,100552.56
2023-03-22T09:30:27.856Z,100553.75
2023-03-22T09:32:54.477Z,100551.19
2023-03-22T09:35:21.966Z,100551.38
2023-03-22T09:37:49.538Z,100558.81
2023-03-22T09:40:17.806Z,100561.34
2023-03-22T09:42:48.227Z,100556.88
2023-03-22T09:45:30.020Z,100559.47
2023-03-22T09:47:59.030Z,100554.97
2023-03-22T09:50:30.012Z,100548.59
2023-03-22T09:52:57.007Z,100557.50
2023-03-22T09:55:29.551Z,100563.38
2023-03-22T09:58:07.999Z,100553.56
2023-03-22T10:00:34.556Z,100553.88
2023-03-22T10:03:02.141Z,100548.59
2023-03-22T10:05:53.172Z,100547.06
2023-03-22T10:08:46.660Z,100538.00
2023-03-22T10:11:41.123Z,100539.84
2023-03-22T10:14:23.590Z,100531.28
2023-03-22T10:16:56.491Z,100519.88
2023-03-22T10:19:37.010Z,100531.88
2023-03-22T10:22:06.050Z,100515.31
2023-03-22T10:24:38.400Z,100533.16
2023-03-22T10:27:15.044Z,100529.47
2023-03-22T10:29:46.908Z,100536.91
2023-03-22T10:32:19.823Z,100532.47
2023-03-22T10:34:46.906Z,100543.81
2023-03-22T10:37:21.070Z,100550.84
2023-03-22T10:39:56.408Z,100537.09
2023-03-22T10:42:29.803Z,100538.75
2023-03-22T10:45:01.527Z,100540.13
2023-03-22T10:47:38.487Z,100534.06
2023-03-22T10:50:09.352Z,100544.84
2023-03-22T10:52:58.037Z,100540.31
2023-03-22T10:55:25.458Z,100519.63
2023-03-22T10:58:01.067Z,100545.00
2023-03-22T11:00:28.897Z,100521.56
2023-03-22T11:02:59.600Z,100527.38
2023-03-22T11:05:29.706Z,100521.16
2023-03-22T11:07:58.888Z,100505.63
2023-03-22T11:10:28.502Z,100521.34
2023-03-22T11:13:07.154Z,100528.97
2023-03-22T11:15:36.421Z,100530.91
2023-03-22T11:18:07.294Z,100515.53
2023-03-22T11:20:34.913Z,100512.06
2023-03-22T11:23:04.954Z,100514.81
2023-03-22T11:25:35.295Z,100524.28
2023-03-22T11:28:04.833Z,100517.19
2023-03-22T11:30:34.084Z,100530.88
2023-03-22T11:33:00.872Z,100517.94
2023-03-22T11:35:30.396Z,100521.88
2023-03-22T11:37:56.959Z,100515.34
2023-03-22T11:40:26.631Z,100521.88
2023-03-22T11:43:03.839Z,100508.22
2023-03-22T11:45:35.664Z,100505.50
2023-03-22T11:48:08.849Z,100514.41
2023-03-22T11:50:39.139Z,100516.44
2023-03-22T11:53:12.067Z,100508.84
2023-03-22T11:55:39.218Z,100516.75
2023-03-22T11:58:07.207Z,100505.56
2023-03-22T12:00:37.763Z,100499.47
2023-03-22T12:03:19.066Z,100511.22
2023-03-22T12:05:49.399Z,100513.81
2023-03-22T12:08:45.372Z,100506.25
2023-03-22T12:11:21.106Z,100500.63
2023-03-22T12:13:54.568Z,100502.31
2023-03-22T12:16:26.561Z,100498.63
2023-03-22T12:19:14.222Z,100495.44
2023-03-22T12:21:41.759Z,100497.09
2023-03-22T12:24:22.625Z,100487.09
2023-03-22T12:26:52.901Z,100494.06
2023-03-22T12:29:20.260Z,100500.44
2023-03-22T12:32:01.453Z,100500.44
2023-03-22T12:34:43.957Z,100503.72
2023-03-22T12:37:17.814Z,100505.22
2023-03-22T12:39:52.178Z,100504.31
2023-03-22T12:42:29.294Z,100507.09
2023-03-22T12:45:05.580Z,100512.97
2023-03-22T12:47:41.834Z,100507.69
2023-03-22T12:50:19.739Z,100506.34
2023-03-22T12:52:56.654Z,100502.72
2023-03-22T12:55:27.956Z,100503.66
2023-03-22T12:57:54.957Z,100497.00
2023-03-22T13:00:51.286Z,100500.31
2023-03-22T13:03:18.236Z,100505.34
2023-03-22T13:05:50.756Z,100494.78
2023-03-22T13:08:21.914Z,100500.13
2023-03-22T13:11:03.896Z,100497.28
2023-03-22T13:13:42.207Z,100492.59
2023-03-22T13:16:11.856Z,100493.50
2023-03-22T13:18:58.337Z,100499.66
2023-03-22T13:21:33.591Z,100488.63
2023-03-22T13:24:06.515Z,100488.53
2023-03-22T13:26:37.232Z,100493.44
2023-03-22T13:29:32.717Z,100488.22
2023-03-22T13:32:06.149Z,100489.91
2023-03-22T13:34:44.290Z,100475.84
2023-03-22T13:37:25.650Z,100480.31
2023-03-22T13:39:52.334Z,100481.50
2023-03-22T13:42:22.512Z,100476.94
2023-03-22T13:45:01.860Z,100462.41
2023-03-22T13:47:47.588Z,100460.03
2023-03-22T13:50:29.644Z,100450.09
2023-03-22T13:53:05.012Z,100450.03
2023-03-22T13:55:48.087Z,100444.81
2023-03-22T13:58:38.875Z,100448.66
2023-03-22T14:01:23.926Z,100442.06
2023-03-22T14:03:51.117Z,100446.44
2023-03-22T14:06:28.826Z,100437.94
2023-03-22T14:09:11.170Z,100446.59
2023-03-22T14:11:48.809Z,100443.41
2023-03-22T14:14:24.626Z,100446.78
2023-03-22T14:16:58.964Z,100439.94
2023-03-22T14:19:32.851Z,100439.22
2023-03-22T14:52:47.463Z,100431.13
2023-03-22T14:55:20.504Z,100437.94
2023-03-22T14:57:53.417Z,100428.19
2023-03-22T15:00:22.363Z,100444.66
2023-03-22T15:02:56.467Z,100438.63
2023-03-22T15:05:26.636Z,100439.44
2023-03-22T15:08:17.334Z,100432.38
2023-03-22T15:10:45.333Z,100432.28
2023-03-22T15:13:12.953Z,100429.88
2023-03-22T15:15:43.302Z,100430.72
2023-03-22T15:18:14.656Z,100428.00
2023-03-22T15:20:42.281Z,100419.16
2023-03-22T15:23:19.960Z,100420.94
2023-03-22T15:25:49.487Z,100416.75
2023-03-22T15:28:21.129Z,100417.56
2023-03-22T15:30:51.442Z,100415.91
2023-03-22T15:33:27.911Z,100409.13
2023-03-22T15:35:56.591Z,100415.22
2023-03-22T15:38:46.963Z,100404.56
2023-03-22T15:41:21.323Z,100396.53
2023-03-22T15:43:48.580Z,100397.56
2023-03-22T15:46:19.019Z,100393.09
2023-03-22T15:49:19.287Z,100387.25
2023-03-22T15:51:46.653Z,100395.91
2023-03-22T15:54:21.940Z,100397.81
2023-03-22T15:56:49.743Z,100381.44
2023-03-22T15:59:25.220Z,100396.91
2023-03-22T16:01:51.882Z,100394.31
2023-03-22T16:04:18.905Z,100392.59
2023-03-22T16:06:46.003Z,100392.53
2023-03-22T16:09:13.253Z,100391.31
2023-03-22T16:11:42.674Z,100387.81
2023-03-22T16:14:12.655Z,100391.53
2023-03-22T16:16:39.497Z,100401.75
2023-03-22T16:19:06.199Z,100405.28
2023-03-22T16:21:34.104Z,100399.34
2023-03-22T16:24:02.220Z,100397.81
2023-03-22T16:26:29.693Z,100409.19
2023-03-22T16:28:56.731Z,100398.94
2023-03-22T16:31:24.005Z,100396.34
2023-03-22T16:33:51.430Z,100401.63
2023-03-22T16:36:23.499Z,100400.81
2023-03-22T16:38:50.989Z,100404.31
2023-03-22T16:41:28.627Z,100393.88
2023-03-22T16:43:58.309Z,100399.19
2023-03-22T16:46:27.192Z,100393.88
2023-03-22T16:48:53.845Z,100393.00
2023-03-22T16:51:30.807Z,100397.44
2023-03-22T16:53:59.187Z,100397.44
2023-03-22T16:56:30.541Z,100396.59
2023-03-22T16:58:59.810Z,100396.59
2023-03-22T17:01:26.596Z,100399.97
2023-03-22T17:03:56.124Z,100392.22
2023-03-22T17:06:26.223Z,100397.44
2023-03-22T17:08:55.314Z,100387.94
2023-03-22T17:11:28.808Z,100378.44
2023-03-22T17:14:03.375Z,100384.41
2023-03-22T17:16:32.892Z,100387.09
2023-03-22T17:18:59.535Z,100399.28
2023-03-22T17:21:26.224Z,100389.69
2023-03-22T17:23:52.924Z,100385.22
2023-03-22T17:26:19.547Z,100381.63
2023-03-22T17:28:46.466Z,100397.28
2023-03-22T17:31:15.825Z,100374.75
2023-03-22T17:33:42.625Z,100391.03
2023-03-22T17:36:13.100Z,100393.63
2023-03-22T17:38:45.928Z,100396.97
2023-03-22T17:41:26.533Z,100402.28
2023-03-22T17:43:53.132Z,100395.41
2023-03-22T17:48:49.348Z,100397.53
2023-03-22T17:51:16.279Z,100387.00
2023-03-22T17:54:33.905Z,100391.47
2023-03-22T17:56:57.570Z,100376.94
2023-03-22T17:59:16.116Z,100390.72
2023-03-22T18:01:42.931Z,100375.25
2023-03-22T18:04:09.754Z,100373.41
2023-03-22T18:06:36.632Z,100369.97
2023-03-22T18:09:04.448Z,100372.50
2023-03-22T18:11:31.041Z,100378.63
2023-03-22T18:14:10.737Z,100378.63
2023-03-22T18:16:53.127Z,100380.13
2023-03-22T18:21:56.717Z,100381.78
2023-03-22T18:24:27.046Z,100386.06
2023-03-22T18:27:11.063Z,100384.50
2023-03-22T18:29:38.237Z,100386.44
2023-03-22T18:32:17.281Z,100375.19
2023-03-22T18:34:45.590Z,100376.03
2023-03-22T18:37:13.817Z,100371.81
2023-03-22T18:40:17.621Z,100372.59
2023-03-22T18:42:41.020Z,100370.03
2023-03-22T18:45:17.056Z,100369.03
2023-03-22T18:47:44.094Z,100372.41
2023-03-22T18:50:13.267Z,100380.13
2023-03-22T18:53:12.208Z,100374.16
2023-03-22T18:55:29.894Z,100365.59
2023-03-22T18:58:02.916Z,100367.44
2023-03-22T19:00:29.587Z,100366.69
2023-03-22T19:02:57.204Z,100366.59
2023-03-22T19:05:23.879Z,100358.78
2023-03-22T19:08:05.224Z,100364.00
2023-03-22T19:10:40.424Z,100355.25
2023-03-22T19:13:07.856Z,100369.09
2023-03-22T19:15:44.993Z,100356.09
2023-03-22T19:18:15.443Z,100345.59
2023-03-22T19:20:42.083Z,100352.56
2023-03-22T19:23:09.049Z,100360.66
2023-03-22T19:25:35.806Z,100352.72
2023-03-22T19:28:03.409Z,100347.44
2023-03-22T19:30:30.569Z,100345.50
2023-03-22T19:33:24.296Z,100344.00
2023-03-22T19:35:53.850Z,100338.97
2023-03-22T19:38:21.516Z,100344.34
2023-03-22T19:41:35.038Z,100334.84
2023-03-22T19:43:36.642Z,100340.00
2023-03-22T19:46:03.940Z,100332.09
2023-03-22T19:48:31.119Z,100328.25
2023-03-22T19:51:00.857Z,100333.84
2023-03-22T19:54:11.184Z,100322.88
2023-03-22T19:56:14.158Z,100323.03
2023-03-22T19:58:41.233Z,100318.03
2023-03-22T20:01:10.317Z,100320.78
2023-03-22T20:03:38.943Z,100323.38
2023-03-22T20:06:11.336Z,100310.38
2023-03-22T20:08:39.326Z,100306.09
2023-03-22T20:11:07.026Z,100303.41
2023-03-22T20:13:33.986Z,100290.38
2023-03-22T20:16:00.699Z,100283.44
2023-03-22T20:18:27.383Z,100293.84
2023-03-22T20:20:54.208Z,100291.97
2023-03-22T20:23:22.333Z,100296.34
2023-03-22T20:25:54.971Z,100290.31
2023-03-22T20:28:23.386Z,100294.59
2023-03-22T20:30:51.402Z,100293.66
2023-03-22T20:33:18.726Z,100288.34
2023-03-22T20:35:47.283Z,100296.06
2023-03-22T20:38:14.147Z,100295.16
2023-03-22T20:40:41.148Z,100286.44
2023-03-22T20:43:08.047Z,100281.28
2023-03-22T20:45:34.748Z,100279.63
2023-03-22T20:48:02.950Z,100283.97
2023-03-22T20:50:29.707Z,100283.88
2023-03-22T20:52:56.436Z,100285.50
2023-03-22T20:55:23.445Z,100274.50
2023-03-22T20:57:50.323Z,100272.00
2023-03-22T21:00:18.820Z,100274.94
2023-03-22T21:02:46.462Z,100272.34
2023-03-22T21:05:16.134Z,100275.13
2023-03-22T21:07:44.097Z,100280.41
2023-03-22T21:10:12.706Z,100259.75
2023-03-22T21:12:40.316Z,100269.25
2023-03-22T21:15:09.711Z,100269.25
2023-03-22T21:17:36.874Z,100269.97
2023-03-22T21:20:05.047Z,100262.25
2023-03-22T21:22:32.393Z,100268.31
2023-03-22T21:24:59.915Z,100266.47
2023-03-22T21:27:30.346Z,100262.16
2023-03-22T21:29:57.391Z,100250.84
2023-03-22T21:32:24.251Z,100261.44
2023-03-22T21:34:50.899Z,100258.00
2023-03-22T21:37:18.207Z,100248.50
2023-03-22T21:39:45.156Z,100250.28
2023-03-22T21:42:11.957Z,100257.41
2023-03-22T21:44:38.692Z,100250.44
2023-03-22T21:47:06.352Z,100253.19
2023-03-22T21:49:33.561Z,100248.16
2023-03-22T21:52:05.185Z,100252.44
2023-03-22T21:54:31.905Z,100245.56
2023-03-22T21:56:59.102Z,100243.88
2023-03-22T21:59:28.104Z,100233.28
2023-03-22T22:01:55.806Z,100234.06
2023-03-22T22:04:22.811Z,100223.66
2023-03-22T22:06:49.954Z,100227.78
2023-03-22T22:09:19.617Z,100232.78
2023-03-22T22:11:46.199Z,100233.63
2023-03-22T22:14:12.968Z,100234.38
2023-03-22T22:16:39.644Z,100229.16
2023-03-22T22:19:06.472Z,100235.03
2023-03-22T22:21:34.586Z,100238.59
2023-03-22T22:24:01.740Z,100240.25
2023-03-22T22:26:29.011Z,100228.31
2023-03-22T22:29:00.137Z,100223.50
2023-03-22T22:31:30.393Z,100228.88
2023-03-22T22:33:59.003Z,100225.63
2023-03-22T22:36:30.002Z,100234.06
2023-03-22T22:38:57.507Z,100231.56
2023-03-22T22:41:24.334Z,100228.38
2023-03-22T22:43:51.085Z,100227.88
2023-03-22T22:46:17.696Z,100237.25
2023-03-22T22:48:45.934Z,100234.66
2023-03-22T22:51:19.938Z,100231.31
2023-03-22T22:53:50.560Z,100234.59
2023-03-22T22:56:20.401Z,100229.66
2023-03-22T22:58:47.702Z,100218.50
2023-03-22T23:01:17.141Z,100223.69
2023-03-22T23:03:43.988Z,100214.03
2023-03-22T23:06:20.487Z,100213.09
2023-03-22T23:08:49.933Z,100214.03
2023-03-22T23:11:20.206Z,100212.34
2023-03-22T23:13:47.396Z,100202.78
2023-03-22T23:16:16.839Z,100202.69
2023-03-22T23:18:54.400Z,100212.28
2023-03-22T23:21:22.080Z,100199.34
2023-03-22T23:23:50.119Z,100201.94
2023-03-22T23:26:22.420Z,100187.09
2023-03-22T23:28:58.030Z,100191.34
2023-03-22T23:31:30.525Z,100181.03
2023-03-22T23:34:03.263Z,100190.44
2023-03-22T23:36:31.618Z,100176.69
2023-03-22T23:39:01.901Z,100170.63
2023-03-22T23:41:33.592Z,100178.34
2023-03-22T23:44:02.044Z,100175.75
2023-03-22T23:46:30.005Z,100175.75
2023-03-22T23:48:59.746Z,100174.81
2023-03-22T23:51:28.041Z,100179.03
2023-03-22T23:53:54.935Z,100178.00
2023-03-22T23:56:22.955Z,100176.91
2023-03-22T23:58:52.103Z,100170.78
