createdAt,value
2019-01-27T12:58:11.213Z,1.47
2019-01-27T13:00:44.394Z,1.57
2019-01-27T13:03:14.149Z,1.30
2019-01-27T13:05:43.940Z,1.20
2019-01-27T13:08:13.683Z,1.10
2019-01-27T13:10:43.442Z,1.40
2019-01-27T13:13:13.252Z,1.30
2019-01-27T13:15:42.965Z,1.30
2019-01-27T13:18:12.700Z,1.20
2019-01-27T13:20:42.452Z,1.40
2019-01-27T13:23:12.212Z,1.50
2019-01-27T13:25:42.895Z,1.37
2019-01-27T13:28:12.631Z,1.50
2019-01-27T13:30:42.562Z,1.50
2019-01-27T13:33:12.307Z,1.40
2019-01-27T13:35:42.096Z,1.50
2019-01-27T13:38:11.823Z,1.40
2019-01-27T13:40:41.609Z,1.57
2019-01-27T13:43:11.353Z,1.40
2019-01-27T13:45:41.075Z,1.33
2019-01-27T13:48:10.827Z,1.53
2019-01-27T13:50:40.547Z,1.63
2019-01-27T13:53:10.293Z,1.70
2019-01-27T13:55:40.065Z,1.70
2019-01-27T13:58:09.806Z,1.93
2019-01-27T14:00:41.726Z,1.40
2019-01-27T14:03:11.448Z,1.50
2019-01-27T14:05:41.278Z,1.30
2019-01-27T14:08:10.991Z,1.80
2019-01-27T14:10:40.739Z,1.47
2019-01-27T14:13:10.574Z,1.57
2019-01-27T14:15:40.602Z,1.70
2019-01-27T14:18:11.394Z,2.03
2019-01-27T14:20:41.129Z,1.60
2019-01-27T14:23:10.882Z,1.70
2019-01-27T14:25:41.121Z,1.80
2019-01-27T14:28:12.153Z,2.00
2019-01-27T14:30:44.502Z,2.10
2019-01-27T14:33:14.216Z,2.20
2019-01-27T14:35:43.967Z,1.90
2019-01-27T14:38:13.708Z,1.90
2019-01-27T14:40:43.661Z,2.00
2019-01-27T14:43:13.377Z,2.10
2019-01-27T14:45:43.147Z,2.37
2019-01-27T14:48:12.956Z,1.93
2019-01-27T14:50:47.859Z,2.50
2019-01-27T14:53:17.590Z,1.90
2019-01-27T14:55:47.403Z,1.77
2019-01-27T14:58:17.139Z,1.97
2019-01-27T15:00:46.885Z,2.37
2019-01-27T15:03:16.677Z,2.00
2019-01-27T15:05:46.427Z,2.33
2019-01-27T15:08:16.154Z,2.30
2019-01-27T15:10:45.900Z,2.30
2019-01-27T15:13:15.619Z,2.60
2019-01-27T15:15:45.431Z,2.53
2019-01-27T15:18:15.230Z,2.80
2019-01-27T15:20:48.430Z,2.80
2019-01-27T15:23:18.150Z,2.83
2019-01-27T15:25:47.890Z,3.10
2019-01-27T15:28:17.630Z,3.10
2019-01-27T15:30:47.397Z,3.90
2019-01-27T15:33:17.130Z,3.20
2019-01-27T15:35:46.850Z,3.50
2019-01-27T15:38:17.745Z,3.50
2019-01-27T15:40:47.568Z,4.10
2019-01-27T15:43:17.315Z,4.00
2019-01-27T15:45:48.021Z,4.80
2019-01-27T15:48:17.802Z,4.10
2019-01-27T15:50:47.540Z,4.80
2019-01-27T15:53:17.260Z,4.43
2019-01-27T15:55:47.013Z,4.57
2019-01-27T15:58:16.784Z,4.70
2019-01-27T16:00:46.535Z,4.57
2019-01-27T16:03:16.268Z,6.00
2019-01-27T16:05:46.056Z,4.83
2019-01-27T16:08:15.777Z,5.67
2019-01-27T16:10:45.533Z,5.80
2019-01-27T16:13:15.256Z,5.73
2019-01-27T16:15:45.019Z,6.00
2019-01-27T16:18:14.761Z,5.10
2019-01-27T16:20:44.526Z,5.60
2019-01-27T16:23:15.909Z,6.10
2019-01-27T16:25:45.651Z,5.83
2019-01-27T16:28:15.457Z,6.10
2019-01-27T16:30:55.533Z,6.33
2019-01-27T16:33:36.185Z,7.73
2019-01-27T16:36:05.942Z,7.63
2019-01-27T16:38:35.782Z,8.33
2019-01-27T16:41:05.508Z,9.43
2019-01-27T16:43:35.253Z,10.83
2019-01-27T16:46:04.995Z,10.60
2019-01-27T16:48:52.783Z,11.33
2019-01-27T16:51:22.557Z,12.27
2019-01-27T16:53:52.321Z,12.87
2019-01-27T16:56:22.099Z,14.13
2019-01-27T16:58:51.847Z,14.93
2019-01-27T17:01:21.633Z,16.10
2019-01-27T17:03:51.370Z,17.60
2019-01-27T17:06:21.141Z,18.10
2019-01-27T17:08:50.874Z,16.77
2019-01-27T17:11:20.614Z,9.60
2019-01-27T17:13:50.412Z,8.23
2019-01-27T17:16:20.226Z,8.50
2019-01-27T17:18:50.040Z,8.37
2019-01-27T17:21:19.886Z,8.47
2019-01-27T17:23:49.700Z,8.67
2019-01-27T17:26:19.468Z,5.43
2019-01-27T17:28:49.192Z,3.87
2019-01-27T17:31:18.950Z,3.00
2019-01-27T17:33:48.737Z,2.90
2019-01-27T17:36:18.476Z,2.90
2019-01-27T17:38:48.257Z,2.73
2019-01-27T17:41:18.018Z,3.10
2019-01-27T17:43:47.763Z,2.80
2019-01-27T17:46:17.525Z,3.20
2019-01-27T17:48:47.279Z,2.83
2019-01-27T17:51:17.037Z,2.70
2019-01-27T17:53:48.120Z,2.93
2019-01-27T17:56:18.414Z,2.77
2019-01-27T17:59:11.467Z,2.97
2019-01-27T18:01:43.713Z,2.70
2019-01-27T18:04:27.114Z,2.90
2019-01-27T18:07:04.387Z,3.00
2019-01-27T18:09:38.668Z,3.23
2019-01-27T18:12:10.075Z,3.03
2019-01-27T18:14:40.182Z,3.07
2019-01-27T18:17:09.995Z,3.33
2019-01-27T18:19:39.710Z,3.63
2019-01-27T18:22:09.470Z,4.00
2019-01-27T18:24:40.473Z,4.20
2019-01-27T18:27:10.239Z,3.97
2019-01-27T18:29:40.065Z,4.20
2019-01-27T18:32:09.793Z,3.90
2019-01-27T18:34:39.682Z,5.00
2019-01-27T18:37:09.496Z,4.50
2019-01-27T18:39:39.226Z,4.30
2019-01-27T18:42:09.054Z,4.30
2019-01-27T18:44:38.774Z,4.30
2019-01-27T18:47:08.559Z,4.90
2019-01-27T18:49:38.303Z,5.10
2019-01-27T18:52:08.059Z,4.50
2019-01-27T18:54:58.663Z,4.97
2019-01-27T18:57:30.942Z,4.20
2019-01-27T19:00:02.324Z,4.77
2019-01-27T19:02:36.312Z,4.60
2019-01-27T19:05:13.636Z,5.30
2019-01-27T19:07:45.010Z,6.90
2019-01-27T19:10:16.401Z,4.50
2019-01-27T19:12:50.791Z,5.13
2019-01-27T19:15:38.204Z,4.70
2019-01-27T19:18:25.568Z,4.40
2019-01-27T19:20:56.958Z,4.73
2019-01-27T19:23:30.231Z,4.37
2019-01-27T19:26:10.648Z,4.43
2019-01-27T19:28:42.115Z,4.33
2019-01-27T19:31:22.554Z,4.60
2019-01-27T19:33:59.977Z,5.17
2019-01-27T19:36:37.216Z,4.70
2019-01-27T19:39:13.140Z,4.47
2019-01-27T19:41:50.761Z,5.23
2019-01-27T19:44:22.191Z,4.93
2019-01-27T19:46:56.239Z,4.70
2019-01-27T19:49:27.714Z,5.10
2019-01-27T19:51:59.100Z,5.80
2019-01-27T19:54:46.945Z,5.83
2019-01-27T19:57:33.603Z,6.13
2019-01-27T20:00:13.115Z,7.37
2019-01-27T20:02:44.575Z,6.60
2019-01-27T20:05:15.996Z,6.50
2019-01-27T20:07:59.462Z,6.67
2019-01-27T20:10:46.033Z,6.90
2019-01-27T20:13:23.535Z,6.60
2019-01-27T20:16:09.858Z,7.67
2019-01-27T20:18:53.256Z,7.90
2019-01-27T20:21:33.227Z,8.27
2019-01-27T20:24:16.765Z,8.43
2019-01-27T20:26:57.363Z,7.57
2019-01-27T20:29:34.787Z,7.90
2019-01-27T20:32:08.872Z,8.03
2019-01-27T20:34:43.232Z,8.00
2019-01-27T20:37:14.607Z,8.27
2019-01-27T20:39:46.023Z,7.63
2019-01-27T20:42:22.826Z,8.40
2019-01-27T20:44:54.224Z,8.17
2019-01-27T20:47:25.587Z,7.83
2019-01-27T20:49:56.983Z,8.33
2019-01-27T20:52:34.012Z,7.83
2019-01-27T20:55:12.501Z,8.00
2019-01-27T20:57:43.879Z,7.30
2019-01-27T21:00:20.746Z,6.37
2019-01-27T21:03:08.659Z,6.67
2019-01-27T21:05:48.986Z,6.90
2019-01-27T21:08:32.244Z,6.40
2019-01-27T21:11:12.730Z,6.83
2019-01-27T21:13:50.045Z,7.67
2019-01-27T21:16:30.281Z,6.30
2019-01-27T21:19:19.839Z,7.07
2019-01-27T21:21:49.595Z,7.17
2019-01-27T21:24:19.360Z,6.03
2019-01-27T21:26:49.133Z,6.53
2019-01-27T21:29:18.864Z,6.90
2019-01-27T21:31:48.673Z,6.67
2019-01-27T21:34:18.392Z,6.90
2019-01-27T21:36:48.118Z,7.70
2019-01-27T21:39:17.847Z,7.90
2019-01-27T21:41:47.676Z,7.10
2019-01-27T21:44:17.451Z,9.33
2019-01-27T21:46:47.215Z,8.57
2019-01-27T21:49:18.572Z,9.90
2019-01-27T21:51:48.418Z,8.93
2019-01-27T21:54:18.224Z,9.17
2019-01-27T21:56:48.048Z,10.03
2019-01-27T21:59:17.785Z,11.47
2019-01-27T22:01:47.549Z,11.10
2019-01-27T22:04:17.347Z,10.83
2019-01-27T22:06:47.133Z,12.03
2019-01-27T22:09:16.958Z,12.10
2019-01-27T22:11:46.804Z,13.20
2019-01-27T22:14:17.651Z,12.27
2019-01-27T22:16:47.429Z,13.60
2019-01-27T22:19:17.167Z,14.70
2019-01-27T22:21:46.997Z,14.87
2019-01-27T22:24:16.737Z,17.17
2019-01-27T22:26:46.710Z,17.30
2019-01-27T22:29:16.446Z,17.70
2019-01-27T22:31:46.213Z,16.60
2019-01-27T22:34:16.002Z,17.90
2019-01-27T22:36:45.766Z,18.10
2019-01-27T22:39:15.499Z,16.50
2019-01-27T22:41:45.263Z,18.67
2019-01-27T22:44:14.965Z,19.90
2019-01-27T22:46:44.678Z,18.30
2019-01-27T22:49:14.438Z,19.50
2019-01-27T22:51:45.815Z,19.00
2019-01-27T22:54:15.541Z,19.70
2019-01-27T22:56:46.362Z,19.77
2019-01-27T22:59:16.092Z,19.87
2019-01-27T23:01:45.917Z,18.70
2019-01-27T23:04:15.648Z,18.50
2019-01-27T23:06:45.400Z,19.13
2019-01-27T23:09:16.792Z,18.40
2019-01-27T23:11:46.558Z,19.53
2019-01-27T23:14:16.293Z,18.20
2019-01-27T23:16:46.052Z,18.57
2019-01-27T23:19:15.760Z,17.03
2019-01-27T23:21:45.518Z,17.47
2019-01-27T23:24:15.279Z,18.00
2019-01-27T23:26:45.085Z,17.47
2019-01-27T23:29:14.822Z,17.20
2019-01-27T23:31:44.655Z,16.83
2019-01-27T23:34:15.345Z,17.60
2019-01-27T23:36:45.098Z,17.03
2019-01-27T23:39:14.829Z,17.83
2019-01-27T23:41:44.742Z,17.20
2019-01-27T23:44:14.452Z,17.13
2019-01-27T23:46:44.216Z,16.17
2019-01-27T23:49:13.946Z,16.77
2019-01-27T23:51:43.694Z,16.33
2019-01-27T23:54:13.506Z,15.80
2019-01-27T23:56:43.250Z,15.23
2019-01-27T23:59:12.991Z,15.47
