createdAt,value
2019-02-08T00:02:35.307Z,66.37
2019-02-08T00:05:07.578Z,69.70
2019-02-08T00:07:38.818Z,69.23
2019-02-08T00:10:08.486Z,75.00
2019-02-08T00:12:37.871Z,90.43
2019-02-08T00:15:07.373Z,69.33
2019-02-08T00:17:36.884Z,68.87
2019-02-08T00:20:07.781Z,69.53
2019-02-08T00:22:37.126Z,68.30
2019-02-08T00:25:08.912Z,66.90
2019-02-08T00:27:38.231Z,80.00
2019-02-08T00:30:11.043Z,75.43
2019-02-08T00:32:40.406Z,75.53
2019-02-08T00:35:10.381Z,72.30
2019-02-08T00:37:39.766Z,70.13
2019-02-08T00:40:11.192Z,72.90
2019-02-08T00:42:40.581Z,72.77
2019-02-08T00:45:11.401Z,63.57
2019-02-08T00:47:40.813Z,67.57
2019-02-08T00:50:16.245Z,63.63
2019-02-08T00:52:45.698Z,70.57
2019-02-08T00:55:16.100Z,56.80
2019-02-08T00:57:45.556Z,68.17
2019-02-08T01:00:16.330Z,61.03
2019-02-08T01:02:47.451Z,66.67
2019-02-08T01:05:19.484Z,60.07
2019-02-08T01:07:49.006Z,65.03
2019-02-08T01:10:24.423Z,66.80
2019-02-08T01:12:53.910Z,61.63
2019-02-08T01:15:23.910Z,73.23
2019-02-08T01:17:53.280Z,56.87
2019-02-08T01:20:23.489Z,64.50
2019-02-08T01:22:53.013Z,77.90
2019-02-08T01:25:23.802Z,73.80
2019-02-08T01:27:53.633Z,67.20
2019-02-08T01:30:25.118Z,73.07
2019-02-08T01:32:54.476Z,68.60
2019-02-08T01:35:25.510Z,65.87
2019-02-08T01:37:56.023Z,70.57
2019-02-08T01:40:28.410Z,52.40
2019-02-08T01:43:00.002Z,65.77
2019-02-08T01:45:30.695Z,70.13
2019-02-08T01:48:00.840Z,67.83
2019-02-08T01:50:30.721Z,55.67
2019-02-08T01:53:00.373Z,52.63
2019-02-08T01:55:29.899Z,80.03
2019-02-08T01:57:59.731Z,78.40
2019-02-08T02:00:34.926Z,78.60
2019-02-08T02:03:06.395Z,69.97
2019-02-08T02:05:35.785Z,69.63
2019-02-08T02:08:05.622Z,74.30
2019-02-08T02:10:37.127Z,75.13
2019-02-08T02:13:07.774Z,74.63
2019-02-08T02:15:37.354Z,74.60
2019-02-08T02:18:07.788Z,65.40
2019-02-08T02:20:38.649Z,68.47
2019-02-08T02:23:09.684Z,63.40
2019-02-08T02:25:39.041Z,55.07
2019-02-08T02:28:08.611Z,64.20
2019-02-08T02:30:38.314Z,70.27
2019-02-08T02:33:09.532Z,67.77
2019-02-08T02:35:38.985Z,62.53
2019-02-08T02:38:09.561Z,61.57
2019-02-08T02:40:38.924Z,67.90
2019-02-08T02:43:08.728Z,65.57
2019-02-08T02:45:39.217Z,67.70
2019-02-08T02:48:10.941Z,68.80
2019-02-08T02:50:40.447Z,63.60
2019-02-08T02:53:10.173Z,67.30
2019-02-08T02:55:39.694Z,73.63
2019-02-08T02:58:09.174Z,66.83
2019-02-08T03:00:40.942Z,77.90
2019-02-08T03:03:10.823Z,65.97
2019-02-08T03:05:40.801Z,56.67
2019-02-08T03:08:11.770Z,70.83
2019-02-08T03:10:41.133Z,65.57
2019-02-08T03:13:10.900Z,68.60
2019-02-08T03:15:40.367Z,61.83
2019-02-08T03:18:10.270Z,61.50
2019-02-08T03:20:39.689Z,62.47
2019-02-08T03:23:09.045Z,67.17
2019-02-08T03:25:38.396Z,48.70
2019-02-08T03:28:07.918Z,55.53
2019-02-08T03:30:44.224Z,57.17
2019-02-08T03:33:13.603Z,62.63
2019-02-08T03:35:42.972Z,62.67
2019-02-08T03:38:12.267Z,68.80
2019-02-08T03:40:41.648Z,63.30
2019-02-08T03:43:11.301Z,67.77
2019-02-08T03:45:42.271Z,61.70
2019-02-08T03:48:12.677Z,56.20
2019-02-08T03:50:42.518Z,66.90
2019-02-08T03:53:12.239Z,72.77
2019-02-08T03:55:43.385Z,61.10
2019-02-08T03:58:12.744Z,59.80
2019-02-08T04:00:46.645Z,64.00
2019-02-08T04:03:15.919Z,67.27
2019-02-08T04:05:45.321Z,60.00
2019-02-08T04:08:14.672Z,60.27
2019-02-08T04:10:43.952Z,63.33
2019-02-08T04:13:13.311Z,66.17
2019-02-08T04:15:42.919Z,92.77
2019-02-08T04:18:12.379Z,95.10
2019-02-08T04:20:41.750Z,86.23
2019-02-08T04:23:11.123Z,78.90
2019-02-08T04:25:40.459Z,73.93
2019-02-08T04:28:09.883Z,81.83
2019-02-08T04:30:39.939Z,76.50
2019-02-08T04:33:09.414Z,58.63
2019-02-08T04:35:38.770Z,56.97
2019-02-08T04:38:08.112Z,61.13
2019-02-08T04:40:37.449Z,62.07
2019-02-08T04:43:06.753Z,65.07
2019-02-08T04:45:36.107Z,63.50
2019-02-08T04:48:05.470Z,55.40
2019-02-08T04:50:34.820Z,52.83
2019-02-08T04:53:04.182Z,57.07
2019-02-08T04:55:33.902Z,62.00
2019-02-08T04:58:03.771Z,62.23
2019-02-08T05:00:35.078Z,62.30
2019-02-08T05:03:06.848Z,64.83
2019-02-08T05:05:36.237Z,66.97
2019-02-08T05:08:05.910Z,63.13
2019-02-08T05:10:35.486Z,64.40
2019-02-08T05:13:05.381Z,68.37
2019-02-08T05:15:34.716Z,73.93
2019-02-08T05:18:04.120Z,68.40
2019-02-08T05:20:33.569Z,66.23
2019-02-08T05:23:02.940Z,62.83
2019-02-08T05:25:32.972Z,64.10
2019-02-08T05:28:02.319Z,75.53
2019-02-08T05:30:35.700Z,70.00
2019-02-08T05:33:06.176Z,66.83
2019-02-08T05:35:37.354Z,70.60
2019-02-08T05:38:07.317Z,69.60
2019-02-08T05:40:36.592Z,83.67
2019-02-08T05:43:06.582Z,60.40
2019-02-08T05:45:35.943Z,72.10
2019-02-08T05:48:05.831Z,79.07
2019-02-08T05:50:35.179Z,71.73
2019-02-08T05:53:04.867Z,73.43
2019-02-08T05:55:34.443Z,70.77
2019-02-08T05:58:03.828Z,79.30
2019-02-08T06:00:38.773Z,94.70
2019-02-08T06:03:08.425Z,105.90
2019-02-08T06:05:38.951Z,72.40
2019-02-08T06:08:08.708Z,81.60
2019-02-08T06:10:38.114Z,99.10
2019-02-08T06:13:08.986Z,78.63
2019-02-08T06:15:38.534Z,105.77
2019-02-08T06:18:09.219Z,124.50
2019-02-08T06:20:39.520Z,116.90
2019-02-08T06:23:08.991Z,151.13
2019-02-08T06:25:40.413Z,242.43
2019-02-08T06:28:09.815Z,337.70
2019-02-08T06:30:39.204Z,219.70
2019-02-08T06:33:08.689Z,177.83
2019-02-08T06:35:38.591Z,152.47
2019-02-08T06:38:08.406Z,252.07
2019-02-08T06:40:40.425Z,191.60
2019-02-08T06:43:10.113Z,205.80
2019-02-08T06:45:39.613Z,94.53
2019-02-08T06:48:11.137Z,68.40
2019-02-08T06:50:40.860Z,76.80
2019-02-08T06:53:10.352Z,92.07
2019-02-08T06:55:39.793Z,67.97
2019-02-08T06:58:37.909Z,67.87
2019-02-08T07:01:27.286Z,73.13
2019-02-08T07:04:16.549Z,63.60
2019-02-08T07:09:51.483Z,58.57
2019-02-08T07:12:55.156Z,60.27
2019-02-08T07:15:43.558Z,61.73
2019-02-08T07:18:35.390Z,61.20
2019-02-08T07:21:35.592Z,54.17
2019-02-08T07:24:30.470Z,58.40
2019-02-08T07:27:29.464Z,64.17
2019-02-08T07:30:18.189Z,59.00
2019-02-08T07:33:12.607Z,56.13
2019-02-08T07:36:09.345Z,59.57
2019-02-08T07:38:57.933Z,72.67
2019-02-08T07:41:46.144Z,62.27
2019-02-08T07:44:50.751Z,86.63
2019-02-08T07:47:43.033Z,63.13
2019-02-08T07:50:40.698Z,94.23
2019-02-08T07:53:23.720Z,68.17
2019-02-08T07:56:02.378Z,71.63
2019-02-08T07:58:50.805Z,68.60
2019-02-08T08:01:47.389Z,71.73
2019-02-08T08:04:41.511Z,64.43
2019-02-08T08:07:14.661Z,205.03
2019-02-08T08:09:55.663Z,337.77
2019-02-08T08:12:33.068Z,89.83
2019-02-08T08:15:11.586Z,113.30
2019-02-08T08:18:08.768Z,135.53
2019-02-08T08:20:56.834Z,80.23
2019-02-08T08:23:55.556Z,65.87
2019-02-08T08:26:48.069Z,61.40
2019-02-08T08:29:29.597Z,95.70
2019-02-08T08:32:08.491Z,227.63
2019-02-08T08:35:13.594Z,350.80
2019-02-08T08:38:18.811Z,227.83
2019-02-08T08:41:28.304Z,73.80
2019-02-08T08:44:24.687Z,189.37
2019-02-08T08:47:30.166Z,59.07
2019-02-08T08:50:31.868Z,89.47
2019-02-08T08:53:38.225Z,161.53
2019-02-08T08:56:27.491Z,79.83
2019-02-08T08:59:49.033Z,60.30
2019-02-08T09:02:58.454Z,105.77
2019-02-08T09:06:13.737Z,149.17
2019-02-08T09:09:22.954Z,54.40
2019-02-08T09:12:32.055Z,123.83
2019-02-08T09:15:22.984Z,216.80
2019-02-08T09:18:39.317Z,77.33
2019-02-08T09:21:54.452Z,118.97
2019-02-08T09:25:01.324Z,66.50
2019-02-08T09:28:20.427Z,46.77
2019-02-08T09:31:55.765Z,104.27
2019-02-08T09:35:09.187Z,60.63
2019-02-08T09:38:13.641Z,71.60
2019-02-08T09:41:28.874Z,129.83
2019-02-08T09:44:51.624Z,53.77
2019-02-08T09:48:17.170Z,57.23
2019-02-08T09:51:18.774Z,59.47
2019-02-08T09:54:23.400Z,47.80
2019-02-08T09:57:16.644Z,59.40
2019-02-08T10:00:11.542Z,53.53
2019-02-08T10:03:09.370Z,65.67
2019-02-08T10:06:24.422Z,87.90
2019-02-08T10:09:33.485Z,66.10
2019-02-08T10:12:49.215Z,67.77
2019-02-08T10:15:55.315Z,44.10
2019-02-08T10:19:01.723Z,59.13
2019-02-08T10:22:02.536Z,56.63
2019-02-08T10:25:34.068Z,40.30
2019-02-08T10:28:55.846Z,44.67
2019-02-08T10:32:24.578Z,77.20
2019-02-08T10:35:53.376Z,205.20
2019-02-08T10:39:07.801Z,62.23
2019-02-08T10:42:17.573Z,151.07
2019-02-08T10:45:45.989Z,62.40
2019-02-08T10:49:08.268Z,58.47
2019-02-08T10:52:20.664Z,44.00
2019-02-08T10:55:31.598Z,50.47
2019-02-08T10:58:50.284Z,43.83
2019-02-08T11:02:04.451Z,70.17
2019-02-08T11:05:03.037Z,42.37
2019-02-08T11:08:22.998Z,58.10
2019-02-08T11:11:44.400Z,67.53
2019-02-08T11:14:54.333Z,33.20
2019-02-08T11:18:07.070Z,61.50
2019-02-08T11:20:36.860Z,56.57
2019-02-08T11:23:06.455Z,83.80
2019-02-08T11:25:35.856Z,43.27
2019-02-08T11:28:05.223Z,45.27
2019-02-08T11:30:34.594Z,66.47
2019-02-08T11:33:05.179Z,63.53
2019-02-08T11:35:34.853Z,82.40
2019-02-08T11:38:04.230Z,62.50
2019-02-08T11:40:33.594Z,125.87
2019-02-08T11:43:02.947Z,56.30
2019-02-08T11:45:32.304Z,42.27
2019-02-08T11:48:01.664Z,69.63
2019-02-08T11:50:30.992Z,30.63
2019-02-08T11:53:00.357Z,48.97
2019-02-08T11:55:29.715Z,36.30
2019-02-08T11:57:59.602Z,34.07
2019-02-08T12:00:38.515Z,40.60
2019-02-08T12:03:08.845Z,51.13
2019-02-08T12:05:39.173Z,79.90
2019-02-08T12:08:09.656Z,149.83
2019-02-08T12:10:39.151Z,38.73
2019-02-08T12:13:09.554Z,68.20
2019-02-08T12:15:39.200Z,58.03
2019-02-08T12:18:09.791Z,61.37
2019-02-08T12:20:39.140Z,28.97
2019-02-08T12:23:08.634Z,22.40
2019-02-08T12:25:38.059Z,49.23
2019-02-08T12:28:07.497Z,32.57
2019-02-08T12:30:38.500Z,31.03
2019-02-08T12:33:09.093Z,30.93
2019-02-08T12:35:38.513Z,33.97
2019-02-08T12:38:07.990Z,30.00
2019-02-08T12:40:37.379Z,41.60
2019-02-08T12:43:07.114Z,31.83
2019-02-08T12:45:36.670Z,78.83
2019-02-08T12:48:06.080Z,61.47
2019-02-08T12:50:35.511Z,106.97
2019-02-08T12:53:05.043Z,46.43
2019-02-08T12:55:37.840Z,29.67
2019-02-08T12:58:07.205Z,28.03
2019-02-08T13:00:36.579Z,27.93
2019-02-08T13:03:05.959Z,27.90
2019-02-08T13:05:35.320Z,27.20
2019-02-08T13:08:05.025Z,28.43
2019-02-08T13:10:34.630Z,28.07
2019-02-08T13:13:05.080Z,28.33
2019-02-08T13:15:35.504Z,29.87
2019-02-08T13:18:05.551Z,44.83
2019-02-08T13:20:35.186Z,46.60
2019-02-08T13:23:04.683Z,35.70
2019-02-08T13:25:34.715Z,27.20
2019-02-08T13:28:04.732Z,25.17
2019-02-08T13:30:34.619Z,31.20
2019-02-08T13:33:04.864Z,29.43
2019-02-08T13:35:34.388Z,41.83
2019-02-08T13:38:03.810Z,67.87
2019-02-08T13:40:33.389Z,343.13
2019-02-08T13:43:05.190Z,74.90
2019-02-08T13:45:34.903Z,68.50
2019-02-08T13:48:05.232Z,60.53
2019-02-08T13:50:34.722Z,29.57
2019-02-08T13:53:06.206Z,59.47
2019-02-08T13:55:36.316Z,41.13
2019-02-08T13:58:06.201Z,33.27
2019-02-08T14:00:37.158Z,29.67
2019-02-08T14:03:07.516Z,35.60
2019-02-08T14:05:36.971Z,42.93
2019-02-08T14:08:07.138Z,59.03
2019-02-08T14:10:38.986Z,37.30
2019-02-08T14:13:08.152Z,37.93
2019-02-08T14:15:38.172Z,55.10
2019-02-08T14:18:09.315Z,37.73
2019-02-08T14:20:38.793Z,33.97
2019-02-08T14:23:08.627Z,63.93
2019-02-08T14:25:38.102Z,73.87
2019-02-08T14:28:07.560Z,46.37
2019-02-08T14:30:38.976Z,31.07
2019-02-08T14:33:08.513Z,72.50
2019-02-08T14:35:38.017Z,53.13
2019-02-08T14:38:11.629Z,39.30
2019-02-08T14:40:40.949Z,31.93
2019-02-08T14:43:10.367Z,42.33
2019-02-08T14:45:39.734Z,161.30
2019-02-08T14:48:09.166Z,54.77
2019-02-08T14:50:38.588Z,38.83
2019-02-08T14:53:08.318Z,36.50
2019-02-08T14:55:38.372Z,33.07
2019-02-08T14:58:08.103Z,40.10
2019-02-08T15:00:37.504Z,38.70
2019-02-08T15:03:07.485Z,42.47
2019-02-08T15:05:36.759Z,72.70
2019-02-08T15:08:06.224Z,146.20
2019-02-08T15:10:44.196Z,82.73
2019-02-08T15:13:13.592Z,66.13
2019-02-08T15:15:42.996Z,52.20
2019-02-08T15:18:12.826Z,67.83
2019-02-08T15:20:42.169Z,87.53
2019-02-08T15:23:12.028Z,84.00
2019-02-08T15:25:41.390Z,74.50
2019-02-08T15:28:10.614Z,94.43
2019-02-08T15:30:39.948Z,109.40
2019-02-08T15:33:09.334Z,84.93
2019-02-08T15:35:38.996Z,81.60
2019-02-08T15:38:08.369Z,99.40
2019-02-08T15:40:40.335Z,99.60
2019-02-08T15:43:10.343Z,137.60
2019-02-08T15:45:40.060Z,157.00
2019-02-08T15:48:11.361Z,134.53
2019-02-08T15:50:41.925Z,149.77
2019-02-08T15:53:11.303Z,126.23
2019-02-08T15:55:41.789Z,97.53
2019-02-08T15:58:11.250Z,92.17
2019-02-08T16:00:40.691Z,100.50
2019-02-08T16:03:11.580Z,94.07
2019-02-08T16:05:41.318Z,208.07
2019-02-08T16:08:10.793Z,249.40
2019-02-08T16:10:41.698Z,118.73
2019-02-08T16:13:11.098Z,87.20
2019-02-08T16:15:41.108Z,85.83
2019-02-08T16:18:11.188Z,132.43
2019-02-08T16:20:41.076Z,200.50
2019-02-08T16:23:10.477Z,119.60
2019-02-08T16:25:40.736Z,113.73
2019-02-08T16:28:10.178Z,109.90
2019-02-08T16:30:40.106Z,149.83
2019-02-08T16:33:09.584Z,301.80
2019-02-08T16:35:39.149Z,355.77
2019-02-08T16:38:08.553Z,281.30
2019-02-08T16:40:37.954Z,240.07
2019-02-08T16:43:07.569Z,193.30
2019-02-08T16:45:38.296Z,176.33
2019-02-08T16:48:08.953Z,159.63
2019-02-08T16:50:38.730Z,289.47
2019-02-08T18:08:30.732Z,169.17
2019-02-08T18:11:00.159Z,146.40
2019-02-08T19:08:53.312Z,170.77
2019-02-08T19:11:23.651Z,143.77
2019-02-08T19:13:53.071Z,126.67
2019-02-08T19:17:07.868Z,127.10
2019-02-08T20:00:56.152Z,134.50
2019-02-08T20:03:27.286Z,217.27
2019-02-08T20:05:56.716Z,197.00
2019-02-08T20:08:26.397Z,196.40
2019-02-08T20:10:55.808Z,179.27
2019-02-08T20:13:25.259Z,162.93
2019-02-08T20:15:55.368Z,150.20
2019-02-08T20:18:25.215Z,128.20
2019-02-08T20:20:55.649Z,133.13
2019-02-08T20:23:26.179Z,123.50
2019-02-08T20:25:56.192Z,129.23
2019-02-08T20:28:25.931Z,150.93
2019-02-08T20:30:57.618Z,143.43
2019-02-08T20:33:27.451Z,147.63
2019-02-08T20:35:57.684Z,159.70
2019-02-08T20:38:31.344Z,147.10
2019-02-08T20:41:00.847Z,146.77
2019-02-08T20:43:30.485Z,131.73
2019-02-08T20:46:00.045Z,144.60
2019-02-08T20:48:30.085Z,176.83
2019-02-08T20:50:59.556Z,186.27
2019-02-08T20:53:30.718Z,186.13
2019-02-08T20:56:00.222Z,178.73
2019-02-08T20:58:30.238Z,175.13
2019-02-08T21:01:05.592Z,227.67
2019-02-08T21:03:37.289Z,222.30
2019-02-08T21:06:06.817Z,192.63
2019-02-08T21:08:38.480Z,198.10
2019-02-08T21:11:09.067Z,196.50
2019-02-08T21:13:39.444Z,174.50
2019-02-08T21:16:08.871Z,171.00
2019-02-08T21:18:38.874Z,172.27
2019-02-08T21:21:08.334Z,163.43
2019-02-08T21:23:37.744Z,160.80
2019-02-08T21:26:07.313Z,176.33
2019-02-08T21:28:36.777Z,176.27
2019-02-08T21:31:06.311Z,148.47
2019-02-08T21:33:35.794Z,131.10
2019-02-08T21:36:05.399Z,126.30
2019-02-08T21:38:35.538Z,151.63
2019-02-08T21:41:05.194Z,111.07
2019-02-08T21:43:34.617Z,119.83
2019-02-08T21:46:04.951Z,127.30
2019-02-08T21:48:34.954Z,119.13
2019-02-08T21:51:04.371Z,129.23
2019-02-08T21:53:33.727Z,131.67
2019-02-08T21:56:03.147Z,115.57
2019-02-08T21:58:32.527Z,125.37
2019-02-08T22:01:01.935Z,112.37
2019-02-08T22:03:31.795Z,114.50
2019-02-08T22:06:03.302Z,106.80
2019-02-08T22:08:32.699Z,105.80
2019-02-08T22:11:02.119Z,103.53
2019-02-08T22:13:31.830Z,97.03
2019-02-08T22:16:01.312Z,97.27
2019-02-08T22:18:30.720Z,100.63
2019-02-08T22:21:00.134Z,102.63
2019-02-08T22:23:29.511Z,105.03
2019-02-08T22:25:59.436Z,101.87
2019-02-08T22:28:29.585Z,120.80
2019-02-08T22:30:58.913Z,125.23
2019-02-08T22:33:28.766Z,139.57
2019-02-08T22:36:00.242Z,122.07
2019-02-08T22:38:30.672Z,133.43
2019-02-08T22:41:00.114Z,146.27
2019-02-08T22:43:29.517Z,128.73
2019-02-08T22:45:58.867Z,149.80
2019-02-08T22:48:29.065Z,192.30
2019-02-08T22:50:58.384Z,179.27
2019-02-08T22:53:28.142Z,138.67
2019-02-08T22:55:57.826Z,153.77
2019-02-08T22:58:27.201Z,128.20
2019-02-08T23:01:24.194Z,113.80
2019-02-08T23:03:54.778Z,130.97
2019-02-08T23:06:24.274Z,132.97
2019-02-08T23:08:54.131Z,125.43
2019-02-08T23:11:24.009Z,199.20
2019-02-08T23:13:53.384Z,120.93
2019-02-08T23:16:22.853Z,108.43
2019-02-08T23:18:52.256Z,100.70
2019-02-08T23:21:21.638Z,121.30
2019-02-08T23:23:51.541Z,98.40
2019-02-08T23:26:21.039Z,100.80
2019-02-08T23:28:50.495Z,101.73
2019-02-08T23:31:19.796Z,100.37
2019-02-08T23:33:49.184Z,93.67
2019-02-08T23:36:19.333Z,85.10
2019-02-08T23:38:48.615Z,83.30
2019-02-08T23:41:18.209Z,89.17
2019-02-08T23:43:47.595Z,78.50
2019-02-08T23:46:16.972Z,86.90
2019-02-08T23:48:47.486Z,85.70
2019-02-08T23:51:16.855Z,73.80
2019-02-08T23:53:46.194Z,64.27
2019-02-08T23:56:17.270Z,81.63
2019-02-08T23:58:46.822Z,70.53
