createdAt,value
2022-08-24T00:02:04.558Z,3.80
2022-08-24T00:04:32.753Z,3.50
2022-08-24T00:07:03.787Z,3.80
2022-08-24T00:09:33.498Z,3.60
2022-08-24T00:12:06.419Z,3.35
2022-08-24T00:14:35.326Z,3.08
2022-08-24T00:17:08.150Z,3.38
2022-08-24T00:22:05.072Z,3.63
2022-08-24T00:24:38.403Z,3.50
2022-08-24T00:27:08.430Z,3.03
2022-08-24T00:29:38.161Z,3.75
2022-08-24T00:32:05.866Z,3.55
2022-08-24T00:34:34.184Z,3.88
2022-08-24T00:37:01.401Z,3.53
2022-08-24T00:39:28.517Z,3.65
2022-08-24T00:41:57.980Z,3.90
2022-08-24T00:44:26.228Z,3.40
2022-08-24T00:46:58.863Z,3.67
2022-08-24T00:49:44.587Z,3.90
2022-08-24T00:52:17.615Z,3.40
2022-08-24T00:57:29.328Z,3.80
2022-08-24T01:00:02.861Z,3.67
2022-08-24T01:02:34.064Z,3.55
2022-08-24T01:05:08.162Z,3.80
2022-08-24T01:07:37.127Z,3.80
2022-08-24T01:10:10.857Z,3.50
2022-08-24T01:12:42.092Z,3.85
2022-08-24T01:15:20.497Z,3.53
2022-08-24T01:18:06.405Z,3.72
2022-08-24T01:20:37.597Z,3.80
2022-08-24T01:23:16.182Z,3.55
2022-08-24T01:25:45.883Z,3.70
2022-08-24T01:28:27.211Z,3.67
2022-08-24T01:30:55.551Z,3.58
2022-08-24T01:33:33.455Z,3.85
2022-08-24T01:36:28.180Z,3.45
2022-08-24T01:39:00.333Z,3.83
2022-08-24T01:41:29.407Z,3.40
2022-08-24T01:43:59.229Z,3.85
2022-08-24T01:46:29.260Z,3.60
2022-08-24T01:49:00.736Z,3.55
2022-08-24T01:51:33.033Z,4.05
2022-08-24T01:54:03.061Z,3.73
2022-08-24T01:56:32.026Z,3.78
2022-08-24T01:59:01.275Z,3.88
2022-08-24T02:01:40.023Z,4.18
2022-08-24T02:04:09.575Z,4.10
2022-08-24T02:06:40.278Z,4.53
2022-08-24T02:09:10.402Z,3.75
2022-08-24T02:11:43.272Z,3.85
2022-08-24T02:14:15.461Z,3.50
2022-08-24T02:16:43.243Z,4.07
2022-08-24T02:19:10.592Z,3.38
2022-08-24T02:21:40.815Z,3.63
2022-08-24T02:24:08.441Z,3.58
2022-08-24T02:26:36.184Z,3.45
2022-08-24T02:29:04.834Z,3.42
2022-08-24T02:31:33.387Z,3.70
2022-08-24T02:34:01.104Z,3.15
2022-08-24T02:36:34.400Z,3.58
2022-08-24T02:39:04.433Z,3.08
2022-08-24T02:41:34.585Z,3.30
2022-08-24T02:44:02.849Z,2.85
2022-08-24T02:46:31.419Z,3.13
2022-08-24T02:49:11.866Z,3.70
2022-08-24T02:51:45.394Z,3.70
2022-08-24T02:54:18.036Z,3.53
2022-08-24T02:56:47.606Z,3.30
2022-08-24T02:59:16.226Z,3.80
2022-08-24T03:01:44.983Z,3.70
2022-08-24T03:04:15.329Z,3.20
2022-08-24T03:06:44.612Z,3.17
2022-08-24T03:09:14.408Z,3.10
2022-08-24T03:11:45.472Z,3.35
2022-08-24T03:14:14.692Z,3.42
2022-08-24T03:16:42.325Z,3.55
2022-08-24T03:19:12.435Z,3.10
2022-08-24T03:21:45.447Z,3.15
2022-08-24T03:24:17.852Z,3.38
2022-08-24T03:26:47.819Z,3.30
2022-08-24T03:29:16.070Z,3.38
2022-08-24T03:31:44.753Z,3.30
2022-08-24T03:34:21.446Z,3.08
2022-08-24T03:36:49.010Z,3.70
2022-08-24T03:39:17.418Z,3.95
2022-08-24T03:41:45.782Z,3.55
2022-08-24T03:44:13.017Z,3.10
2022-08-24T03:46:40.464Z,3.53
2022-08-24T03:49:09.953Z,3.22
2022-08-24T03:51:40.308Z,3.25
2022-08-24T03:54:10.917Z,3.30
2022-08-24T03:56:44.150Z,3.38
2022-08-24T03:59:11.907Z,3.58
2022-08-24T04:01:45.231Z,3.22
2022-08-24T04:04:15.145Z,3.53
2022-08-24T04:06:46.752Z,3.42
2022-08-24T04:09:15.373Z,3.60
2022-08-24T04:11:46.476Z,3.40
2022-08-24T04:14:26.548Z,3.40
2022-08-24T04:17:12.496Z,3.17
2022-08-24T04:19:58.041Z,3.37
2022-08-24T04:22:34.880Z,3.20
2022-08-24T04:25:09.373Z,3.30
2022-08-24T04:27:38.815Z,3.42
2022-08-24T04:30:10.020Z,3.33
2022-08-24T04:32:59.390Z,3.53
2022-08-24T04:35:26.745Z,3.33
2022-08-24T04:37:54.127Z,3.80
2022-08-24T04:40:21.694Z,3.55
2022-08-24T04:42:54.121Z,3.90
2022-08-24T04:45:21.559Z,3.95
2022-08-24T04:47:49.936Z,3.70
2022-08-24T04:50:21.168Z,3.30
2022-08-24T04:52:54.006Z,3.80
2022-08-24T04:55:21.646Z,3.38
2022-08-24T04:57:50.085Z,3.75
2022-08-24T05:00:18.019Z,3.88
2022-08-24T05:02:45.491Z,3.63
2022-08-24T05:05:13.926Z,3.65
2022-08-24T05:07:42.118Z,3.45
2022-08-24T05:10:12.725Z,3.95
2022-08-24T05:12:41.391Z,3.78
2022-08-24T05:15:13.522Z,3.95
2022-08-24T05:17:51.012Z,3.65
2022-08-24T05:20:19.196Z,3.63
2022-08-24T05:22:46.448Z,4.13
2022-08-24T05:25:15.965Z,3.50
2022-08-24T05:27:44.822Z,4.20
2022-08-24T05:30:17.116Z,3.75
2022-08-24T05:32:45.619Z,4.07
2022-08-24T05:35:13.020Z,3.60
2022-08-24T05:37:43.101Z,3.88
2022-08-24T05:40:21.380Z,3.88
2022-08-24T05:42:53.276Z,3.97
2022-08-24T05:45:20.499Z,4.15
2022-08-24T05:47:49.303Z,3.90
2022-08-24T05:50:37.450Z,3.80
2022-08-24T05:53:05.536Z,4.05
2022-08-24T05:55:35.214Z,4.10
2022-08-24T05:58:02.405Z,3.97
2022-08-24T06:00:33.476Z,3.90
2022-08-24T06:03:01.047Z,3.92
2022-08-24T06:05:31.005Z,4.38
2022-08-24T06:08:01.169Z,3.90
2022-08-24T06:10:37.209Z,3.35
2022-08-24T06:13:06.025Z,3.88
2022-08-24T06:15:35.032Z,3.95
2022-08-24T06:18:04.241Z,4.15
2022-08-24T06:20:32.771Z,3.90
2022-08-24T06:23:00.332Z,3.92
2022-08-24T06:25:57.324Z,3.80
2022-08-24T06:28:27.820Z,3.72
2022-08-24T06:31:07.070Z,4.50
2022-08-24T06:33:34.707Z,3.88
2022-08-24T06:36:05.327Z,4.10
2022-08-24T06:38:37.554Z,3.70
2022-08-24T06:41:10.730Z,4.00
2022-08-24T06:43:43.328Z,3.58
2022-08-24T06:46:12.708Z,3.92
2022-08-24T06:48:44.607Z,3.50
2022-08-24T06:51:19.488Z,4.07
2022-08-24T06:53:47.130Z,3.90
2022-08-24T06:56:20.055Z,3.90
2022-08-24T06:58:49.802Z,3.75
2022-08-24T07:01:23.277Z,3.60
2022-08-24T07:03:51.564Z,3.83
2022-08-24T07:06:55.020Z,3.60
2022-08-24T07:09:24.970Z,3.42
2022-08-24T07:11:59.922Z,3.95
2022-08-24T07:14:27.866Z,3.10
2022-08-24T07:16:55.484Z,3.22
2022-08-24T07:19:25.291Z,3.35
2022-08-24T07:21:58.288Z,3.28
2022-08-24T07:24:26.975Z,3.30
2022-08-24T07:26:59.856Z,3.45
2022-08-24T07:29:50.471Z,3.33
2022-08-24T07:32:20.921Z,3.45
2022-08-24T07:34:50.702Z,3.40
2022-08-24T07:37:20.540Z,3.33
2022-08-24T07:39:49.643Z,3.25
2022-08-24T07:42:26.872Z,3.50
2022-08-24T07:45:01.868Z,3.08
2022-08-24T07:47:44.616Z,3.47
2022-08-24T07:50:48.609Z,3.13
2022-08-24T07:53:20.659Z,3.05
2022-08-24T07:55:56.655Z,3.03
2022-08-24T07:58:25.596Z,3.20
2022-08-24T08:00:53.790Z,3.03
2022-08-24T08:03:23.331Z,3.08
2022-08-24T08:05:56.804Z,3.20
2022-08-24T08:08:32.979Z,2.78
2022-08-24T08:11:03.910Z,2.88
2022-08-24T08:13:34.154Z,2.78
2022-08-24T08:16:05.028Z,3.00
2022-08-24T08:18:34.546Z,2.70
2022-08-24T08:21:27.017Z,2.75
2022-08-24T08:24:13.735Z,3.00
2022-08-24T08:26:50.422Z,3.13
2022-08-24T08:29:26.486Z,3.03
2022-08-24T08:31:56.311Z,2.92
2022-08-24T08:34:23.753Z,2.80
2022-08-24T08:36:51.465Z,3.38
2022-08-24T08:39:21.180Z,2.50
2022-08-24T08:42:27.766Z,2.65
2022-08-24T08:45:08.105Z,2.60
2022-08-24T08:48:22.118Z,2.50
2022-08-24T08:51:13.527Z,3.28
2022-08-24T08:53:47.506Z,2.70
2022-08-24T08:56:36.838Z,2.70
2022-08-24T08:59:27.190Z,2.40
2022-08-24T09:02:18.561Z,2.72
2022-08-24T09:05:22.413Z,2.80
2022-08-24T09:08:20.900Z,2.63
2022-08-24T09:11:00.294Z,2.97
2022-08-24T09:14:09.254Z,2.40
2022-08-24T09:16:54.537Z,2.70
2022-08-24T09:19:49.449Z,2.55
2022-08-24T09:22:18.547Z,2.65
2022-08-24T09:24:55.102Z,2.47
2022-08-24T09:28:02.683Z,2.60
2022-08-24T09:30:59.340Z,2.38
2022-08-24T09:34:08.575Z,2.10
2022-08-24T09:37:06.860Z,2.58
2022-08-24T09:39:43.247Z,2.42
2022-08-24T09:42:35.140Z,2.20
2022-08-24T09:45:05.173Z,2.33
2022-08-24T09:47:35.464Z,2.03
2022-08-24T09:50:28.649Z,2.40
2022-08-24T09:53:05.180Z,2.30
2022-08-24T09:55:54.638Z,2.58
2022-08-24T09:58:46.661Z,2.20
2022-08-24T10:01:29.165Z,1.98
2022-08-24T10:04:12.954Z,2.85
2022-08-24T10:06:51.030Z,2.20
2022-08-24T10:09:51.237Z,2.28
2022-08-24T10:12:38.499Z,2.28
2022-08-24T10:15:19.309Z,2.22
2022-08-24T10:18:20.417Z,2.55
2022-08-24T10:21:09.196Z,2.22
2022-08-24T10:23:58.710Z,2.10
2022-08-24T10:26:54.465Z,2.25
2022-08-24T10:30:05.405Z,2.33
2022-08-24T10:33:06.051Z,2.03
2022-08-24T10:36:08.682Z,1.92
2022-08-24T10:39:33.664Z,2.05
2022-08-24T10:42:41.778Z,2.40
2022-08-24T10:45:48.109Z,2.20
2022-08-24T10:48:33.439Z,2.13
2022-08-24T10:51:19.344Z,2.40
2022-08-24T10:53:52.406Z,2.38
2022-08-24T10:56:39.276Z,2.40
2022-08-24T10:59:14.012Z,2.10
2022-08-24T11:02:00.946Z,2.20
2022-08-24T11:04:37.555Z,2.10
2022-08-24T11:07:22.351Z,2.30
2022-08-24T11:09:51.691Z,2.30
2022-08-24T11:12:43.209Z,2.22
2022-08-24T11:15:23.828Z,1.98
2022-08-24T11:20:44.361Z,2.05
2022-08-24T11:23:31.001Z,1.80
2022-08-24T11:26:23.761Z,2.10
2022-08-24T11:28:57.618Z,2.20
2022-08-24T11:31:54.271Z,2.00
2022-08-24T11:34:36.849Z,2.03
2022-08-24T11:37:14.437Z,2.28
2022-08-24T11:39:41.793Z,1.92
2022-08-24T11:42:09.222Z,2.15
2022-08-24T11:44:46.528Z,2.00
2022-08-24T11:47:32.230Z,2.10
2022-08-24T11:50:18.345Z,1.80
2022-08-24T11:53:12.070Z,2.25
2022-08-24T11:56:14.550Z,2.15
2022-08-24T11:59:10.003Z,1.90
2022-08-24T12:02:20.581Z,2.40
2022-08-24T12:04:58.651Z,2.08
2022-08-24T12:07:41.257Z,1.92
2022-08-24T12:10:32.098Z,2.13
2022-08-24T12:13:12.191Z,1.90
2022-08-24T12:15:51.969Z,2.10
2022-08-24T12:18:53.190Z,2.00
2022-08-24T12:21:25.488Z,2.00
2022-08-24T12:24:00.844Z,2.10
2022-08-24T12:26:49.649Z,2.00
2022-08-24T12:29:32.497Z,2.08
2022-08-24T12:32:07.349Z,2.07
2022-08-24T12:35:08.845Z,2.00
2022-08-24T12:37:46.125Z,2.30
2022-08-24T12:40:29.244Z,2.08
2022-08-24T12:45:47.388Z,1.83
2022-08-24T12:48:35.271Z,2.17
2022-08-24T12:51:32.812Z,1.85
2022-08-24T12:54:15.848Z,1.98
2022-08-24T12:57:25.313Z,2.08
2022-08-24T13:00:02.460Z,2.20
2022-08-24T13:02:37.354Z,2.10
2022-08-24T13:05:15.416Z,1.83
2022-08-24T13:07:54.931Z,2.00
2022-08-24T13:10:37.851Z,2.00
2022-08-24T13:13:08.389Z,1.90
2022-08-24T13:15:35.765Z,1.88
2022-08-24T13:18:07.128Z,1.70
2022-08-24T13:20:43.840Z,2.15
2022-08-24T13:23:18.894Z,1.67
2022-08-24T13:26:17.721Z,1.92
2022-08-24T13:28:56.955Z,2.13
2022-08-24T13:31:32.048Z,2.25
2022-08-24T13:34:09.122Z,2.13
2022-08-24T13:36:42.919Z,2.00
2022-08-24T13:39:35.661Z,1.98
2022-08-24T13:42:10.739Z,1.75
2022-08-24T13:45:09.123Z,2.05
2022-08-24T13:47:58.111Z,1.83
2022-08-24T13:50:28.715Z,2.00
2022-08-24T13:53:19.897Z,2.15
2022-08-24T13:55:54.290Z,1.60
2022-08-24T13:58:47.362Z,1.98
2022-08-24T14:01:30.508Z,1.90
2022-08-24T14:03:57.740Z,1.80
2022-08-24T14:06:38.197Z,1.88
2022-08-24T14:09:24.611Z,1.77
2022-08-24T14:12:07.291Z,2.00
2022-08-24T14:14:43.721Z,1.70
2022-08-24T14:17:37.886Z,2.00
2022-08-24T14:20:12.532Z,1.88
2022-08-24T14:22:54.956Z,1.85
2022-08-24T14:25:26.893Z,1.80
2022-08-24T14:27:54.462Z,1.92
2022-08-24T14:30:23.449Z,1.88
2022-08-24T14:33:00.018Z,2.10
2022-08-24T14:35:36.366Z,1.67
2022-08-24T14:38:25.210Z,2.00
2022-08-24T14:41:01.943Z,2.05
2022-08-24T14:43:48.193Z,1.80
2022-08-24T14:46:34.456Z,1.70
2022-08-24T14:49:15.449Z,1.80
2022-08-24T14:52:17.798Z,2.05
2022-08-24T14:55:11.546Z,1.98
2022-08-24T14:57:59.673Z,1.88
2022-08-24T15:01:08.530Z,2.00
2022-08-24T15:04:07.956Z,1.70
2022-08-24T15:06:47.339Z,1.90
2022-08-24T15:09:17.692Z,1.92
2022-08-24T15:11:47.304Z,1.73
2022-08-24T15:14:45.500Z,1.98
2022-08-24T15:17:16.379Z,1.80
2022-08-24T15:20:10.196Z,1.88
2022-08-24T15:27:57.843Z,1.90
2022-08-24T15:30:30.504Z,1.83
2022-08-24T15:33:19.175Z,2.03
2022-08-24T15:35:50.389Z,1.98
2022-08-24T15:38:23.105Z,2.10
2022-08-24T15:41:12.613Z,1.90
2022-08-24T15:44:00.109Z,1.80
2022-08-24T15:46:33.492Z,1.92
2022-08-24T15:49:24.085Z,1.75
2022-08-24T15:51:57.036Z,1.80
2022-08-24T15:54:25.370Z,2.00
2022-08-24T15:56:58.256Z,1.98
2022-08-24T15:59:40.268Z,1.90
2022-08-24T16:02:26.076Z,1.90
2022-08-24T16:05:02.676Z,2.00
2022-08-24T16:07:34.750Z,2.10
2022-08-24T16:10:10.631Z,1.80
2022-08-24T16:12:38.952Z,1.70
2022-08-24T16:15:17.283Z,1.90
2022-08-24T16:17:56.312Z,1.67
2022-08-24T16:20:23.433Z,1.70
2022-08-24T16:23:17.273Z,2.10
2022-08-24T16:28:22.172Z,1.90
2022-08-24T16:31:01.210Z,2.00
2022-08-24T16:33:44.984Z,1.67
2022-08-24T16:36:20.732Z,1.70
2022-08-24T16:38:50.286Z,2.00
2022-08-24T16:41:21.276Z,1.77
2022-08-24T16:43:48.945Z,1.80
2022-08-24T16:46:21.822Z,1.67
2022-08-24T16:48:49.309Z,1.80
2022-08-24T16:51:16.654Z,1.88
2022-08-24T16:53:43.904Z,1.80
2022-08-24T16:56:14.878Z,1.65
2022-08-24T16:58:46.322Z,1.80
2022-08-24T17:01:16.096Z,1.85
2022-08-24T17:03:43.519Z,2.00
2022-08-24T17:06:14.713Z,1.80
2022-08-24T17:08:42.119Z,1.80
2022-08-24T17:11:09.569Z,1.65
2022-08-24T17:13:52.352Z,1.85
2022-08-24T17:16:21.689Z,1.85
2022-08-24T17:18:49.289Z,1.77
2022-08-24T17:21:19.257Z,1.83
2022-08-24T17:23:48.995Z,1.63
2022-08-24T17:26:20.360Z,1.90
2022-08-24T17:28:55.504Z,1.70
2022-08-24T17:31:26.345Z,1.75
2022-08-24T17:34:01.463Z,1.77
2022-08-24T17:36:35.417Z,1.88
2022-08-24T17:39:04.999Z,1.50
2022-08-24T17:41:33.727Z,1.70
2022-08-24T17:44:01.219Z,1.65
2022-08-24T17:46:28.854Z,1.70
2022-08-24T17:48:59.426Z,1.80
2022-08-24T17:51:26.623Z,1.70
2022-08-24T17:53:54.369Z,1.70
2022-08-24T17:56:21.698Z,1.80
2022-08-24T17:59:07.851Z,1.92
2022-08-24T18:01:35.077Z,2.00
2022-08-24T18:04:02.554Z,1.90
2022-08-24T18:06:33.515Z,2.00
2022-08-24T18:09:05.798Z,1.75
2022-08-24T18:11:33.994Z,1.75
2022-08-24T18:14:01.597Z,2.00
2022-08-24T18:16:32.183Z,1.73
2022-08-24T18:19:01.117Z,1.67
2022-08-24T18:21:30.890Z,1.70
2022-08-24T18:23:58.757Z,1.67
2022-08-24T18:26:28.574Z,1.70
2022-08-24T18:29:00.447Z,1.70
2022-08-24T18:31:30.600Z,1.60
2022-08-24T18:33:58.070Z,1.73
2022-08-24T18:36:25.380Z,1.90
2022-08-24T18:38:53.330Z,2.10
2022-08-24T18:41:35.650Z,1.88
2022-08-24T18:44:08.048Z,1.90
2022-08-24T18:46:40.989Z,1.85
2022-08-24T18:49:08.296Z,1.90
2022-08-24T18:51:37.183Z,1.63
2022-08-24T18:54:11.603Z,2.20
2022-08-24T18:56:38.946Z,1.90
2022-08-24T18:59:06.371Z,1.73
2022-08-24T19:01:57.268Z,2.10
2022-08-24T19:04:29.487Z,1.90
2022-08-24T19:07:02.326Z,2.13
2022-08-24T19:09:33.937Z,2.00
2022-08-24T19:12:03.882Z,1.80
2022-08-24T19:14:32.910Z,1.80
2022-08-24T19:17:00.217Z,1.90
2022-08-24T19:19:27.745Z,1.63
2022-08-24T19:21:55.164Z,2.10
2022-08-24T19:24:26.263Z,1.70
2022-08-24T19:26:54.070Z,1.90
2022-08-24T19:29:45.023Z,1.90
2022-08-24T19:32:21.975Z,1.80
2022-08-24T19:34:54.314Z,1.88
2022-08-24T19:37:23.210Z,2.50
2022-08-24T19:39:52.777Z,2.22
2022-08-24T19:42:27.059Z,3.40
2022-08-24T19:45:12.926Z,3.08
2022-08-24T19:47:40.754Z,2.90
2022-08-24T19:50:08.764Z,2.78
2022-08-24T19:52:37.800Z,2.90
2022-08-24T19:55:07.475Z,2.35
2022-08-24T19:57:42.802Z,2.50
2022-08-24T20:00:19.561Z,2.47
2022-08-24T20:02:48.852Z,2.40
2022-08-24T20:05:24.506Z,2.42
2022-08-24T20:07:54.391Z,2.55
2022-08-24T20:10:24.011Z,2.40
2022-08-24T20:12:52.517Z,2.20
2022-08-24T20:15:20.779Z,2.53
2022-08-24T20:17:49.129Z,2.47
2022-08-24T20:20:20.949Z,2.28
2022-08-24T20:22:51.019Z,2.90
2022-08-24T20:25:18.645Z,2.63
2022-08-24T20:27:46.898Z,2.53
2022-08-24T20:30:15.873Z,2.42
2022-08-24T20:32:43.638Z,2.40
2022-08-24T20:35:11.290Z,2.65
2022-08-24T20:37:41.316Z,2.58
2022-08-24T20:40:13.882Z,2.55
2022-08-24T20:42:41.695Z,2.53
2022-08-24T20:45:10.778Z,2.78
2022-08-24T20:47:50.106Z,2.50
2022-08-24T20:50:23.465Z,2.30
2022-08-24T20:52:52.800Z,2.70
2022-08-24T20:55:21.691Z,2.42
2022-08-24T20:57:54.665Z,2.20
2022-08-24T21:00:23.838Z,2.33
2022-08-24T21:02:52.408Z,2.20
2022-08-24T21:05:19.701Z,2.20
2022-08-24T21:07:57.674Z,1.98
2022-08-24T21:10:26.562Z,2.53
2022-08-24T21:12:55.548Z,2.53
2022-08-24T21:15:25.269Z,2.10
2022-08-24T21:17:52.660Z,2.50
2022-08-24T21:20:20.244Z,2.40
2022-08-24T21:22:47.646Z,2.17
2022-08-24T21:25:16.874Z,2.35
2022-08-24T21:27:46.457Z,2.20
2022-08-24T21:30:20.924Z,2.78
2022-08-24T21:33:07.669Z,2.80
2022-08-24T21:35:35.855Z,2.20
2022-08-24T21:38:05.211Z,2.10
2022-08-24T21:40:35.506Z,2.10
2022-08-24T21:43:12.659Z,2.45
2022-08-24T21:45:42.544Z,2.35
2022-08-24T21:48:12.593Z,2.63
2022-08-24T21:50:40.102Z,2.50
2022-08-24T21:53:07.573Z,2.50
2022-08-24T21:55:35.889Z,2.15
2022-08-24T21:58:05.981Z,2.67
2022-08-24T22:00:35.617Z,2.22
2022-08-24T22:03:04.407Z,2.40
2022-08-24T22:05:32.023Z,2.28
2022-08-24T22:07:59.363Z,2.55
2022-08-24T22:10:26.917Z,2.55
2022-08-24T22:12:54.788Z,2.17
2022-08-24T22:15:23.138Z,2.17
2022-08-24T22:17:52.589Z,2.45
2022-08-24T22:20:22.992Z,2.50
2022-08-24T22:22:50.952Z,2.90
2022-08-24T22:25:18.687Z,2.10
2022-08-24T22:27:46.797Z,2.55
2022-08-24T22:30:16.974Z,2.45
2022-08-24T22:32:45.619Z,2.45
2022-08-24T22:35:14.156Z,2.65
2022-08-24T22:37:41.783Z,2.72
2022-08-24T22:40:12.371Z,2.53
2022-08-24T22:42:40.777Z,2.80
2022-08-24T22:45:09.708Z,2.38
2022-08-24T23:01:42.155Z,2.78
2022-08-24T23:04:12.389Z,2.10
2022-08-24T23:06:40.191Z,2.60
2022-08-24T23:09:08.137Z,2.40
2022-08-24T23:11:35.491Z,2.63
2022-08-24T23:14:04.858Z,2.47
2022-08-24T23:16:38.120Z,2.40
2022-08-24T23:19:27.638Z,2.30
2022-08-24T23:21:54.973Z,2.67
2022-08-24T23:24:22.260Z,2.50
2022-08-24T23:26:53.006Z,2.58
2022-08-24T23:29:21.428Z,2.85
2022-08-24T23:31:54.015Z,2.40
2022-08-24T23:34:22.172Z,2.55
2022-08-24T23:36:51.091Z,2.30
2022-08-24T23:39:21.282Z,2.58
2022-08-24T23:41:53.533Z,2.53
2022-08-24T23:46:53.844Z,2.20
2022-08-24T23:49:23.317Z,2.35
2022-08-24T23:51:52.508Z,2.47
2022-08-24T23:54:20.667Z,2.83
2022-08-24T23:56:49.326Z,2.70
2022-08-24T23:59:27.097Z,2.38
