createdAt,value
2018-05-26T00:00:12.804Z,27.93
2018-05-26T00:02:41.308Z,27.70
2018-05-26T00:05:09.637Z,29.30
2018-05-26T00:07:37.951Z,28.93
2018-05-26T00:12:40.968Z,28.17
2018-05-26T00:15:09.278Z,28.80
2018-05-26T00:17:37.716Z,30.77
2018-05-26T00:20:06.050Z,31.13
2018-05-26T00:22:34.131Z,31.37
2018-05-26T00:25:02.454Z,32.37
2018-05-26T00:27:30.768Z,31.60
2018-05-26T00:29:59.843Z,32.57
2018-05-26T00:32:28.176Z,31.03
2018-05-26T00:34:56.268Z,32.00
2018-05-26T00:37:24.582Z,33.13
2018-05-26T00:39:52.903Z,33.60
2018-05-26T00:42:21.231Z,31.70
2018-05-26T00:44:49.586Z,32.30
2018-05-26T00:47:17.905Z,33.67
2018-05-26T00:49:46.222Z,34.37
2018-05-26T00:52:15.316Z,35.87
2018-05-26T00:57:17.770Z,37.67
2018-05-26T00:59:46.100Z,37.03
2018-05-26T01:02:15.184Z,36.83
2018-05-26T01:04:43.722Z,37.73
2018-05-26T01:07:12.058Z,36.97
2018-05-26T01:09:40.369Z,38.40
2018-05-26T01:12:08.679Z,38.57
2018-05-26T01:14:37.010Z,39.43
2018-05-26T01:17:06.121Z,39.90
2018-05-26T01:19:34.441Z,39.47
2018-05-26T01:22:02.776Z,39.13
2018-05-26T01:24:31.090Z,42.10
2018-05-26T01:26:59.431Z,38.10
2018-05-26T01:29:27.452Z,40.73
2018-05-26T01:31:55.895Z,41.00
2018-05-26T01:34:24.222Z,41.63
2018-05-26T01:36:52.550Z,41.87
2018-05-26T01:39:20.864Z,40.73
2018-05-26T01:41:49.933Z,42.17
2018-05-26T01:44:18.247Z,41.53
2018-05-26T01:46:47.315Z,42.83
2018-05-26T01:49:15.643Z,44.27
2018-05-26T01:51:44.003Z,44.73
2018-05-26T01:54:13.062Z,42.37
2018-05-26T01:56:41.386Z,41.83
2018-05-26T01:59:10.496Z,43.93
2018-05-26T02:01:38.796Z,44.40
2018-05-26T02:04:07.120Z,43.93
2018-05-26T02:06:36.219Z,41.80
2018-05-26T02:09:03.733Z,41.83
2018-05-26T02:11:32.055Z,43.30
2018-05-26T02:14:00.384Z,43.47
2018-05-26T02:16:32.631Z,43.13
2018-05-26T02:21:34.534Z,43.37
2018-05-26T02:24:02.849Z,43.67
2018-05-26T02:26:34.369Z,43.47
2018-05-26T02:29:03.456Z,42.90
2018-05-26T02:31:31.780Z,43.53
2018-05-26T02:34:00.880Z,41.53
2018-05-26T02:36:29.196Z,43.43
2018-05-26T02:38:58.287Z,42.03
2018-05-26T02:41:29.836Z,41.80
2018-05-26T02:43:58.173Z,41.43
2018-05-26T02:46:27.278Z,41.97
2018-05-26T02:48:55.588Z,40.97
2018-05-26T02:51:23.918Z,41.53
2018-05-26T02:53:52.239Z,40.27
2018-05-26T02:56:20.548Z,39.67
2018-05-26T02:58:48.874Z,39.93
2018-05-26T03:01:17.177Z,40.67
2018-05-26T03:03:45.318Z,40.77
2018-05-26T03:06:19.374Z,41.03
2018-05-26T03:08:56.307Z,40.17
2018-05-26T03:11:29.940Z,42.07
2018-05-26T03:14:04.354Z,40.80
2018-05-26T03:16:35.620Z,41.77
2018-05-26T03:19:03.947Z,42.00
2018-05-26T03:21:32.262Z,42.50
2018-05-26T03:24:00.605Z,44.07
2018-05-26T03:26:28.971Z,43.30
2018-05-26T03:28:57.430Z,41.93
2018-05-26T03:31:25.747Z,42.40
2018-05-26T03:34:06.356Z,43.00
2018-05-26T03:36:34.668Z,40.83
2018-05-26T03:39:02.750Z,40.67
2018-05-26T03:41:31.083Z,42.57
2018-05-26T03:43:59.397Z,44.13
2018-05-26T03:46:27.720Z,43.03
2018-05-26T03:48:56.016Z,40.27
2018-05-26T03:51:24.374Z,38.83
2018-05-26T03:53:52.697Z,41.00
2018-05-26T03:56:32.285Z,39.03
2018-05-26T03:59:11.756Z,35.20
2018-05-26T04:01:40.092Z,34.30
2018-05-26T04:04:08.396Z,31.80
2018-05-26T04:06:36.702Z,31.90
2018-05-26T04:09:04.486Z,29.93
2018-05-26T04:11:32.807Z,30.27
2018-05-26T04:14:01.107Z,29.70
2018-05-26T04:16:29.418Z,28.33
2018-05-26T04:18:57.740Z,28.77
2018-05-26T04:21:26.050Z,27.77
2018-05-26T04:23:54.137Z,28.30
2018-05-26T04:26:22.454Z,26.50
2018-05-26T04:28:50.775Z,25.00
2018-05-26T04:31:19.081Z,22.83
2018-05-26T04:36:21.937Z,21.17
2018-05-26T04:38:50.258Z,19.70
2018-05-26T04:41:18.600Z,19.97
2018-05-26T04:43:46.904Z,18.13
2018-05-26T04:46:15.994Z,18.87
2018-05-26T04:48:45.093Z,19.60
2018-05-26T04:51:13.427Z,18.77
2018-05-26T04:53:41.733Z,18.13
2018-05-26T04:56:10.047Z,17.90
2018-05-26T04:58:39.158Z,17.77
2018-05-26T05:01:07.471Z,19.00
2018-05-26T05:03:36.574Z,17.47
2018-05-26T05:06:04.886Z,17.20
2018-05-26T05:11:07.174Z,15.57
2018-05-26T05:13:35.500Z,15.63
2018-05-26T05:16:03.814Z,15.83
2018-05-26T05:18:32.125Z,14.50
2018-05-26T05:21:00.453Z,14.43
2018-05-26T05:23:28.758Z,14.90
2018-05-26T05:26:00.236Z,14.43
2018-05-26T05:28:28.547Z,13.30
2018-05-26T05:30:57.663Z,14.33
2018-05-26T05:33:25.982Z,12.67
2018-05-26T05:35:57.974Z,13.52
2018-05-26T05:38:26.294Z,13.43
2018-05-26T05:40:57.931Z,13.30
2018-05-26T05:43:26.863Z,12.98
2018-05-26T05:45:55.790Z,13.10
2018-05-26T05:48:24.672Z,12.90
2018-05-26T05:50:54.344Z,13.15
2018-05-26T05:53:23.060Z,13.20
2018-05-26T05:55:52.724Z,12.85
2018-05-26T05:58:21.628Z,13.15
2018-05-26T06:00:50.515Z,13.90
2018-05-26T06:03:19.414Z,12.90
2018-05-26T06:05:48.292Z,13.38
2018-05-26T06:08:19.020Z,13.57
2018-05-26T06:10:47.900Z,13.05
2018-05-26T06:13:16.918Z,13.32
2018-05-26T06:15:45.802Z,13.20
2018-05-26T06:18:14.671Z,13.73
2018-05-26T06:20:43.579Z,14.23
2018-05-26T06:23:18.444Z,14.32
2018-05-26T06:25:56.472Z,14.00
2018-05-26T06:28:25.365Z,13.73
2018-05-26T06:30:55.067Z,14.60
2018-05-26T06:33:23.962Z,13.18
2018-05-26T06:35:52.903Z,14.82
2018-05-26T06:38:21.986Z,16.05
2018-05-26T06:40:50.871Z,14.65
2018-05-26T06:43:19.979Z,14.57
2018-05-26T06:45:48.874Z,15.00
2018-05-26T06:48:17.187Z,14.23
2018-05-26T06:50:46.103Z,13.98
2018-05-26T06:53:15.195Z,14.35
2018-05-26T06:55:44.101Z,14.23
2018-05-26T06:58:13.017Z,15.10
2018-05-26T07:00:41.936Z,15.85
2018-05-26T07:03:10.837Z,14.27
2018-05-26T07:05:39.770Z,14.45
2018-05-26T07:08:11.665Z,15.03
2018-05-26T07:10:40.567Z,15.35
2018-05-26T07:13:09.487Z,15.02
2018-05-26T07:15:39.153Z,15.82
2018-05-26T07:18:17.039Z,15.07
2018-05-26T07:20:45.916Z,14.13
2018-05-26T07:23:14.821Z,15.27
2018-05-26T07:25:43.728Z,14.45
2018-05-26T07:28:12.642Z,14.43
2018-05-26T07:30:42.348Z,15.82
2018-05-26T07:33:11.247Z,15.20
2018-05-26T07:35:43.160Z,16.10
2018-05-26T07:38:11.557Z,16.10
2018-05-26T07:40:40.468Z,15.75
2018-05-26T07:43:09.415Z,15.43
2018-05-26T07:45:38.330Z,15.43
2018-05-26T07:48:07.244Z,15.48
2018-05-26T07:50:35.822Z,15.43
2018-05-26T07:53:05.494Z,15.75
2018-05-26T07:55:34.402Z,16.40
2018-05-26T07:58:03.292Z,15.65
2018-05-26T08:00:32.172Z,16.42
2018-05-26T08:03:01.087Z,16.45
2018-05-26T08:05:30.207Z,15.27
2018-05-26T08:08:11.234Z,15.57
2018-05-26T08:10:40.173Z,15.52
2018-05-26T08:13:09.846Z,15.18
2018-05-26T08:15:38.782Z,15.93
2018-05-26T08:18:07.694Z,15.15
2018-05-26T08:20:36.625Z,15.18
2018-05-26T08:23:05.539Z,14.98
2018-05-26T08:25:34.434Z,14.68
2018-05-26T08:28:03.365Z,14.55
2018-05-26T08:30:33.040Z,14.57
2018-05-26T08:33:01.948Z,14.63
2018-05-26T08:35:30.844Z,15.18
2018-05-26T08:37:59.791Z,15.73
2018-05-26T08:40:28.683Z,15.98
2018-05-26T08:42:57.603Z,14.98
2018-05-26T08:45:26.511Z,14.73
2018-05-26T08:47:55.396Z,13.45
2018-05-26T08:50:24.303Z,13.95
2018-05-26T08:52:53.217Z,14.40
2018-05-26T08:55:22.111Z,13.50
2018-05-26T08:57:51.026Z,14.45
2018-05-26T09:00:20.422Z,14.07
2018-05-26T09:02:49.318Z,14.18
2018-05-26T09:05:18.222Z,13.68
2018-05-26T09:07:47.193Z,12.82
2018-05-26T09:10:16.084Z,14.55
2018-05-26T09:12:44.985Z,12.05
2018-05-26T09:15:13.880Z,11.55
2018-05-26T09:17:42.768Z,11.88
2018-05-26T09:20:11.662Z,11.65
2018-05-26T09:22:40.540Z,11.57
2018-05-26T09:25:09.466Z,10.30
2018-05-26T09:27:38.519Z,11.45
2018-05-26T09:30:07.415Z,11.38
2018-05-26T09:32:36.316Z,11.60
2018-05-26T09:35:05.189Z,11.20
2018-05-26T09:37:34.836Z,11.50
2018-05-26T09:40:03.515Z,11.40
2018-05-26T09:42:32.580Z,10.38
2018-05-26T09:45:01.462Z,11.93
2018-05-26T09:47:30.366Z,11.23
2018-05-26T09:49:59.252Z,11.75
2018-05-26T09:52:28.176Z,11.35
2018-05-26T09:54:57.109Z,12.40
2018-05-26T09:57:26.011Z,12.07
2018-05-26T09:59:55.224Z,11.98
2018-05-26T10:02:24.136Z,11.80
2018-05-26T10:04:53.016Z,12.13
2018-05-26T10:07:21.902Z,11.55
2018-05-26T10:09:50.783Z,12.77
2018-05-26T10:12:19.675Z,12.80
2018-05-26T10:14:48.563Z,13.13
2018-05-26T10:17:17.439Z,12.48
2018-05-26T10:19:46.326Z,11.75
2018-05-26T10:22:15.208Z,11.00
2018-05-26T10:24:44.101Z,10.75
2018-05-26T10:27:13.008Z,12.57
2018-05-26T10:29:41.916Z,13.38
2018-05-26T10:32:10.804Z,12.85
2018-05-26T10:34:40.661Z,12.30
2018-05-26T10:37:10.331Z,12.20
2018-05-26T10:39:39.989Z,13.25
2018-05-26T10:42:08.893Z,13.57
2018-05-26T10:44:37.787Z,11.98
2018-05-26T10:47:06.694Z,12.37
2018-05-26T10:49:35.746Z,13.50
2018-05-26T10:52:04.314Z,12.95
2018-05-26T10:54:33.964Z,13.23
2018-05-26T10:57:02.873Z,12.55
2018-05-26T10:59:31.748Z,13.73
2018-05-26T11:02:00.642Z,12.15
2018-05-26T11:04:29.600Z,12.15
2018-05-26T11:06:58.649Z,12.30
2018-05-26T11:09:27.526Z,13.82
2018-05-26T11:11:56.607Z,12.75
2018-05-26T11:14:25.512Z,13.27
2018-05-26T11:16:54.084Z,12.88
2018-05-26T11:19:22.643Z,12.98
2018-05-26T11:21:51.693Z,12.37
2018-05-26T11:24:20.619Z,12.50
2018-05-26T11:26:49.715Z,12.93
2018-05-26T11:29:19.408Z,13.48
2018-05-26T11:31:48.311Z,14.45
2018-05-26T11:34:17.200Z,13.55
2018-05-26T11:36:45.746Z,12.65
2018-05-26T11:39:14.665Z,13.90
2018-05-26T11:41:43.584Z,14.20
2018-05-26T11:44:12.477Z,13.38
2018-05-26T11:46:41.370Z,13.50
2018-05-26T11:49:10.279Z,12.40
2018-05-26T11:51:39.186Z,13.00
2018-05-26T11:54:08.173Z,13.30
2018-05-26T11:56:37.064Z,12.30
2018-05-26T11:59:05.939Z,12.00
2018-05-26T12:01:38.855Z,13.00
2018-05-26T12:04:08.519Z,12.32
2018-05-26T12:06:37.414Z,10.80
2018-05-26T12:09:05.975Z,10.38
2018-05-26T12:11:34.888Z,10.63
2018-05-26T12:14:03.789Z,13.40
2018-05-26T12:16:32.673Z,12.80
2018-05-26T12:19:01.601Z,12.93
2018-05-26T12:21:30.485Z,13.13
2018-05-26T12:24:00.183Z,12.55
2018-05-26T12:26:29.819Z,13.32
2018-05-26T12:28:58.711Z,11.38
2018-05-26T12:31:27.616Z,11.55
2018-05-26T12:33:56.519Z,11.48
2018-05-26T12:36:26.335Z,11.43
2018-05-26T12:38:55.255Z,12.60
2018-05-26T12:41:24.157Z,12.23
2018-05-26T12:43:53.245Z,13.98
2018-05-26T12:46:22.137Z,12.05
2018-05-26T12:48:50.690Z,12.95
2018-05-26T12:51:20.445Z,11.80
2018-05-26T12:53:49.339Z,12.40
2018-05-26T12:56:19.219Z,13.23
2018-05-26T12:58:48.195Z,10.60
2018-05-26T13:01:17.097Z,12.02
2018-05-26T13:03:45.712Z,9.83
2018-05-26T13:06:14.636Z,10.68
2018-05-26T13:08:43.733Z,11.20
2018-05-26T13:11:12.628Z,11.20
2018-05-26T13:16:35.072Z,11.75
2018-05-26T13:19:03.941Z,12.02
2018-05-26T13:21:32.859Z,11.73
2018-05-26T13:24:01.747Z,11.55
2018-05-26T13:26:30.747Z,12.45
2018-05-26T13:28:59.633Z,10.13
2018-05-26T13:31:28.250Z,9.70
2018-05-26T13:33:56.921Z,9.57
2018-05-26T13:36:25.520Z,10.67
2018-05-26T13:38:54.124Z,10.03
2018-05-26T13:41:22.720Z,9.50
2018-05-26T13:43:51.320Z,10.00
2018-05-26T13:46:19.893Z,9.60
2018-05-26T13:48:48.771Z,9.20
2018-05-26T13:51:17.704Z,8.20
2018-05-26T13:53:46.496Z,8.57
2018-05-26T13:56:15.333Z,8.50
2018-05-26T13:58:44.081Z,8.73
2018-05-26T14:01:12.664Z,8.77
2018-05-26T14:03:42.010Z,7.53
2018-05-26T14:06:10.603Z,7.90
2018-05-26T14:08:39.239Z,8.90
2018-05-26T14:11:07.584Z,8.47
2018-05-26T14:13:36.162Z,7.93
2018-05-26T14:16:04.752Z,9.17
2018-05-26T14:18:33.341Z,8.43
2018-05-26T14:21:01.952Z,7.13
2018-05-26T14:23:31.324Z,8.20
2018-05-26T14:25:59.911Z,8.60
2018-05-26T14:28:28.503Z,7.37
2018-05-26T14:30:56.751Z,7.70
2018-05-26T14:33:25.524Z,8.33
2018-05-26T14:35:54.135Z,7.37
2018-05-26T14:38:22.485Z,7.57
2018-05-26T14:40:51.052Z,7.00
2018-05-26T14:43:20.275Z,6.63
2018-05-26T14:45:49.072Z,7.07
2018-05-26T14:48:17.840Z,7.10
2018-05-26T14:50:46.419Z,5.73
2018-05-26T14:53:15.127Z,5.93
2018-05-26T14:55:43.696Z,6.20
2018-05-26T14:58:12.288Z,5.97
2018-05-26T15:00:41.099Z,4.87
2018-05-26T15:03:09.682Z,5.27
2018-05-26T15:05:38.281Z,5.83
2018-05-26T15:08:06.888Z,6.00
2018-05-26T15:10:35.643Z,5.03
2018-05-26T15:13:04.047Z,5.57
2018-05-26T15:15:32.783Z,5.80
2018-05-26T15:18:01.393Z,6.50
2018-05-26T15:20:29.996Z,5.73
2018-05-26T15:22:58.585Z,5.47
2018-05-26T15:25:27.189Z,4.60
2018-05-26T15:27:55.794Z,4.50
2018-05-26T15:30:24.621Z,4.63
2018-05-26T15:32:53.212Z,4.03
2018-05-26T15:35:21.793Z,4.20
2018-05-26T15:37:51.349Z,4.70
2018-05-26T15:40:19.944Z,4.43
2018-05-26T15:42:48.535Z,4.80
2018-05-26T15:45:17.112Z,4.67
2018-05-26T15:47:45.704Z,4.60
2018-05-26T15:50:14.297Z,4.47
2018-05-26T15:52:42.894Z,5.07
2018-05-26T15:55:11.503Z,4.50
2018-05-26T15:57:40.094Z,4.20
2018-05-26T16:00:08.686Z,4.60
2018-05-26T16:02:37.251Z,4.37
2018-05-26T16:05:05.503Z,4.20
2018-05-26T16:07:35.591Z,3.83
2018-05-26T16:10:04.191Z,3.67
2018-05-26T16:12:32.780Z,3.77
2018-05-26T16:15:01.370Z,4.20
2018-05-26T16:17:29.969Z,3.90
2018-05-26T16:19:58.557Z,4.03
2018-05-26T16:22:27.157Z,4.10
2018-05-26T16:24:55.511Z,4.40
2018-05-26T16:27:24.134Z,4.50
2018-05-26T16:29:52.740Z,4.23
2018-05-26T16:32:21.322Z,4.00
2018-05-26T16:34:49.909Z,3.93
2018-05-26T16:37:18.500Z,4.27
2018-05-26T16:39:47.087Z,4.47
2018-05-26T16:42:15.654Z,4.03
2018-05-26T16:44:44.260Z,3.90
2018-05-26T16:47:12.862Z,3.87
2018-05-26T16:49:41.426Z,4.00
2018-05-26T16:52:10.059Z,4.23
2018-05-26T16:54:39.434Z,4.30
2018-05-26T16:57:08.046Z,3.80
2018-05-26T16:59:36.654Z,3.97
2018-05-26T17:02:04.677Z,3.90
2018-05-26T17:04:33.279Z,3.87
2018-05-26T17:07:01.879Z,4.23
2018-05-26T17:09:30.506Z,4.57
2018-05-26T17:11:59.270Z,4.80
2018-05-26T17:14:27.864Z,4.47
2018-05-26T17:16:56.460Z,4.70
2018-05-26T17:19:25.036Z,3.87
2018-05-26T17:21:53.623Z,4.63
2018-05-26T17:24:22.215Z,4.67
2018-05-26T17:26:50.843Z,4.20
2018-05-26T17:29:19.481Z,4.07
2018-05-26T17:31:48.880Z,4.07
2018-05-26T17:34:17.523Z,4.40
2018-05-26T17:36:46.820Z,4.80
2018-05-26T17:39:16.724Z,4.20
2018-05-26T17:41:45.368Z,4.00
2018-05-26T17:44:14.016Z,4.23
2018-05-26T17:46:42.605Z,4.30
2018-05-26T17:49:11.224Z,4.23
2018-05-26T17:51:39.808Z,4.37
2018-05-26T17:54:08.409Z,4.10
2018-05-26T17:56:37.313Z,4.20
2018-05-26T17:59:06.201Z,3.72
2018-05-26T18:01:35.128Z,4.50
2018-05-26T18:04:04.540Z,4.40
2018-05-26T18:06:33.474Z,4.35
2018-05-26T18:09:02.369Z,4.60
2018-05-26T18:11:31.248Z,4.57
2018-05-26T18:14:00.144Z,4.40
2018-05-26T18:16:29.031Z,4.60
2018-05-26T18:18:57.923Z,4.35
2018-05-26T18:21:26.525Z,4.60
2018-05-26T18:23:55.403Z,4.62
2018-05-26T18:26:24.311Z,4.90
2018-05-26T18:28:53.693Z,5.12
2018-05-26T18:31:22.606Z,4.85
2018-05-26T18:33:52.287Z,5.12
2018-05-26T18:36:21.178Z,5.07
2018-05-26T18:38:50.085Z,4.95
2018-05-26T18:41:18.959Z,5.20
2018-05-26T18:43:47.885Z,5.47
2018-05-26T18:46:17.572Z,4.85
2018-05-26T18:48:47.659Z,5.07
2018-05-26T18:51:16.724Z,5.00
2018-05-26T18:53:45.635Z,5.30
2018-05-26T18:56:15.295Z,5.10
2018-05-26T18:58:44.178Z,5.12
2018-05-26T19:01:13.088Z,4.85
2018-05-26T19:03:45.003Z,4.72
2018-05-26T19:06:16.525Z,5.00
2018-05-26T19:08:45.408Z,4.55
2018-05-26T19:11:14.333Z,5.00
2018-05-26T19:13:43.226Z,4.80
2018-05-26T19:16:12.132Z,4.87
2018-05-26T19:18:41.153Z,5.00
2018-05-26T19:21:10.056Z,5.25
2018-05-26T19:23:38.931Z,5.95
2018-05-26T19:26:07.819Z,5.90
2018-05-26T19:31:11.539Z,5.40
2018-05-26T19:33:40.440Z,5.87
2018-05-26T19:36:09.321Z,4.93
2018-05-26T19:38:38.181Z,5.93
2018-05-26T19:41:07.068Z,5.70
2018-05-26T19:43:35.968Z,5.25
2018-05-26T19:46:04.846Z,5.43
2018-05-26T19:48:33.792Z,5.45
2018-05-26T19:51:02.789Z,5.28
2018-05-26T19:53:31.652Z,4.78
2018-05-26T19:56:00.554Z,4.90
2018-05-26T19:58:29.459Z,5.00
2018-05-26T20:00:58.358Z,5.05
2018-05-26T20:03:28.368Z,4.95
2018-05-26T20:05:57.253Z,5.57
2018-05-26T20:08:26.147Z,5.87
2018-05-26T20:10:55.129Z,5.10
2018-05-26T20:13:24.082Z,5.68
2018-05-26T20:15:53.032Z,4.90
2018-05-26T20:18:22.985Z,5.37
2018-05-26T20:20:53.745Z,4.93
2018-05-26T20:23:22.319Z,5.10
2018-05-26T20:25:50.906Z,5.07
2018-05-26T20:34:07.619Z,4.97
2018-05-26T20:36:36.524Z,4.45
2018-05-26T20:39:04.846Z,4.90
2018-05-26T20:41:33.419Z,4.87
2018-05-26T20:44:02.323Z,5.12
2018-05-26T20:46:31.222Z,4.68
2018-05-26T20:48:59.786Z,4.75
2018-05-26T20:51:28.692Z,4.55
2018-05-26T20:53:57.590Z,4.80
2018-05-26T20:56:26.464Z,4.75
2018-05-26T20:58:55.573Z,4.28
2018-05-26T21:01:26.832Z,4.70
2018-05-26T21:03:55.161Z,4.57
2018-05-26T21:06:24.068Z,4.32
2018-05-26T21:08:52.930Z,4.60
2018-05-26T21:11:22.071Z,4.37
2018-05-26T21:13:50.979Z,4.65
2018-05-26T21:16:20.668Z,5.10
2018-05-26T21:18:49.538Z,5.00
2018-05-26T21:21:18.465Z,8.25
2018-05-26T21:23:47.393Z,5.07
2018-05-26T21:26:16.303Z,5.25
2018-05-26T21:28:44.613Z,4.70
2018-05-26T21:31:13.518Z,5.32
2018-05-26T21:33:42.460Z,5.18
2018-05-26T21:36:12.107Z,4.37
2018-05-26T21:38:40.640Z,4.50
2018-05-26T21:41:09.531Z,4.55
2018-05-26T21:43:38.406Z,4.45
2018-05-26T21:46:08.104Z,4.18
2018-05-26T21:48:37.003Z,4.78
2018-05-26T21:51:05.888Z,4.93
2018-05-26T21:53:34.775Z,4.65
2018-05-26T21:56:03.637Z,4.70
2018-05-26T21:58:32.546Z,4.32
2018-05-26T22:01:01.425Z,4.18
2018-05-26T22:03:30.309Z,4.05
2018-05-26T22:05:59.239Z,4.50
2018-05-26T22:08:28.318Z,3.92
2018-05-26T22:10:57.196Z,4.50
2018-05-26T22:13:26.132Z,4.28
2018-05-26T22:15:54.995Z,3.95
2018-05-26T22:18:23.884Z,3.95
2018-05-26T22:20:52.990Z,4.12
2018-05-26T22:23:21.676Z,3.72
2018-05-26T22:25:51.321Z,4.03
2018-05-26T22:28:20.384Z,4.10
2018-05-26T22:30:49.447Z,3.60
2018-05-26T22:33:18.329Z,3.72
2018-05-26T22:35:47.205Z,3.40
2018-05-26T22:38:16.066Z,3.33
2018-05-26T22:40:44.981Z,3.83
2018-05-26T22:43:13.848Z,3.65
2018-05-26T22:45:42.721Z,3.28
2018-05-26T22:48:11.705Z,3.72
2018-05-26T22:50:40.592Z,3.40
2018-05-26T22:53:09.469Z,3.60
2018-05-26T22:55:38.370Z,3.80
2018-05-26T22:58:07.000Z,3.47
2018-05-26T23:00:35.894Z,3.30
2018-05-26T23:03:04.448Z,3.40
2018-05-26T23:05:34.111Z,3.28
2018-05-26T23:08:02.989Z,3.53
2018-05-26T23:10:31.302Z,3.53
2018-05-26T23:13:00.185Z,3.42
2018-05-26T23:15:29.061Z,3.40
2018-05-26T23:17:57.366Z,3.40
2018-05-26T23:20:26.252Z,3.10
2018-05-26T23:22:55.130Z,3.67
2018-05-26T23:25:23.453Z,3.60
2018-05-26T23:27:52.325Z,3.37
2018-05-26T23:30:21.191Z,3.62
2018-05-26T23:32:50.053Z,3.55
2018-05-26T23:35:19.002Z,3.45
2018-05-26T23:37:47.895Z,3.70
2018-05-26T23:40:16.779Z,3.30
2018-05-26T23:42:45.843Z,3.80
2018-05-26T23:45:14.706Z,3.65
2018-05-26T23:47:43.586Z,3.47
2018-05-26T23:50:12.449Z,3.47
2018-05-26T23:52:40.799Z,4.13
2018-05-26T23:55:09.702Z,3.47
2018-05-26T23:57:38.577Z,3.50
