createdAt,value
2024-04-09T00:00:25.680Z,5.35
2024-04-09T00:05:33.530Z,5.00
2024-04-09T00:10:37.775Z,4.80
2024-04-09T00:15:41.767Z,4.80
2024-04-09T00:20:45.819Z,4.53
2024-04-09T00:25:48.402Z,4.50
2024-04-09T00:30:52.149Z,4.50
2024-04-09T00:35:54.999Z,4.55
2024-04-09T00:40:59.512Z,4.35
2024-04-09T00:46:02.941Z,4.05
2024-04-09T00:51:08.833Z,4.28
2024-04-09T00:56:12.837Z,3.65
2024-04-09T01:01:18.486Z,3.42
2024-04-09T01:06:21.315Z,3.70
2024-04-09T01:11:24.052Z,3.58
2024-04-09T01:16:26.619Z,3.47
2024-04-09T01:21:29.263Z,3.63
2024-04-09T05:27:01.659Z,3.53
2024-04-09T05:32:06.083Z,3.55
2024-04-09T05:37:08.947Z,3.83
2024-04-09T05:42:11.941Z,2.90
2024-04-09T05:47:15.208Z,3.03
2024-04-09T05:52:17.955Z,2.80
2024-04-09T05:57:20.698Z,2.88
2024-04-09T06:02:23.424Z,3.10
2024-04-09T06:07:29.851Z,3.58
2024-04-09T06:12:32.555Z,3.72
2024-04-09T06:17:35.493Z,2.80
2024-04-09T06:22:38.275Z,2.53
2024-04-09T06:27:42.451Z,3.08
2024-04-09T06:32:45.438Z,2.80
2024-04-09T06:37:48.421Z,2.90
2024-04-09T06:42:50.958Z,2.85
2024-04-09T06:47:53.759Z,2.58
2024-04-09T06:52:56.441Z,2.38
2024-04-09T06:57:59.086Z,2.90
2024-04-09T07:03:06.562Z,2.35
2024-04-09T07:08:09.994Z,4.65
2024-04-09T07:13:12.847Z,4.63
2024-04-09T07:18:15.732Z,2.60
2024-04-09T07:23:18.428Z,2.92
2024-04-09T07:28:21.594Z,2.83
2024-04-09T07:33:25.015Z,2.40
2024-04-09T07:38:27.614Z,2.80
2024-04-09T07:43:35.353Z,2.50
2024-04-09T07:48:39.930Z,2.40
2024-04-09T07:53:42.854Z,2.72
2024-04-09T07:58:45.437Z,2.55
2024-04-09T08:03:48.235Z,2.42
2024-04-09T08:08:52.857Z,2.25
2024-04-09T08:13:55.684Z,2.13
2024-04-09T08:18:58.479Z,2.30
2024-04-09T08:24:01.323Z,2.22
2024-04-09T08:29:05.812Z,2.30
2024-04-09T08:34:10.362Z,2.40
2024-04-09T08:39:14.412Z,2.20
2024-04-09T08:44:18.976Z,2.67
2024-04-09T08:49:22.472Z,2.20
2024-04-09T08:54:25.806Z,2.88
2024-04-09T08:59:31.130Z,2.35
2024-04-09T09:04:40.333Z,2.40
2024-04-09T09:09:44.368Z,2.33
2024-04-09T09:14:53.570Z,2.25
2024-04-09T09:20:15.705Z,2.45
2024-04-09T09:25:27.577Z,2.60
2024-04-09T09:30:39.530Z,2.33
2024-04-09T09:35:49.650Z,2.60
2024-04-09T09:40:54.445Z,1.90
2024-04-09T09:45:58.646Z,2.08
2024-04-09T09:51:01.455Z,2.03
2024-04-09T09:56:07.270Z,1.80
2024-04-09T10:01:12.622Z,2.05
2024-04-09T10:06:16.124Z,2.05
2024-04-09T10:11:22.579Z,2.05
2024-04-09T10:16:25.303Z,2.00
2024-04-09T10:26:32.560Z,1.80
2024-04-09T10:31:45.031Z,1.80
2024-04-09T10:36:50.087Z,2.10
2024-04-09T10:42:02.028Z,2.05
2024-04-09T10:47:07.066Z,1.80
2024-04-09T10:52:09.892Z,2.10
2024-04-09T11:02:16.767Z,2.75
2024-04-09T11:07:19.589Z,2.70
2024-04-09T11:17:24.927Z,2.40
2024-04-09T11:22:27.728Z,1.80
2024-04-09T11:27:30.788Z,2.10
2024-04-09T11:32:33.504Z,2.50
2024-04-09T11:42:38.795Z,2.20
2024-04-09T11:47:41.749Z,1.95
2024-04-09T11:52:45.053Z,2.05
2024-04-09T11:57:47.778Z,2.30
2024-04-09T12:02:53.498Z,2.30
2024-04-09T12:07:56.187Z,2.03
2024-04-09T12:18:01.426Z,2.17
2024-04-09T12:23:04.830Z,2.17
2024-04-09T12:28:07.772Z,2.30
2024-04-09T12:33:11.558Z,2.47
2024-04-09T12:38:14.353Z,2.17
2024-04-09T12:43:17.134Z,2.22
2024-04-09T12:53:25.461Z,2.53
2024-04-09T12:58:28.162Z,2.40
2024-04-09T13:03:31.649Z,2.10
2024-04-09T13:08:34.481Z,1.80
2024-04-09T13:13:37.291Z,2.28
2024-04-09T13:18:40.168Z,2.08
2024-04-09T13:23:42.919Z,2.15
2024-04-09T13:28:45.513Z,1.92
2024-04-09T13:33:48.307Z,2.28
2024-04-09T13:38:51.133Z,2.10
2024-04-09T13:43:53.858Z,2.13
2024-04-09T13:48:56.762Z,2.03
2024-04-09T13:53:59.502Z,2.00
2024-04-09T13:59:02.163Z,2.05
2024-04-09T14:04:06.220Z,2.25
2024-04-09T14:09:10.229Z,2.28
2024-04-09T14:14:13.317Z,2.33
2024-04-09T14:19:21.105Z,2.30
2024-04-09T14:24:23.863Z,2.55
2024-04-09T14:29:27.351Z,2.20
2024-04-09T14:34:30.090Z,2.38
2024-04-09T14:39:32.774Z,2.38
2024-04-09T14:44:35.519Z,3.00
2024-04-09T14:49:38.238Z,2.30
2024-04-09T14:54:42.837Z,2.25
2024-04-09T14:59:46.072Z,2.30
2024-04-09T15:04:48.710Z,2.00
2024-04-09T15:09:52.876Z,2.70
2024-04-09T15:14:55.653Z,3.05
2024-04-09T15:19:58.316Z,3.55
2024-04-09T15:25:01.401Z,3.92
2024-04-09T15:30:07.125Z,3.20
2024-04-09T15:35:11.130Z,3.17
2024-04-09T15:40:18.614Z,3.00
2024-04-09T15:45:21.191Z,2.15
2024-04-09T15:50:24.139Z,2.53
2024-04-09T15:55:27.182Z,2.33
2024-04-09T16:00:29.895Z,3.05
2024-04-09T16:05:32.885Z,2.80
2024-04-09T16:10:35.775Z,2.67
2024-04-09T16:15:39.463Z,3.30
2024-04-09T16:20:42.076Z,2.70
2024-04-09T16:25:44.850Z,3.35
2024-04-09T16:30:47.475Z,2.80
2024-04-09T16:35:51.201Z,2.90
2024-04-09T16:40:53.893Z,3.08
2024-04-09T16:45:56.521Z,3.03
2024-04-09T16:51:01.052Z,3.47
2024-04-09T16:56:04.416Z,4.50
2024-04-09T17:01:07.853Z,4.30
2024-04-09T17:06:10.559Z,4.15
2024-04-09T17:11:13.279Z,4.40
2024-04-09T17:16:16.189Z,4.03
2024-04-09T17:21:18.926Z,4.60
2024-04-09T17:26:21.590Z,3.92
2024-04-09T17:31:24.223Z,4.45
2024-04-09T17:36:27.880Z,3.20
2024-04-09T17:41:30.597Z,3.40
2024-04-09T17:46:33.157Z,3.55
2024-04-09T17:51:37.264Z,3.47
2024-04-09T18:01:44.493Z,3.78
2024-04-09T18:06:47.807Z,3.97
2024-04-09T18:11:50.582Z,3.55
2024-04-09T18:16:53.385Z,3.50
2024-04-09T18:21:56.097Z,3.67
2024-04-09T18:27:00.257Z,3.47
2024-04-09T18:32:02.924Z,3.50
2024-04-09T18:37:07.836Z,3.47
2024-04-09T18:42:10.439Z,3.45
2024-04-09T18:47:13.214Z,3.45
2024-04-09T18:52:16.431Z,3.30
2024-04-09T18:57:21.473Z,3.60
2024-04-09T19:02:24.522Z,3.50
2024-04-09T19:07:28.245Z,3.45
2024-04-09T19:12:31.307Z,3.45
2024-04-09T19:17:34.069Z,3.33
2024-04-09T19:22:36.898Z,3.10
2024-04-09T19:27:39.597Z,3.10
2024-04-09T19:32:43.473Z,3.63
2024-04-09T19:37:46.413Z,3.45
2024-04-09T19:42:49.575Z,3.20
2024-04-09T19:47:52.356Z,3.97
2024-04-09T19:52:55.482Z,3.30
2024-04-09T19:57:58.116Z,3.45
2024-04-09T20:03:01.571Z,3.53
2024-04-09T20:08:04.947Z,3.67
2024-04-09T20:13:08.078Z,3.78
2024-04-09T20:18:11.803Z,3.90
2024-04-09T20:23:15.065Z,3.78
2024-04-09T20:28:17.724Z,4.07
2024-04-09T20:33:21.245Z,3.60
2024-04-09T20:38:26.631Z,4.13
2024-04-09T20:43:29.573Z,3.92
2024-04-09T20:48:32.346Z,4.00
2024-04-09T20:53:35.710Z,3.78
2024-04-09T20:58:39.024Z,4.50
2024-04-09T21:03:43.501Z,4.43
2024-04-09T21:08:46.241Z,4.63
2024-04-09T21:13:48.908Z,4.20
2024-04-09T21:18:51.826Z,4.30
2024-04-09T21:23:54.540Z,4.22
2024-04-09T21:28:57.181Z,4.55
2024-04-09T21:33:59.876Z,4.53
2024-04-09T21:39:02.815Z,4.07
2024-04-09T21:44:05.572Z,4.55
2024-04-09T21:49:08.748Z,4.35
2024-04-09T21:54:11.487Z,4.78
2024-04-09T21:59:14.060Z,4.68
2024-04-09T22:04:16.683Z,5.18
2024-04-09T22:09:19.293Z,4.10
2024-04-09T22:14:21.984Z,4.70
2024-04-09T22:19:24.890Z,4.20
2024-04-09T22:24:27.528Z,4.07
2024-04-09T22:29:30.101Z,4.50
2024-04-09T22:34:32.896Z,4.25
2024-04-09T22:39:35.557Z,4.15
2024-04-09T22:44:38.457Z,5.10
2024-04-09T22:49:41.068Z,4.20
2024-04-09T22:54:43.694Z,4.22
2024-04-09T22:59:46.555Z,4.30
2024-04-09T23:04:50.120Z,5.05
2024-04-09T23:09:53.292Z,5.25
2024-04-09T23:14:56.411Z,4.72
2024-04-09T23:19:59.210Z,4.57
2024-04-09T23:25:02.368Z,4.93
2024-04-09T23:30:07.037Z,4.65
2024-04-09T23:35:09.950Z,4.20
