createdAt,value
2019-02-04T00:00:45.637Z,13.33
2019-02-04T00:03:18.008Z,12.77
2019-02-04T00:05:47.268Z,10.00
2019-02-04T00:08:16.602Z,11.23
2019-02-04T00:10:46.202Z,9.90
2019-02-04T00:13:15.522Z,11.03
2019-02-04T00:15:44.848Z,14.23
2019-02-04T00:18:14.349Z,10.27
2019-02-04T00:20:43.577Z,9.70
2019-02-04T00:23:12.809Z,10.07
2019-02-04T00:25:42.131Z,9.43
2019-02-04T00:28:11.342Z,9.13
2019-02-04T00:30:40.586Z,11.50
2019-02-04T00:33:09.968Z,11.63
2019-02-04T00:35:39.283Z,12.13
2019-02-04T00:38:08.576Z,11.38
2019-02-04T00:40:37.893Z,11.30
2019-02-04T00:43:07.127Z,9.07
2019-02-04T00:45:36.372Z,7.83
2019-02-04T00:48:05.892Z,10.47
2019-02-04T00:50:35.147Z,7.37
2019-02-04T00:53:04.472Z,10.83
2019-02-04T00:55:33.785Z,10.37
2019-02-04T00:58:04.065Z,8.23
2019-02-04T01:00:33.670Z,9.83
2019-02-04T01:03:03.324Z,9.63
2019-02-04T01:05:32.633Z,9.23
2019-02-04T01:08:02.265Z,12.37
2019-02-04T01:10:31.857Z,9.73
2019-02-04T01:13:01.147Z,9.63
2019-02-04T01:15:30.435Z,7.83
2019-02-04T01:17:59.683Z,9.63
2019-02-04T01:20:30.385Z,8.70
2019-02-04T01:22:59.721Z,7.20
2019-02-04T01:25:29.103Z,9.33
2019-02-04T01:27:58.354Z,10.17
2019-02-04T01:30:27.671Z,8.13
2019-02-04T01:32:57.061Z,10.20
2019-02-04T01:35:26.779Z,8.80
2019-02-04T01:37:56.189Z,9.43
2019-02-04T01:40:26.555Z,8.60
2019-02-04T01:42:56.323Z,8.60
2019-02-04T01:45:25.609Z,7.97
2019-02-04T01:47:55.977Z,6.70
2019-02-04T01:50:25.286Z,6.87
2019-02-04T01:52:54.583Z,6.63
2019-02-04T01:55:23.843Z,5.37
2019-02-04T01:57:55.005Z,5.07
2019-02-04T02:00:29.839Z,5.40
2019-02-04T02:02:59.460Z,6.77
2019-02-04T02:05:28.825Z,7.97
2019-02-04T02:07:58.141Z,6.40
2019-02-04T02:10:28.302Z,5.80
2019-02-04T02:12:57.844Z,7.97
2019-02-04T02:15:27.238Z,5.53
2019-02-04T02:17:56.469Z,7.17
2019-02-04T02:20:27.371Z,12.83
2019-02-04T02:22:56.742Z,9.53
2019-02-04T02:25:26.085Z,6.83
2019-02-04T02:27:56.473Z,8.67
2019-02-04T02:30:27.944Z,11.53
2019-02-04T02:32:57.251Z,8.60
2019-02-04T02:35:26.570Z,7.30
2019-02-04T02:37:56.498Z,6.90
2019-02-04T02:40:28.629Z,5.87
2019-02-04T02:42:58.052Z,6.43
2019-02-04T02:45:27.544Z,6.73
2019-02-04T02:47:56.798Z,6.47
2019-02-04T02:50:26.143Z,6.57
2019-02-04T02:52:56.129Z,6.43
2019-02-04T02:55:25.563Z,5.70
2019-02-04T02:57:56.092Z,5.23
2019-02-04T03:00:27.782Z,5.70
2019-02-04T03:02:57.066Z,5.33
2019-02-04T03:05:26.383Z,7.57
2019-02-04T03:07:56.124Z,6.90
2019-02-04T03:10:27.622Z,6.57
2019-02-04T03:12:57.059Z,7.93
2019-02-04T03:15:26.354Z,6.07
2019-02-04T03:17:56.244Z,5.80
2019-02-04T03:20:25.699Z,7.43
2019-02-04T03:22:55.022Z,6.70
2019-02-04T03:25:24.726Z,6.60
2019-02-04T03:27:54.001Z,5.87
2019-02-04T03:30:25.856Z,7.60
2019-02-04T03:32:56.090Z,6.83
2019-02-04T03:35:25.390Z,5.70
2019-02-04T03:37:54.801Z,5.37
2019-02-04T03:40:31.995Z,6.33
2019-02-04T03:43:01.472Z,8.93
2019-02-04T03:45:30.716Z,8.20
2019-02-04T03:48:05.604Z,7.77
2019-02-04T03:50:50.354Z,10.20
2019-02-04T03:53:19.620Z,10.73
2019-02-04T03:55:48.849Z,9.27
2019-02-04T03:58:18.101Z,9.75
2019-02-04T04:00:47.333Z,13.10
2019-02-04T04:03:16.566Z,7.60
2019-02-04T04:05:46.084Z,8.87
2019-02-04T04:08:15.401Z,9.47
2019-02-04T04:10:44.732Z,9.90
2019-02-04T04:13:14.058Z,9.90
2019-02-04T04:15:43.856Z,10.13
2019-02-04T04:18:15.981Z,9.70
2019-02-04T04:20:44.138Z,11.30
2019-02-04T04:23:13.444Z,10.80
2019-02-04T04:25:42.685Z,10.17
2019-02-04T04:28:11.914Z,9.23
2019-02-04T04:30:41.433Z,10.53
2019-02-04T04:33:10.755Z,12.17
2019-02-04T04:35:40.024Z,8.37
2019-02-04T04:38:09.278Z,11.93
2019-02-04T04:40:38.546Z,9.87
2019-02-04T04:43:07.862Z,8.33
2019-02-04T04:45:37.154Z,9.50
2019-02-04T04:48:06.613Z,12.70
2019-02-04T04:50:35.889Z,9.43
2019-02-04T04:53:05.358Z,10.87
2019-02-04T04:55:34.666Z,10.10
2019-02-04T04:58:04.109Z,8.70
2019-02-04T05:00:33.654Z,11.63
2019-02-04T05:03:02.899Z,11.27
2019-02-04T05:05:32.126Z,8.73
2019-02-04T05:08:01.372Z,10.10
2019-02-04T05:10:30.623Z,10.63
2019-02-04T05:12:59.950Z,8.47
2019-02-04T05:15:29.432Z,11.27
2019-02-04T05:17:58.672Z,9.33
2019-02-04T05:20:27.932Z,10.90
2019-02-04T05:22:57.308Z,12.60
2019-02-04T05:25:26.545Z,9.37
2019-02-04T05:27:56.337Z,10.07
2019-02-04T05:30:26.161Z,9.00
2019-02-04T05:32:56.433Z,8.40
2019-02-04T05:35:25.662Z,10.97
2019-02-04T05:37:54.935Z,12.63
2019-02-04T05:40:24.174Z,11.23
2019-02-04T05:42:53.444Z,10.60
2019-02-04T05:45:22.884Z,11.73
2019-02-04T05:47:52.220Z,10.93
2019-02-04T05:50:21.539Z,11.93
2019-02-04T05:52:50.933Z,12.73
2019-02-04T05:55:21.993Z,11.17
2019-02-04T05:57:51.487Z,9.70
2019-02-04T06:00:29.995Z,8.83
2019-02-04T06:02:59.305Z,12.40
2019-02-04T06:05:28.747Z,9.00
2019-02-04T06:07:58.473Z,14.53
2019-02-04T06:10:27.720Z,11.27
2019-02-04T06:12:57.043Z,11.70
2019-02-04T06:15:26.510Z,8.73
2019-02-04T06:17:56.396Z,8.40
2019-02-04T06:20:26.613Z,9.60
2019-02-04T06:22:56.391Z,14.18
2019-02-04T06:25:25.821Z,11.30
2019-02-04T06:27:55.197Z,10.27
2019-02-04T06:30:24.472Z,9.67
2019-02-04T06:32:53.771Z,11.80
2019-02-04T06:35:23.168Z,9.07
2019-02-04T06:37:52.904Z,11.57
2019-02-04T06:40:22.232Z,9.77
2019-02-04T06:42:51.533Z,11.53
2019-02-04T06:45:20.900Z,14.07
2019-02-04T06:47:50.291Z,11.30
2019-02-04T06:50:20.587Z,11.13
2019-02-04T06:52:49.833Z,13.40
2019-02-04T06:55:24.845Z,11.67
2019-02-04T06:57:54.125Z,12.13
2019-02-04T07:00:23.433Z,14.87
2019-02-04T07:02:52.877Z,18.40
2019-02-04T07:05:22.655Z,29.90
2019-02-04T07:07:51.918Z,55.87
2019-02-04T07:10:23.702Z,44.20
2019-02-04T07:12:52.966Z,48.13
2019-02-04T07:15:22.230Z,42.57
2019-02-04T07:17:51.580Z,34.20
2019-02-04T07:20:23.915Z,26.70
2019-02-04T07:22:53.340Z,28.13
2019-02-04T07:25:23.452Z,23.00
2019-02-04T07:27:52.876Z,21.73
2019-02-04T07:30:28.641Z,14.60
2019-02-04T07:32:57.958Z,13.13
2019-02-04T07:35:27.277Z,15.47
2019-02-04T07:37:56.576Z,14.67
2019-02-04T07:40:31.364Z,12.83
2019-02-04T07:43:00.648Z,15.73
2019-02-04T07:45:30.609Z,15.03
2019-02-04T07:48:00.058Z,19.37
2019-02-04T07:50:29.424Z,15.23
2019-02-04T07:52:58.742Z,15.83
2019-02-04T07:55:28.154Z,13.50
2019-02-04T07:57:57.984Z,15.43
2019-02-04T08:00:29.825Z,17.10
2019-02-04T08:02:59.400Z,13.07
2019-02-04T08:05:28.978Z,18.37
2019-02-04T08:07:58.471Z,16.10
2019-02-04T08:10:27.740Z,18.03
2019-02-04T08:13:01.399Z,13.20
2019-02-04T08:15:33.530Z,15.57
2019-02-04T08:18:02.850Z,11.00
2019-02-04T08:20:32.330Z,20.07
2019-02-04T08:23:01.621Z,13.57
2019-02-04T08:25:31.026Z,13.70
2019-02-04T08:28:00.544Z,16.70
2019-02-04T08:30:32.618Z,19.03
2019-02-04T08:33:02.129Z,18.10
2019-02-04T08:35:31.868Z,17.23
2019-02-04T08:38:01.402Z,14.77
2019-02-04T08:40:31.226Z,18.23
2019-02-04T08:43:00.524Z,18.53
2019-02-04T08:45:29.918Z,14.47
2019-02-04T08:47:59.349Z,14.27
2019-02-04T08:50:29.427Z,18.17
2019-02-04T08:52:58.777Z,17.33
2019-02-04T08:55:28.165Z,18.20
2019-02-04T08:57:57.808Z,17.13
2019-02-04T09:00:27.219Z,15.47
2019-02-04T09:02:56.552Z,18.33
2019-02-04T09:05:26.061Z,17.43
2019-02-04T09:07:55.380Z,19.37
2019-02-04T09:10:30.044Z,18.53
2019-02-04T09:12:59.609Z,16.90
2019-02-04T09:15:29.144Z,18.53
2019-02-04T09:17:58.796Z,18.20
2019-02-04T09:20:28.402Z,18.90
2019-02-04T09:22:57.739Z,16.83
2019-02-04T09:25:27.628Z,16.87
2019-02-04T09:27:58.193Z,15.47
2019-02-04T09:30:28.593Z,13.47
2019-02-04T09:32:59.462Z,16.73
2019-02-04T09:35:29.017Z,18.67
2019-02-04T09:37:58.450Z,15.97
2019-02-04T09:40:33.537Z,19.10
2019-02-04T09:43:02.800Z,13.90
2019-02-04T09:45:32.171Z,16.13
2019-02-04T09:48:01.570Z,14.00
2019-02-04T09:50:33.934Z,18.50
2019-02-04T09:53:03.437Z,15.07
2019-02-04T09:55:35.189Z,18.30
2019-02-04T09:58:05.070Z,12.90
2019-02-04T10:00:36.128Z,15.13
2019-02-04T10:03:06.800Z,13.03
2019-02-04T10:05:36.804Z,14.40
2019-02-04T10:08:07.775Z,14.33
2019-02-04T10:10:37.109Z,10.83
2019-02-04T10:13:06.833Z,11.57
2019-02-04T10:15:38.550Z,12.63
2019-02-04T10:18:08.779Z,11.70
2019-02-04T10:20:38.539Z,11.53
2019-02-04T10:23:09.128Z,11.03
2019-02-04T10:25:43.459Z,10.83
2019-02-04T10:28:14.831Z,10.63
2019-02-04T10:30:44.773Z,11.70
2019-02-04T10:33:14.551Z,10.40
2019-02-04T10:35:44.196Z,8.07
2019-02-04T10:38:16.222Z,8.67
2019-02-04T10:40:44.499Z,10.10
2019-02-04T10:43:13.920Z,5.93
2019-02-04T10:45:43.344Z,7.27
2019-02-04T10:48:12.720Z,5.80
2019-02-04T10:50:46.874Z,5.87
2019-02-04T10:53:13.388Z,6.23
2019-02-04T10:55:42.764Z,5.13
2019-02-04T10:58:13.341Z,4.40
2019-02-04T11:00:42.992Z,4.37
2019-02-04T11:03:12.494Z,3.63
2019-02-04T11:05:43.625Z,3.30
2019-02-04T11:08:14.400Z,3.57
2019-02-04T11:10:44.131Z,3.23
2019-02-04T11:13:15.690Z,5.73
2019-02-04T11:15:45.735Z,3.90
2019-02-04T11:18:15.524Z,4.20
2019-02-04T11:20:57.165Z,3.60
2019-02-04T11:23:16.590Z,3.20
2019-02-04T11:25:46.081Z,3.10
2019-02-04T11:28:15.472Z,3.33
2019-02-04T11:30:50.428Z,3.70
2019-02-04T11:33:19.905Z,3.67
2019-02-04T11:35:49.399Z,2.90
2019-02-04T11:38:18.990Z,4.80
2019-02-04T11:40:48.569Z,2.90
2019-02-04T11:43:17.949Z,2.73
2019-02-04T11:45:47.315Z,2.67
2019-02-04T11:48:17.151Z,2.98
2019-02-04T11:50:46.548Z,2.97
2019-02-04T11:53:15.781Z,3.17
2019-02-04T11:55:45.109Z,2.63
2019-02-04T11:58:14.474Z,5.13
2019-02-04T12:00:43.847Z,2.53
2019-02-04T12:03:13.794Z,2.97
2019-02-04T12:05:43.054Z,2.40
2019-02-04T12:08:12.834Z,2.50
2019-02-04T12:10:52.002Z,2.47
2019-02-04T12:13:21.421Z,2.00
2019-02-04T12:15:51.581Z,2.23
2019-02-04T12:18:21.049Z,2.37
2019-02-04T12:20:50.298Z,2.07
2019-02-04T12:23:20.276Z,2.30
2019-02-04T12:25:49.534Z,2.03
2019-02-04T12:28:18.827Z,2.00
2019-02-04T12:30:48.246Z,2.30
2019-02-04T12:33:17.678Z,2.30
2019-02-04T12:35:46.900Z,1.90
2019-02-04T12:38:16.483Z,2.27
2019-02-04T12:40:45.790Z,2.00
2019-02-04T12:43:15.201Z,2.60
2019-02-04T12:45:45.140Z,2.33
2019-02-04T12:48:14.400Z,2.20
2019-02-04T12:50:43.834Z,2.57
2019-02-04T12:53:13.451Z,1.80
2019-02-04T12:55:42.772Z,1.83
2019-02-04T12:58:12.270Z,1.80
2019-02-04T13:00:41.708Z,1.90
2019-02-04T13:03:11.095Z,1.80
2019-02-04T13:05:46.298Z,2.10
2019-02-04T13:08:15.694Z,1.80
2019-02-04T13:10:45.105Z,1.60
2019-02-04T13:13:17.089Z,1.67
2019-02-04T13:15:46.467Z,1.63
2019-02-04T13:18:15.719Z,1.70
2019-02-04T13:20:45.400Z,1.70
2019-02-04T13:23:14.708Z,1.40
2019-02-04T13:25:44.002Z,1.60
2019-02-04T13:28:14.985Z,1.37
2019-02-04T13:30:44.320Z,1.57
2019-02-04T13:33:18.280Z,1.60
2019-02-04T13:35:47.848Z,1.40
2019-02-04T13:38:17.174Z,1.40
2019-02-04T13:40:46.654Z,1.50
2019-02-04T13:43:16.316Z,1.40
2019-02-04T13:45:45.682Z,1.27
2019-02-04T13:48:15.330Z,1.30
2019-02-04T13:50:44.557Z,1.40
2019-02-04T13:53:13.825Z,1.57
2019-02-04T13:55:43.559Z,1.40
2019-02-04T13:58:13.027Z,1.40
2019-02-04T14:00:42.440Z,1.50
2019-02-04T14:03:11.987Z,1.57
2019-02-04T14:05:41.286Z,1.50
2019-02-04T14:08:10.751Z,1.55
2019-02-04T14:10:41.933Z,1.63
2019-02-04T14:13:11.483Z,1.60
2019-02-04T14:15:41.623Z,1.50
2019-02-04T14:18:11.279Z,1.57
2019-02-04T14:20:40.763Z,1.43
2019-02-04T14:23:10.130Z,1.40
2019-02-04T14:25:39.447Z,1.50
2019-02-04T14:28:08.810Z,1.53
2019-02-04T14:30:39.209Z,1.43
2019-02-04T14:33:08.723Z,1.43
2019-02-04T14:35:38.104Z,1.40
2019-02-04T14:38:07.630Z,1.40
2019-02-04T14:40:37.275Z,1.50
2019-02-04T14:43:15.925Z,1.30
2019-02-04T14:45:53.850Z,1.40
2019-02-04T14:48:35.300Z,1.43
2019-02-04T14:51:13.922Z,1.40
2019-02-04T14:54:09.309Z,1.60
2019-02-04T14:56:57.838Z,1.83
2019-02-04T14:59:28.938Z,1.60
2019-02-04T15:02:07.171Z,1.83
2019-02-04T15:04:39.498Z,1.67
2019-02-04T15:07:29.691Z,1.90
2019-02-04T15:10:07.520Z,1.60
2019-02-04T15:12:45.452Z,1.70
2019-02-04T15:15:17.837Z,1.90
2019-02-04T15:17:55.900Z,1.77
2019-02-04T15:20:40.042Z,1.83
2019-02-04T15:23:24.425Z,1.90
2019-02-04T15:26:21.291Z,2.00
2019-02-04T15:28:56.476Z,2.17
2019-02-04T15:31:51.426Z,1.87
2019-02-04T15:34:29.415Z,2.53
2019-02-04T15:37:06.002Z,2.37
2019-02-04T15:39:47.007Z,2.53
2019-02-04T15:42:32.572Z,2.53
2019-02-04T15:45:04.796Z,2.97
2019-02-04T15:47:40.027Z,3.30
2019-02-04T15:50:21.119Z,3.23
2019-02-04T15:52:50.365Z,2.83
2019-02-04T15:55:19.681Z,3.70
2019-02-04T15:57:48.900Z,3.50
2019-02-04T16:00:18.499Z,3.33
2019-02-04T16:02:47.851Z,3.43
2019-02-04T16:05:17.134Z,3.80
2019-02-04T16:07:46.385Z,3.70
2019-02-04T16:10:17.277Z,3.67
2019-02-04T16:12:47.817Z,3.63
2019-02-04T16:15:17.541Z,3.83
2019-02-04T16:17:46.942Z,4.17
2019-02-04T16:20:19.384Z,3.63
2019-02-04T16:22:57.930Z,3.73
2019-02-04T16:25:19.786Z,4.43
2019-02-04T16:27:49.119Z,3.80
2019-02-04T16:30:20.297Z,3.60
2019-02-04T16:32:52.697Z,3.53
2019-02-04T16:35:20.890Z,5.07
2019-02-04T16:37:50.591Z,4.50
2019-02-04T16:40:22.300Z,3.90
2019-02-04T16:42:51.614Z,4.20
2019-02-04T16:45:23.641Z,3.60
2019-02-04T16:47:53.321Z,3.43
2019-02-04T16:50:25.045Z,3.60
2019-02-04T16:52:54.526Z,4.87
2019-02-04T16:55:23.839Z,4.23
2019-02-04T16:57:54.558Z,3.70
2019-02-04T17:00:29.417Z,4.17
2019-02-04T17:02:58.797Z,4.77
2019-02-04T17:05:28.282Z,4.73
2019-02-04T17:07:57.605Z,4.97
2019-02-04T17:10:27.403Z,4.53
2019-02-04T17:12:57.120Z,4.37
2019-02-04T17:15:26.693Z,5.70
2019-02-04T17:17:56.873Z,5.80
2019-02-04T17:20:30.952Z,7.43
2019-02-04T17:23:00.430Z,8.27
2019-02-04T17:25:29.882Z,5.27
2019-02-04T17:27:59.460Z,6.13
2019-02-04T17:30:28.962Z,5.37
2019-02-04T17:32:58.305Z,6.90
2019-02-04T17:35:27.724Z,6.10
2019-02-04T17:37:57.140Z,6.60
2019-02-04T17:40:26.612Z,7.90
2019-02-04T17:42:58.081Z,6.50
2019-02-04T17:45:27.558Z,5.87
2019-02-04T17:47:57.065Z,7.53
2019-02-04T17:50:26.374Z,6.73
2019-02-04T17:52:55.683Z,7.43
2019-02-04T17:55:26.946Z,7.37
2019-02-04T17:57:57.215Z,11.38
2019-02-04T18:00:31.906Z,6.80
2019-02-04T18:03:01.249Z,7.97
2019-02-04T18:05:30.892Z,10.00
2019-02-04T18:08:00.376Z,10.20
2019-02-04T18:10:30.074Z,10.00
2019-02-04T18:12:59.546Z,9.20
2019-02-04T18:15:28.970Z,9.10
2019-02-04T18:17:58.247Z,7.93
2019-02-04T18:20:27.561Z,7.43
2019-02-04T18:22:57.214Z,10.10
2019-02-04T18:25:26.988Z,7.87
2019-02-04T18:27:57.330Z,9.60
2019-02-04T18:30:27.124Z,9.10
2019-02-04T18:32:57.268Z,7.35
2019-02-04T18:35:27.052Z,12.40
2019-02-04T18:37:57.068Z,8.90
2019-02-04T18:40:26.506Z,10.37
2019-02-04T18:42:57.340Z,9.07
2019-02-04T18:45:34.438Z,12.00
2019-02-04T18:48:04.692Z,9.80
2019-02-04T18:50:34.456Z,9.83
2019-02-04T18:53:04.143Z,10.10
2019-02-04T18:55:34.478Z,8.90
2019-02-04T18:58:04.102Z,9.65
2019-02-04T19:00:34.191Z,10.03
2019-02-04T19:03:16.584Z,8.63
2019-02-04T19:05:35.819Z,10.60
2019-02-04T19:08:05.856Z,9.45
2019-02-04T19:10:35.157Z,9.13
2019-02-04T19:13:04.560Z,9.67
2019-02-04T19:15:33.986Z,12.07
2019-02-04T19:18:06.664Z,12.70
2019-02-04T19:20:36.048Z,11.07
2019-02-04T19:23:05.705Z,10.90
2019-02-04T19:25:35.114Z,11.77
2019-02-04T19:28:05.151Z,10.17
2019-02-04T19:30:40.514Z,14.47
2019-02-04T19:33:09.848Z,12.85
2019-02-04T19:35:39.174Z,10.83
2019-02-04T19:38:08.465Z,12.37
2019-02-04T19:40:37.800Z,12.10
2019-02-04T19:43:07.125Z,10.00
2019-02-04T19:45:36.847Z,14.63
2019-02-04T19:48:06.315Z,11.87
2019-02-04T19:50:37.240Z,10.87
2019-02-04T19:53:06.881Z,11.53
2019-02-04T19:55:36.191Z,10.87
2019-02-04T19:58:06.860Z,18.33
2019-02-04T20:00:36.401Z,11.03
2019-02-04T20:03:06.394Z,17.27
2019-02-04T20:05:35.726Z,17.03
2019-02-04T20:08:06.245Z,12.37
2019-02-04T20:10:35.629Z,12.90
2019-02-04T20:13:05.633Z,15.57
2019-02-04T20:15:34.956Z,12.43
2019-02-04T20:18:04.558Z,15.40
2019-02-04T20:20:33.865Z,16.53
2019-02-04T20:23:03.209Z,14.70
2019-02-04T20:25:33.974Z,15.13
2019-02-04T20:28:06.029Z,16.90
2019-02-04T20:30:45.649Z,18.60
2019-02-04T20:33:12.217Z,15.83
2019-02-04T20:35:41.620Z,19.63
2019-02-04T20:38:11.435Z,16.70
2019-02-04T20:40:40.851Z,20.23
2019-02-04T20:43:10.110Z,25.77
2019-02-04T20:45:39.449Z,26.43
2019-02-04T20:48:11.406Z,27.30
2019-02-04T20:50:43.523Z,22.77
2019-02-04T20:53:12.963Z,21.60
2019-02-04T20:55:42.816Z,22.53
2019-02-04T20:58:12.163Z,19.35
2019-02-04T21:00:41.484Z,21.10
2019-02-04T21:03:10.924Z,26.80
2019-02-04T21:05:40.345Z,20.70
2019-02-04T21:08:09.751Z,23.52
2019-02-04T21:10:39.404Z,23.60
2019-02-04T21:13:08.678Z,25.43
2019-02-04T21:15:38.058Z,23.70
2019-02-04T21:18:07.570Z,24.43
2019-02-04T21:20:36.989Z,26.40
2019-02-04T21:23:06.366Z,21.97
2019-02-04T21:25:36.140Z,22.23
2019-02-04T21:28:05.472Z,26.83
2019-02-04T21:30:37.961Z,20.57
2019-02-04T21:33:07.453Z,22.77
2019-02-04T21:35:36.718Z,29.67
2019-02-04T21:38:06.313Z,23.25
2019-02-04T21:40:35.720Z,27.30
2019-02-04T21:43:05.370Z,22.53
2019-02-04T21:45:34.876Z,27.87
2019-02-04T21:48:04.231Z,25.25
2019-02-04T21:50:33.574Z,22.93
2019-02-04T21:53:02.894Z,21.75
2019-02-04T21:55:32.210Z,26.30
2019-02-04T21:58:01.472Z,27.87
2019-02-04T22:00:36.270Z,26.73
2019-02-04T22:03:05.973Z,27.00
2019-02-04T22:05:35.866Z,28.47
2019-02-04T22:08:06.353Z,24.27
2019-02-04T22:10:35.665Z,29.67
2019-02-04T22:13:05.462Z,28.30
2019-02-04T22:15:35.144Z,26.03
2019-02-04T22:18:06.643Z,30.87
2019-02-04T22:20:36.473Z,29.00
2019-02-04T22:23:05.874Z,29.70
2019-02-04T22:25:35.282Z,28.03
2019-02-04T22:28:05.349Z,24.27
2019-02-04T22:30:34.625Z,23.30
2019-02-04T22:33:04.289Z,23.03
2019-02-04T22:35:33.619Z,23.20
2019-02-04T22:38:03.335Z,23.60
2019-02-04T22:40:32.680Z,24.47
2019-02-04T22:43:02.004Z,19.30
2019-02-04T22:45:31.269Z,23.70
2019-02-04T22:48:00.532Z,23.10
2019-02-04T22:50:30.954Z,25.23
2019-02-04T22:53:02.378Z,29.73
2019-02-04T22:55:32.581Z,25.73
2019-02-04T22:58:02.531Z,22.17
2019-02-04T23:00:42.660Z,21.47
2019-02-04T23:03:13.247Z,23.97
2019-02-04T23:05:42.627Z,21.40
2019-02-04T23:08:12.040Z,23.30
2019-02-04T23:10:41.549Z,21.00
2019-02-04T23:13:10.926Z,20.73
2019-02-04T23:15:40.313Z,22.93
2019-02-04T23:18:09.965Z,23.27
2019-02-04T23:20:39.370Z,23.27
2019-02-04T23:23:08.774Z,21.87
2019-02-04T23:25:43.445Z,24.23
2019-02-04T23:28:10.558Z,22.00
2019-02-04T23:30:39.932Z,20.80
2019-02-04T23:33:09.283Z,20.80
2019-02-04T23:35:38.587Z,19.70
2019-02-04T23:38:07.990Z,24.10
2019-02-04T23:40:37.265Z,21.43
2019-02-04T23:43:06.870Z,21.37
2019-02-04T23:45:36.257Z,23.07
2019-02-04T23:48:05.889Z,15.67
2019-02-04T23:50:35.248Z,20.30
2019-02-04T23:53:05.197Z,20.63
2019-02-04T23:55:34.535Z,23.50
2019-02-04T23:58:04.364Z,21.97
