createdAt,value
2018-07-07T00:00:09.084Z,11.62
2018-07-07T00:01:09.084Z,11.62
2018-07-07T00:02:09.082Z,11.53
2018-07-07T00:03:09.073Z,11.46
2018-07-07T00:04:09.063Z,11.56
2018-07-07T00:05:09.031Z,11.62
2018-07-07T00:06:09.024Z,11.53
2018-07-07T00:07:09.012Z,11.53
2018-07-07T00:08:09.002Z,11.53
2018-07-07T00:09:09.039Z,11.48
2018-07-07T00:10:08.975Z,11.48
2018-07-07T00:11:08.974Z,11.42
2018-07-07T00:12:08.958Z,11.35
2018-07-07T00:13:08.963Z,11.27
2018-07-07T00:14:08.947Z,11.24
2018-07-07T00:15:08.919Z,11.21
2018-07-07T00:16:08.913Z,11.23
2018-07-07T00:17:08.899Z,11.27
2018-07-07T00:18:08.894Z,11.35
2018-07-07T00:19:08.976Z,11.24
2018-07-07T00:20:08.871Z,11.27
2018-07-07T00:21:08.857Z,11.24
2018-07-07T00:22:08.877Z,11.24
2018-07-07T00:23:08.836Z,11.28
2018-07-07T00:24:08.917Z,11.28
2018-07-07T00:25:08.811Z,11.30
2018-07-07T00:26:08.871Z,11.31
2018-07-07T00:27:08.838Z,11.33
2018-07-07T00:28:08.789Z,11.33
2018-07-07T00:29:08.767Z,11.30
2018-07-07T00:30:08.752Z,11.27
2018-07-07T00:31:08.737Z,11.28
2018-07-07T00:32:08.724Z,11.26
2018-07-07T00:33:08.716Z,11.21
2018-07-07T00:34:08.711Z,11.26
2018-07-07T00:35:08.694Z,11.19
2018-07-07T00:36:08.680Z,11.13
2018-07-07T00:37:08.668Z,11.16
2018-07-07T00:38:08.661Z,11.13
2018-07-07T00:39:08.665Z,11.16
2018-07-07T00:40:08.637Z,11.08
2018-07-07T00:41:08.624Z,11.08
2018-07-07T00:42:08.624Z,11.11
2018-07-07T00:43:08.600Z,10.99
2018-07-07T00:44:08.603Z,11.05
2018-07-07T00:45:08.580Z,11.03
2018-07-07T00:46:08.568Z,11.01
2018-07-07T00:47:08.569Z,10.94
2018-07-07T00:48:08.547Z,10.90
2018-07-07T00:49:08.544Z,10.90
2018-07-07T00:50:08.522Z,10.95
2018-07-07T00:51:08.519Z,10.88
2018-07-07T00:52:08.503Z,10.86
2018-07-07T00:53:08.488Z,10.90
2018-07-07T00:54:08.488Z,10.86
2018-07-07T00:55:08.468Z,10.81
2018-07-07T00:56:08.463Z,10.81
2018-07-07T00:57:08.449Z,10.83
2018-07-07T00:58:08.435Z,10.73
2018-07-07T00:59:08.440Z,10.81
2018-07-07T01:00:08.409Z,10.83
2018-07-07T01:01:08.399Z,10.78
2018-07-07T01:02:08.387Z,10.76
2018-07-07T01:03:08.379Z,10.78
2018-07-07T01:04:08.405Z,10.80
2018-07-07T01:05:08.366Z,10.68
2018-07-07T01:06:08.347Z,10.66
2018-07-07T01:07:08.331Z,10.72
2018-07-07T01:08:08.335Z,10.75
2018-07-07T01:09:08.320Z,10.72
2018-07-07T01:10:08.296Z,10.73
2018-07-07T01:11:08.286Z,10.69
2018-07-07T01:12:08.281Z,10.66
2018-07-07T01:13:08.266Z,10.65
2018-07-07T01:14:08.266Z,10.65
2018-07-07T01:15:08.246Z,10.63
2018-07-07T01:16:08.231Z,10.69
2018-07-07T01:17:08.221Z,10.60
2018-07-07T01:18:08.217Z,10.60
2018-07-07T01:19:08.211Z,10.55
2018-07-07T01:20:08.189Z,10.58
2018-07-07T01:21:08.180Z,10.54
2018-07-07T01:22:08.165Z,10.44
2018-07-07T01:23:08.152Z,10.44
2018-07-07T01:24:08.200Z,10.46
2018-07-07T01:25:08.137Z,10.38
2018-07-07T01:26:08.119Z,10.34
2018-07-07T01:27:08.109Z,10.35
2018-07-07T01:28:08.096Z,10.39
2018-07-07T01:29:08.102Z,10.34
2018-07-07T01:30:08.077Z,10.38
2018-07-07T01:31:08.069Z,10.36
2018-07-07T01:32:08.056Z,10.38
2018-07-07T01:33:08.046Z,10.39
2018-07-07T01:34:08.050Z,10.42
2018-07-07T01:35:08.027Z,10.35
2018-07-07T01:36:08.016Z,10.35
2018-07-07T01:37:08.001Z,10.34
2018-07-07T01:38:07.985Z,10.25
2018-07-07T01:39:07.982Z,10.20
2018-07-07T01:40:07.979Z,10.16
2018-07-07T01:41:07.951Z,10.16
2018-07-07T01:42:07.943Z,10.11
2018-07-07T01:43:07.927Z,10.06
2018-07-07T01:44:07.921Z,10.07
2018-07-07T01:45:07.915Z,10.01
2018-07-07T01:46:07.929Z,9.89
2018-07-07T01:47:07.894Z,9.86
2018-07-07T01:48:07.870Z,9.88
2018-07-07T01:49:07.859Z,9.86
2018-07-07T01:50:07.858Z,9.93
2018-07-07T01:51:07.838Z,9.86
2018-07-07T01:52:07.828Z,9.88
2018-07-07T01:53:07.823Z,9.96
2018-07-07T01:54:07.805Z,9.85
2018-07-07T01:55:07.805Z,9.88
2018-07-07T01:56:07.798Z,9.91
2018-07-07T01:57:07.775Z,9.91
2018-07-07T01:58:07.765Z,9.86
2018-07-07T01:59:07.751Z,9.83
2018-07-07T02:00:07.749Z,9.86
2018-07-07T02:01:07.728Z,9.92
2018-07-07T02:02:07.714Z,9.80
2018-07-07T02:03:07.702Z,9.89
2018-07-07T02:04:07.693Z,9.80
2018-07-07T02:05:07.709Z,9.75
2018-07-07T02:06:07.668Z,9.83
2018-07-07T02:07:07.656Z,9.70
2018-07-07T02:08:07.657Z,9.70
2018-07-07T02:09:07.646Z,9.73
2018-07-07T02:10:07.634Z,9.74
2018-07-07T02:11:07.629Z,9.80
2018-07-07T02:12:07.600Z,9.88
2018-07-07T02:13:07.589Z,9.78
2018-07-07T02:14:07.578Z,9.70
2018-07-07T02:15:07.576Z,9.77
2018-07-07T02:16:07.556Z,9.67
2018-07-07T02:17:07.549Z,9.70
2018-07-07T02:18:07.533Z,9.63
2018-07-07T02:19:07.524Z,9.67
2018-07-07T02:20:07.537Z,9.67
2018-07-07T02:21:07.501Z,9.68
2018-07-07T02:22:07.513Z,9.68
2018-07-07T02:23:07.478Z,9.55
2018-07-07T02:24:07.468Z,9.50
2018-07-07T02:25:07.464Z,9.55
2018-07-07T02:26:07.446Z,9.53
2018-07-07T02:27:07.432Z,9.53
2018-07-07T02:28:07.420Z,9.42
2018-07-07T02:29:07.409Z,9.56
2018-07-07T02:30:07.410Z,9.41
2018-07-07T02:31:07.387Z,9.44
2018-07-07T02:32:07.377Z,9.41
2018-07-07T02:33:07.372Z,9.41
2018-07-07T02:34:07.350Z,9.44
2018-07-07T02:35:07.355Z,9.44
2018-07-07T02:36:07.336Z,9.45
2018-07-07T02:37:07.336Z,9.41
2018-07-07T02:38:07.306Z,9.44
2018-07-07T02:39:07.306Z,9.40
2018-07-07T02:40:07.302Z,9.41
2018-07-07T02:41:07.276Z,9.40
2018-07-07T02:42:07.279Z,9.41
2018-07-07T02:43:07.252Z,9.35
2018-07-07T02:44:07.242Z,9.27
2018-07-07T02:45:07.253Z,9.34
2018-07-07T02:46:07.233Z,9.30
2018-07-07T02:47:07.205Z,9.32
2018-07-07T02:48:07.196Z,9.30
2018-07-07T02:49:07.182Z,9.26
2018-07-07T02:50:07.183Z,9.35
2018-07-07T02:51:07.183Z,9.34
2018-07-07T02:52:07.152Z,9.20
2018-07-07T02:53:07.138Z,9.31
2018-07-07T02:54:07.128Z,9.26
2018-07-07T02:55:07.126Z,9.22
2018-07-07T02:56:07.106Z,9.23
2018-07-07T02:57:07.096Z,9.27
2018-07-07T02:58:07.080Z,9.20
2018-07-07T02:59:07.071Z,9.12
2018-07-07T03:00:07.069Z,9.03
2018-07-07T03:01:07.065Z,9.06
2018-07-07T03:02:07.040Z,9.06
2018-07-07T03:03:07.115Z,9.01
2018-07-07T03:04:07.034Z,9.10
2018-07-07T03:05:07.012Z,8.96
2018-07-07T03:06:06.997Z,8.93
2018-07-07T03:07:06.985Z,8.94
2018-07-07T03:08:06.993Z,8.89
2018-07-07T03:09:06.963Z,8.91
2018-07-07T03:10:06.964Z,8.98
2018-07-07T03:11:06.938Z,8.91
2018-07-07T03:12:06.940Z,8.97
2018-07-07T03:13:06.914Z,9.03
2018-07-07T03:14:06.903Z,9.00
2018-07-07T03:15:06.924Z,9.03
2018-07-07T03:16:06.885Z,9.15
2018-07-07T03:17:06.870Z,9.08
2018-07-07T03:18:06.858Z,9.15
2018-07-07T03:19:06.848Z,9.06
2018-07-07T03:20:06.845Z,9.00
2018-07-07T03:21:06.828Z,9.01
2018-07-07T03:22:06.812Z,9.01
2018-07-07T03:23:06.803Z,9.00
2018-07-07T03:24:06.792Z,8.97
2018-07-07T03:25:06.809Z,8.94
2018-07-07T03:26:06.769Z,8.93
2018-07-07T03:27:06.760Z,8.88
2018-07-07T03:28:06.751Z,8.88
2018-07-07T03:29:06.736Z,8.88
2018-07-07T03:30:06.737Z,8.83
2018-07-07T03:31:06.714Z,8.82
2018-07-07T03:32:06.705Z,8.75
2018-07-07T03:33:06.691Z,8.80
2018-07-07T03:34:06.685Z,8.70
2018-07-07T03:35:06.681Z,8.68
2018-07-07T03:36:06.665Z,8.78
2018-07-07T03:37:06.650Z,8.70
2018-07-07T03:38:06.640Z,8.68
2018-07-07T03:39:06.659Z,8.68
2018-07-07T03:40:06.630Z,8.73
2018-07-07T03:41:06.602Z,8.70
2018-07-07T03:42:06.605Z,8.70
2018-07-07T03:43:06.580Z,8.80
2018-07-07T03:44:06.574Z,8.73
2018-07-07T03:45:06.559Z,8.75
2018-07-07T03:46:06.561Z,8.78
2018-07-07T03:47:06.536Z,8.75
2018-07-07T03:48:06.524Z,8.68
2018-07-07T03:49:06.520Z,8.76
2018-07-07T03:50:06.510Z,8.71
2018-07-07T03:51:06.511Z,8.80
2018-07-07T03:52:06.482Z,8.82
2018-07-07T03:53:06.473Z,8.75
2018-07-07T03:54:06.462Z,8.76
2018-07-07T03:55:06.448Z,8.78
2018-07-07T03:56:06.481Z,8.73
2018-07-07T03:57:06.426Z,8.78
2018-07-07T03:58:06.413Z,8.88
2018-07-07T03:59:06.401Z,8.83
2018-07-07T04:00:06.393Z,8.78
2018-07-07T04:01:06.389Z,8.80
2018-07-07T04:02:06.420Z,8.78
2018-07-07T04:03:06.357Z,8.82
2018-07-07T04:04:06.345Z,8.64
2018-07-07T04:05:06.366Z,8.73
2018-07-07T04:06:06.333Z,8.76
2018-07-07T04:07:06.312Z,8.71
2018-07-07T04:08:06.306Z,8.67
2018-07-07T04:09:06.301Z,8.64
2018-07-07T04:10:06.280Z,8.73
2018-07-07T04:11:06.282Z,8.73
2018-07-07T04:12:06.261Z,8.71
2018-07-07T04:13:06.244Z,8.64
2018-07-07T04:14:06.239Z,8.60
2018-07-07T04:15:06.223Z,8.64
2018-07-07T04:16:06.227Z,8.64
2018-07-07T04:17:06.202Z,8.68
2018-07-07T04:18:06.188Z,8.65
2018-07-07T04:19:06.177Z,8.60
2018-07-07T04:20:06.234Z,8.63
2018-07-07T04:21:06.166Z,8.61
2018-07-07T04:22:06.167Z,8.64
2018-07-07T04:23:06.131Z,8.55
2018-07-07T04:24:06.125Z,8.57
2018-07-07T04:25:06.108Z,8.52
2018-07-07T04:26:06.110Z,8.55
2018-07-07T04:27:06.088Z,8.50
2018-07-07T04:28:06.082Z,8.50
2018-07-07T04:29:06.067Z,8.52
2018-07-07T04:30:06.051Z,8.55
2018-07-07T04:31:06.052Z,8.63
2018-07-07T04:32:06.039Z,8.54
2018-07-07T04:33:06.017Z,8.52
2018-07-07T04:34:06.012Z,8.54
2018-07-07T04:35:05.995Z,8.49
2018-07-07T04:36:05.995Z,8.43
2018-07-07T04:37:05.975Z,8.43
2018-07-07T04:38:05.988Z,8.39
2018-07-07T04:39:05.952Z,8.39
2018-07-07T04:40:05.946Z,8.39
2018-07-07T04:41:05.938Z,8.28
2018-07-07T04:42:05.919Z,8.31
2018-07-07T04:43:05.927Z,8.21
2018-07-07T04:44:05.895Z,8.29
2018-07-07T04:45:05.892Z,8.29
2018-07-07T04:46:05.885Z,8.27
2018-07-07T04:47:05.864Z,8.20
2018-07-07T04:48:05.849Z,8.29
2018-07-07T04:49:05.841Z,8.22
2018-07-07T04:50:05.826Z,8.27
2018-07-07T04:51:05.831Z,8.25
2018-07-07T04:52:05.819Z,8.25
2018-07-07T04:53:05.798Z,8.29
2018-07-07T04:54:05.786Z,8.39
2018-07-07T04:55:05.771Z,8.46
2018-07-07T04:56:05.769Z,8.39
2018-07-07T04:57:05.750Z,8.39
2018-07-07T04:58:05.747Z,8.39
2018-07-07T04:59:05.730Z,8.37
2018-07-07T05:00:05.723Z,8.42
2018-07-07T05:01:05.713Z,8.36
2018-07-07T05:02:05.699Z,8.36
2018-07-07T05:03:05.683Z,8.37
2018-07-07T05:04:05.702Z,8.43
2018-07-07T05:05:05.661Z,8.49
2018-07-07T05:06:05.659Z,8.46
2018-07-07T05:07:05.638Z,8.37
2018-07-07T05:08:05.643Z,8.36
2018-07-07T05:09:05.618Z,8.40
2018-07-07T05:10:05.603Z,8.37
2018-07-07T05:11:05.602Z,8.40
2018-07-07T05:12:05.582Z,8.45
2018-07-07T05:13:05.570Z,8.40
2018-07-07T05:14:05.563Z,8.43
2018-07-07T05:15:05.548Z,8.42
2018-07-07T05:16:05.559Z,8.42
2018-07-07T05:17:05.528Z,8.43
2018-07-07T05:18:05.514Z,8.45
2018-07-07T05:19:05.515Z,8.49
2018-07-07T05:20:05.497Z,8.50
2018-07-07T05:21:05.509Z,8.54
2018-07-07T05:22:05.471Z,8.54
2018-07-07T05:23:05.467Z,8.52
2018-07-07T05:24:05.448Z,8.52
2018-07-07T05:25:05.438Z,8.47
2018-07-07T05:26:05.439Z,8.47
2018-07-07T05:27:05.438Z,8.54
2018-07-07T05:28:05.404Z,8.55
2018-07-07T05:29:05.395Z,8.52
2018-07-07T05:30:05.382Z,8.54
2018-07-07T05:31:05.383Z,8.55
2018-07-07T05:32:05.405Z,8.50
2018-07-07T05:33:05.349Z,8.52
2018-07-07T05:34:05.338Z,8.60
2018-07-07T05:35:05.328Z,8.64
2018-07-07T05:36:05.327Z,8.64
2018-07-07T05:37:05.307Z,8.63
2018-07-07T05:38:05.306Z,8.71
2018-07-07T05:39:05.310Z,8.70
2018-07-07T05:40:05.272Z,8.75
2018-07-07T05:41:05.271Z,8.75
2018-07-07T05:42:05.252Z,8.83
2018-07-07T05:43:05.237Z,8.79
2018-07-07T05:44:05.231Z,8.79
2018-07-07T05:45:05.216Z,8.79
2018-07-07T05:46:05.215Z,8.80
2018-07-07T05:47:05.195Z,8.85
2018-07-07T05:48:05.181Z,8.91
2018-07-07T05:49:05.171Z,8.89
2018-07-07T05:50:05.202Z,8.91
2018-07-07T05:51:05.187Z,9.06
2018-07-07T05:52:05.137Z,9.00
2018-07-07T05:53:05.129Z,9.01
2018-07-07T05:54:05.118Z,9.08
2018-07-07T05:55:05.105Z,9.17
2018-07-07T05:56:05.096Z,9.15
2018-07-07T05:57:05.096Z,9.23
2018-07-07T05:58:05.070Z,9.31
2018-07-07T05:59:05.059Z,9.49
2018-07-07T06:00:05.050Z,10.10
2018-07-07T06:01:05.039Z,11.03
2018-07-07T06:02:05.039Z,11.97
2018-07-07T06:03:05.020Z,12.71
2018-07-07T06:04:05.027Z,13.35
2018-07-07T06:05:05.057Z,13.91
2018-07-07T06:06:04.986Z,14.46
2018-07-07T06:07:04.985Z,14.86
2018-07-07T06:08:04.959Z,15.41
2018-07-07T06:09:04.948Z,15.76
2018-07-07T06:10:04.938Z,16.30
2018-07-07T06:11:04.929Z,16.67
2018-07-07T06:12:04.926Z,16.98
2018-07-07T06:13:04.904Z,17.32
2018-07-07T06:14:04.897Z,17.71
2018-07-07T06:15:04.887Z,17.98
2018-07-07T06:16:04.873Z,18.01
2018-07-07T06:17:04.890Z,18.29
2018-07-07T06:18:04.852Z,18.46
2018-07-07T06:19:04.841Z,18.74
2018-07-07T06:20:04.845Z,18.90
2018-07-07T06:21:04.820Z,19.23
2018-07-07T06:22:04.819Z,19.55
2018-07-07T06:23:04.810Z,19.89
2018-07-07T06:24:04.793Z,19.98
2018-07-07T06:25:04.777Z,20.13
2018-07-07T06:26:04.771Z,19.45
2018-07-07T06:27:04.771Z,19.32
2018-07-07T06:28:04.751Z,19.53
2018-07-07T06:29:04.737Z,20.07
2018-07-07T06:30:04.738Z,20.38
2018-07-07T06:31:04.720Z,20.58
2018-07-07T06:32:04.737Z,20.91
2018-07-07T06:33:04.700Z,21.13
2018-07-07T06:34:04.687Z,21.30
2018-07-07T06:35:04.678Z,21.16
2018-07-07T06:36:04.667Z,20.91
2018-07-07T06:37:04.666Z,20.97
2018-07-07T06:38:04.649Z,21.31
2018-07-07T06:39:04.645Z,21.13
2018-07-07T06:40:04.626Z,21.26
2018-07-07T06:41:04.617Z,21.73
2018-07-07T06:42:04.620Z,22.20
2018-07-07T06:43:04.604Z,22.48
2018-07-07T06:44:04.589Z,23.00
2018-07-07T06:45:04.581Z,23.22
2018-07-07T06:46:04.575Z,23.52
2018-07-07T06:47:04.573Z,23.71
2018-07-07T06:48:04.549Z,24.04
2018-07-07T06:49:04.599Z,24.06
2018-07-07T06:50:04.530Z,23.14
2018-07-07T06:51:04.520Z,23.37
2018-07-07T06:52:04.533Z,23.79
2018-07-07T06:53:04.501Z,24.12
2018-07-07T06:54:04.630Z,24.33
2018-07-07T06:55:04.485Z,24.63
2018-07-07T06:56:04.477Z,25.08
2018-07-07T06:57:04.482Z,25.19
2018-07-07T06:58:04.462Z,25.35
2018-07-07T06:59:04.454Z,25.04
2018-07-07T07:00:04.470Z,25.19
2018-07-07T07:01:04.430Z,25.09
2018-07-07T07:02:04.426Z,24.46
2018-07-07T07:03:04.407Z,24.63
2018-07-07T07:04:04.400Z,24.86
2018-07-07T07:05:04.387Z,24.27
2018-07-07T07:06:04.377Z,24.08
2018-07-07T07:07:04.376Z,24.63
2018-07-07T07:08:04.358Z,25.01
2018-07-07T07:09:04.400Z,25.29
2018-07-07T07:10:04.337Z,25.69
2018-07-07T07:11:04.341Z,25.78
2018-07-07T07:12:04.350Z,25.76
2018-07-07T07:13:04.309Z,25.49
2018-07-07T07:14:04.305Z,25.07
2018-07-07T07:15:04.355Z,25.17
2018-07-07T07:16:04.281Z,25.54
2018-07-07T07:17:04.291Z,25.63
2018-07-07T07:18:04.809Z,25.38
2018-07-07T07:19:04.382Z,25.83
2018-07-07T07:20:04.244Z,25.45
2018-07-07T07:21:04.232Z,25.02
2018-07-07T07:22:04.230Z,25.12
2018-07-07T07:23:04.221Z,25.46
2018-07-07T07:24:04.203Z,26.04
2018-07-07T07:25:04.197Z,26.44
2018-07-07T07:26:04.270Z,26.69
2018-07-07T07:27:04.189Z,27.21
2018-07-07T07:28:04.165Z,27.23
2018-07-07T07:29:04.184Z,26.98
2018-07-07T07:30:04.142Z,26.41
2018-07-07T07:31:04.135Z,26.29
2018-07-07T07:32:04.121Z,26.21
2018-07-07T07:33:04.186Z,26.11
2018-07-07T07:34:04.122Z,26.34
2018-07-07T07:35:05.780Z,26.73
2018-07-07T07:36:06.812Z,26.60
2018-07-07T07:37:04.069Z,26.96
2018-07-07T07:38:04.069Z,27.20
2018-07-07T07:39:04.052Z,27.80
2018-07-07T07:40:04.038Z,28.36
2018-07-07T07:41:04.029Z,28.61
2018-07-07T07:42:04.022Z,28.74
2018-07-07T07:43:04.035Z,28.92
2018-07-07T07:44:03.996Z,29.49
2018-07-07T07:45:03.988Z,29.35
2018-07-07T07:46:03.976Z,29.12
2018-07-07T07:47:03.967Z,28.98
2018-07-07T07:48:03.968Z,28.82
2018-07-07T07:49:03.944Z,28.80
2018-07-07T07:50:03.932Z,28.52
2018-07-07T07:51:03.926Z,28.76
2018-07-07T07:52:03.920Z,28.79
2018-07-07T07:53:03.927Z,28.08
2018-07-07T07:54:03.901Z,27.98
2018-07-07T07:55:03.882Z,27.77
2018-07-07T07:56:03.873Z,28.38
2018-07-07T07:57:03.862Z,28.23
2018-07-07T07:58:03.885Z,27.83
2018-07-07T07:59:03.892Z,28.01
2018-07-07T08:00:04.824Z,28.64
2018-07-07T08:01:03.831Z,29.33
2018-07-07T08:02:03.815Z,29.99
2018-07-07T08:03:03.852Z,30.86
2018-07-07T08:04:03.801Z,31.76
2018-07-07T08:05:05.287Z,32.21
2018-07-07T08:06:03.770Z,32.91
2018-07-07T08:07:03.761Z,32.50
2018-07-07T08:08:03.756Z,31.78
2018-07-07T08:09:03.761Z,31.65
2018-07-07T08:10:03.725Z,32.81
2018-07-07T08:11:03.750Z,33.22
2018-07-07T08:12:03.702Z,33.00
2018-07-07T08:13:03.714Z,31.54
2018-07-07T08:14:03.717Z,30.73
2018-07-07T08:15:03.686Z,29.49
2018-07-07T08:16:03.672Z,29.25
2018-07-07T08:17:03.649Z,29.20
2018-07-07T08:18:03.654Z,29.92
2018-07-07T08:19:03.641Z,29.48
2018-07-07T08:20:03.618Z,29.42
2018-07-07T08:21:03.607Z,29.11
2018-07-07T08:22:03.596Z,28.42
2018-07-07T08:23:03.598Z,29.05
2018-07-07T08:24:03.583Z,29.89
2018-07-07T08:25:03.589Z,31.25
2018-07-07T08:26:03.561Z,31.90
2018-07-07T08:27:03.544Z,32.78
2018-07-07T08:28:03.545Z,31.92
2018-07-07T08:29:03.527Z,31.75
2018-07-07T08:30:03.514Z,30.57
2018-07-07T08:31:03.519Z,29.44
2018-07-07T08:32:03.496Z,28.65
2018-07-07T08:33:03.495Z,29.35
2018-07-07T08:34:03.473Z,28.82
2018-07-07T08:35:03.461Z,27.21
2018-07-07T08:36:03.456Z,27.15
2018-07-07T08:37:03.444Z,27.81
2018-07-07T08:38:03.442Z,28.18
2018-07-07T08:39:03.420Z,27.78
2018-07-07T08:40:03.410Z,27.80
2018-07-07T08:41:03.408Z,28.55
2018-07-07T08:42:03.445Z,29.26
2018-07-07T08:43:03.395Z,30.01
2018-07-07T08:44:03.369Z,30.73
2018-07-07T08:45:03.359Z,31.82
2018-07-07T08:46:03.347Z,32.21
2018-07-07T08:47:03.336Z,33.03
2018-07-07T08:48:03.343Z,33.26
2018-07-07T08:49:03.325Z,33.26
2018-07-07T08:50:03.310Z,32.90
2018-07-07T08:51:03.297Z,30.75
2018-07-07T08:52:03.285Z,30.13
2018-07-07T08:53:03.282Z,30.25
2018-07-07T08:54:03.262Z,30.64
2018-07-07T08:55:03.255Z,30.72
2018-07-07T08:56:03.241Z,32.03
2018-07-07T08:57:03.234Z,32.65
2018-07-07T08:58:03.230Z,33.26
2018-07-07T08:59:03.209Z,33.93
2018-07-07T09:00:03.200Z,34.46
2018-07-07T09:01:03.194Z,34.37
2018-07-07T09:02:03.178Z,34.00
2018-07-07T09:03:03.176Z,34.24
2018-07-07T09:04:03.154Z,34.15
2018-07-07T09:05:03.144Z,33.28
2018-07-07T09:06:03.135Z,33.96
2018-07-07T09:07:03.157Z,34.34
2018-07-07T09:08:03.143Z,35.13
2018-07-07T09:09:03.102Z,35.58
2018-07-07T09:10:03.094Z,35.95
2018-07-07T09:11:03.091Z,36.52
2018-07-07T09:12:03.074Z,36.59
2018-07-07T09:13:03.068Z,35.69
2018-07-07T09:14:03.052Z,35.54
2018-07-07T09:15:03.059Z,35.65
2018-07-07T09:16:03.029Z,33.34
2018-07-07T09:17:03.016Z,31.97
2018-07-07T09:18:03.051Z,32.13
2018-07-07T09:19:02.994Z,32.06
2018-07-07T09:20:02.986Z,31.87
2018-07-07T09:21:02.979Z,31.62
2018-07-07T09:22:02.962Z,31.94
2018-07-07T09:23:02.960Z,32.22
2018-07-07T09:24:02.941Z,33.57
2018-07-07T09:25:02.929Z,33.68
2018-07-07T09:26:02.922Z,32.99
2018-07-07T09:27:02.919Z,32.50
2018-07-07T09:28:02.953Z,31.79
2018-07-07T09:29:02.886Z,32.36
2018-07-07T09:30:02.876Z,32.58
2018-07-07T09:31:02.864Z,32.44
2018-07-07T09:32:02.854Z,32.34
2018-07-07T09:33:02.851Z,32.81
2018-07-07T09:34:02.843Z,33.00
2018-07-07T09:35:02.824Z,32.65
2018-07-07T09:36:02.811Z,33.18
2018-07-07T09:37:02.805Z,34.34
2018-07-07T09:38:02.789Z,33.90
2018-07-07T09:39:02.802Z,33.31
2018-07-07T09:40:02.767Z,33.17
2018-07-07T09:41:02.759Z,32.51
2018-07-07T09:42:02.747Z,32.24
2018-07-07T09:43:02.736Z,31.64
2018-07-07T09:44:02.746Z,31.42
2018-07-07T09:45:02.720Z,30.94
2018-07-07T09:46:02.705Z,30.98
2018-07-07T09:47:02.695Z,31.85
2018-07-07T09:48:02.681Z,31.09
2018-07-07T09:49:02.687Z,30.85
2018-07-07T09:50:02.663Z,30.67
2018-07-07T09:51:02.663Z,29.71
2018-07-07T09:52:02.641Z,29.21
2018-07-07T09:53:02.634Z,27.91
2018-07-07T09:54:02.628Z,27.48
2018-07-07T09:55:02.611Z,26.34
2018-07-07T09:56:02.597Z,25.36
2018-07-07T09:57:02.587Z,24.82
2018-07-07T09:58:02.579Z,24.21
2018-07-07T09:59:02.578Z,24.12
2018-07-07T10:00:02.555Z,24.19
2018-07-07T10:01:02.543Z,24.15
2018-07-07T10:02:02.541Z,23.92
2018-07-07T10:03:02.527Z,23.44
2018-07-07T10:04:02.520Z,23.49
2018-07-07T10:05:02.506Z,23.45
2018-07-07T10:06:02.489Z,23.42
2018-07-07T10:07:02.478Z,23.29
2018-07-07T10:08:02.471Z,23.26
2018-07-07T10:09:02.488Z,23.15
2018-07-07T10:10:02.444Z,23.12
2018-07-07T10:11:02.448Z,23.14
2018-07-07T10:12:02.427Z,23.15
2018-07-07T10:13:02.417Z,22.97
2018-07-07T10:14:02.412Z,22.79
2018-07-07T10:15:02.391Z,22.81
2018-07-07T10:16:02.380Z,22.81
2018-07-07T10:17:02.376Z,22.84
2018-07-07T10:18:02.357Z,22.85
2018-07-07T10:19:02.367Z,22.93
2018-07-07T10:20:02.346Z,22.72
2018-07-07T10:21:02.329Z,22.69
2018-07-07T10:22:02.315Z,22.74
2018-07-07T10:23:02.310Z,22.74
2018-07-07T10:24:02.326Z,22.85
2018-07-07T10:25:02.287Z,22.88
2018-07-07T10:26:02.271Z,22.72
2018-07-07T10:27:02.261Z,22.52
2018-07-07T10:28:02.250Z,22.60
2018-07-07T10:29:02.253Z,22.75
2018-07-07T10:30:02.233Z,22.66
2018-07-07T10:31:02.220Z,22.60
2018-07-07T10:32:02.209Z,22.45
2018-07-07T10:33:02.196Z,22.49
2018-07-07T10:34:02.198Z,22.38
2018-07-07T10:35:02.190Z,22.24
2018-07-07T10:36:02.169Z,22.26
2018-07-07T10:37:02.155Z,22.42
2018-07-07T10:38:02.147Z,22.39
2018-07-07T10:39:02.141Z,22.54
2018-07-07T10:40:02.121Z,22.61
2018-07-07T10:41:02.112Z,22.74
2018-07-07T10:42:02.100Z,22.89
2018-07-07T10:43:02.099Z,22.85
2018-07-07T10:44:02.092Z,22.86
2018-07-07T10:45:02.070Z,22.89
2018-07-07T10:46:02.100Z,22.81
2018-07-07T10:47:02.044Z,22.74
2018-07-07T10:48:02.036Z,22.59
2018-07-07T10:49:02.047Z,22.54
2018-07-07T10:50:02.013Z,22.64
2018-07-07T10:51:02.008Z,22.76
2018-07-07T10:52:01.995Z,22.84
2018-07-07T10:53:02.009Z,22.82
2018-07-07T10:54:01.981Z,22.72
2018-07-07T10:55:01.961Z,22.72
2018-07-07T10:56:01.953Z,22.72
2018-07-07T10:57:01.948Z,22.79
2018-07-07T10:58:01.931Z,22.75
2018-07-07T10:59:01.947Z,22.75
2018-07-07T11:00:01.907Z,22.66
2018-07-07T11:01:01.900Z,22.86
2018-07-07T11:02:01.882Z,22.94
2018-07-07T11:03:01.874Z,22.88
2018-07-07T11:04:01.873Z,22.96
2018-07-07T11:05:01.853Z,23.01
2018-07-07T11:06:01.841Z,23.01
2018-07-07T11:07:01.842Z,22.81
2018-07-07T11:08:01.823Z,22.75
2018-07-07T11:09:01.835Z,22.81
2018-07-07T11:10:01.808Z,22.97
2018-07-07T11:11:01.791Z,22.89
2018-07-07T11:12:01.810Z,22.94
2018-07-07T11:13:01.766Z,22.85
2018-07-07T11:14:01.766Z,22.89
2018-07-07T11:15:01.769Z,22.94
2018-07-07T11:16:01.740Z,23.03
2018-07-07T11:17:01.723Z,22.88
2018-07-07T11:18:01.718Z,22.82
2018-07-07T11:19:01.713Z,22.85
2018-07-07T11:20:01.764Z,22.70
2018-07-07T11:21:01.683Z,22.57
2018-07-07T11:22:01.669Z,22.63
2018-07-07T11:23:01.661Z,22.64
2018-07-07T11:24:01.659Z,22.72
2018-07-07T11:25:01.642Z,22.81
2018-07-07T11:26:01.637Z,22.89
2018-07-07T11:27:01.622Z,22.86
2018-07-07T11:28:01.605Z,22.97
2018-07-07T11:29:01.608Z,22.89
2018-07-07T11:30:01.585Z,22.75
2018-07-07T11:31:01.594Z,22.78
2018-07-07T11:32:01.565Z,22.76
2018-07-07T11:33:01.564Z,22.81
2018-07-07T11:34:01.563Z,22.69
2018-07-07T11:35:01.535Z,22.89
2018-07-07T11:36:01.519Z,23.04
2018-07-07T11:37:01.593Z,23.15
2018-07-07T11:38:01.581Z,23.23
2018-07-07T11:39:01.566Z,23.35
2018-07-07T11:40:01.479Z,23.18
2018-07-07T11:41:01.464Z,23.12
2018-07-07T11:42:01.464Z,23.12
2018-07-07T11:43:01.444Z,23.23
2018-07-07T11:44:01.435Z,23.12
2018-07-07T11:45:01.434Z,23.16
2018-07-07T11:46:01.413Z,23.11
2018-07-07T11:47:01.404Z,23.14
2018-07-07T11:48:01.390Z,22.94
2018-07-07T11:49:01.379Z,23.03
2018-07-07T11:50:01.418Z,23.18
2018-07-07T11:51:01.358Z,23.19
2018-07-07T11:52:01.450Z,23.22
2018-07-07T11:53:01.336Z,23.26
2018-07-07T11:54:01.347Z,23.31
2018-07-07T11:55:01.331Z,23.32
2018-07-07T11:56:01.316Z,23.45
2018-07-07T11:57:01.291Z,23.60
2018-07-07T11:58:01.294Z,23.60
2018-07-07T11:59:01.279Z,23.71
2018-07-07T12:00:01.269Z,23.53
2018-07-07T12:01:01.286Z,23.57
2018-07-07T12:02:01.297Z,23.42
2018-07-07T12:03:01.226Z,23.37
2018-07-07T12:04:01.223Z,23.42
2018-07-07T12:05:01.228Z,23.38
2018-07-07T12:06:01.198Z,23.39
2018-07-07T12:07:01.186Z,23.35
2018-07-07T12:08:13.782Z,23.41
2018-07-07T12:09:01.231Z,23.45
2018-07-07T12:10:01.177Z,23.44
2018-07-07T12:11:01.147Z,23.57
2018-07-07T12:12:01.134Z,23.69
2018-07-07T12:13:01.119Z,23.69
2018-07-07T12:14:01.139Z,23.44
2018-07-07T12:15:01.119Z,23.49
2018-07-07T12:16:01.094Z,23.52
2018-07-07T12:17:01.102Z,23.75
2018-07-07T12:18:01.068Z,23.90
2018-07-07T12:19:01.055Z,23.86
2018-07-07T12:20:01.056Z,23.93
2018-07-07T12:21:01.035Z,23.81
2018-07-07T12:22:01.022Z,23.74
2018-07-07T12:23:01.016Z,23.72
2018-07-07T12:24:01.006Z,23.72
2018-07-07T12:25:01.006Z,23.57
2018-07-07T12:26:00.991Z,23.37
2018-07-07T12:27:00.973Z,23.32
2018-07-07T12:28:00.963Z,23.22
2018-07-07T12:29:00.951Z,23.31
2018-07-07T12:30:00.952Z,23.35
2018-07-07T12:31:00.929Z,23.45
2018-07-07T12:32:00.919Z,23.50
2018-07-07T12:33:00.904Z,23.52
2018-07-07T12:34:00.908Z,23.50
2018-07-07T12:35:00.891Z,23.56
2018-07-07T12:36:00.879Z,23.63
2018-07-07T12:37:00.860Z,23.56
2018-07-07T12:38:00.872Z,23.49
2018-07-07T12:39:00.841Z,23.50
2018-07-07T12:40:00.839Z,23.59
2018-07-07T12:41:00.819Z,23.67
2018-07-07T12:42:00.807Z,23.68
2018-07-07T12:43:00.796Z,23.62
2018-07-07T12:44:00.788Z,23.78
2018-07-07T12:45:00.784Z,23.79
2018-07-07T12:46:00.817Z,23.60
2018-07-07T12:47:00.754Z,23.69
2018-07-07T12:48:00.747Z,23.86
2018-07-07T12:49:00.730Z,23.96
2018-07-07T12:50:00.735Z,23.89
2018-07-07T12:51:00.713Z,23.84
2018-07-07T12:52:00.707Z,23.82
2018-07-07T12:53:00.691Z,23.79
2018-07-07T12:54:00.681Z,23.77
2018-07-07T12:55:00.678Z,23.79
2018-07-07T12:56:00.665Z,23.75
2018-07-07T12:57:00.646Z,23.89
2018-07-07T12:58:00.641Z,23.94
2018-07-07T12:59:00.624Z,23.93
2018-07-07T13:00:00.625Z,23.93