createdAt,value
2017-08-19T00:01:35.381Z,17.33
2017-08-19T00:04:01.538Z,14.80
2017-08-19T00:06:27.725Z,16.40
2017-08-19T00:08:53.870Z,14.33
2017-08-19T00:11:20.004Z,16.80
2017-08-19T00:13:46.227Z,20.93
2017-08-19T00:16:12.337Z,16.70
2017-08-19T00:18:38.524Z,17.50
2017-08-19T00:21:04.711Z,19.80
2017-08-19T00:23:30.926Z,17.23
2017-08-19T00:25:57.052Z,14.83
2017-08-19T00:28:23.177Z,16.70
2017-08-19T00:30:49.444Z,18.00
2017-08-19T00:33:15.706Z,18.23
2017-08-19T00:35:41.955Z,30.20
2017-08-19T00:38:08.078Z,18.57
2017-08-19T00:40:34.237Z,18.20
2017-08-19T00:43:00.481Z,15.80
2017-08-19T00:45:26.649Z,15.67
2017-08-19T00:47:52.884Z,12.63
2017-08-19T00:50:19.028Z,20.13
2017-08-19T00:52:45.135Z,22.77
2017-08-19T00:55:11.298Z,20.70
2017-08-19T00:57:37.593Z,21.43
2017-08-19T01:00:03.770Z,15.10
2017-08-19T01:02:30.016Z,19.33
2017-08-19T01:04:56.197Z,20.97
2017-08-19T01:07:22.329Z,17.30
2017-08-19T01:09:48.630Z,18.40
2017-08-19T01:12:14.788Z,14.93
2017-08-19T01:14:40.992Z,18.83
2017-08-19T01:17:07.145Z,17.17
2017-08-19T01:19:33.352Z,16.97
2017-08-19T01:21:59.493Z,16.50
2017-08-19T01:24:25.661Z,28.60
2017-08-19T01:26:56.731Z,19.77
2017-08-19T01:29:22.885Z,18.03
2017-08-19T01:31:49.044Z,19.60
2017-08-19T01:34:15.262Z,22.83
2017-08-19T01:36:41.468Z,15.97
2017-08-19T01:39:07.688Z,16.60
2017-08-19T01:41:33.786Z,14.87
2017-08-19T01:43:59.983Z,26.00
2017-08-19T01:46:26.169Z,21.13
2017-08-19T01:48:52.334Z,19.97
2017-08-19T01:51:18.529Z,21.83
2017-08-19T01:53:44.666Z,23.70
2017-08-19T01:56:10.871Z,26.10
2017-08-19T01:58:37.087Z,21.00
2017-08-19T02:01:03.283Z,17.63
2017-08-19T02:03:29.469Z,19.03
2017-08-19T02:05:55.603Z,18.60
2017-08-19T02:08:21.822Z,18.80
2017-08-19T02:10:47.949Z,22.80
2017-08-19T02:13:14.091Z,24.40
2017-08-19T02:15:40.308Z,15.93
2017-08-19T02:18:06.424Z,15.83
2017-08-19T02:20:32.563Z,17.13
2017-08-19T02:22:58.801Z,18.80
2017-08-19T02:25:24.979Z,17.33
2017-08-19T02:27:51.844Z,15.23
2017-08-19T02:30:17.999Z,14.10
2017-08-19T02:32:44.199Z,16.17
2017-08-19T02:35:10.309Z,14.90
2017-08-19T02:37:36.464Z,20.23
2017-08-19T02:40:02.665Z,14.27
2017-08-19T02:42:28.893Z,15.70
2017-08-19T02:44:55.096Z,17.77
2017-08-19T02:47:21.264Z,16.63
2017-08-19T02:49:47.381Z,15.57
2017-08-19T02:52:13.532Z,14.60
2017-08-19T02:54:39.745Z,14.87
2017-08-19T02:57:05.888Z,16.13
2017-08-19T02:59:32.085Z,14.40
2017-08-19T03:01:58.204Z,14.43
2017-08-19T03:04:24.349Z,17.17
2017-08-19T03:06:50.529Z,21.60
2017-08-19T03:09:16.616Z,15.20
2017-08-19T03:11:42.847Z,12.43
2017-08-19T03:14:09.073Z,21.13
2017-08-19T03:16:35.269Z,16.90
2017-08-19T03:19:01.406Z,17.13
2017-08-19T03:21:27.553Z,14.70
2017-08-19T03:23:53.747Z,16.00
2017-08-19T03:26:19.844Z,13.40
2017-08-19T03:28:46.074Z,12.30
2017-08-19T03:31:12.238Z,12.47
2017-08-19T03:33:38.360Z,14.13
2017-08-19T03:36:04.512Z,17.93
2017-08-19T03:38:30.717Z,15.50
2017-08-19T03:40:56.839Z,12.83
2017-08-19T03:43:23.009Z,15.77
2017-08-19T03:45:49.242Z,14.00
2017-08-19T03:48:15.436Z,19.23
2017-08-19T03:50:41.568Z,16.97
2017-08-19T03:53:07.678Z,21.47
2017-08-19T03:55:33.789Z,15.93
2017-08-19T03:58:00.278Z,16.90
2017-08-19T04:00:26.384Z,13.90
2017-08-19T04:02:52.505Z,13.83
2017-08-19T04:05:18.913Z,19.43
2017-08-19T04:07:45.109Z,16.87
2017-08-19T04:10:11.211Z,17.83
2017-08-19T04:12:37.706Z,16.63
2017-08-19T04:15:03.842Z,16.20
2017-08-19T04:17:30.023Z,16.47
2017-08-19T04:19:56.437Z,15.50
2017-08-19T04:22:22.624Z,16.80
2017-08-19T04:24:48.752Z,19.03
2017-08-19T04:27:15.228Z,18.97
2017-08-19T04:29:41.400Z,17.07
2017-08-19T04:32:07.541Z,16.00
2017-08-19T04:34:34.009Z,20.43
2017-08-19T04:37:00.200Z,17.47
2017-08-19T04:39:26.438Z,18.07
2017-08-19T04:41:52.901Z,18.20
2017-08-19T04:44:19.110Z,13.60
2017-08-19T04:46:45.300Z,13.57
2017-08-19T04:49:11.793Z,17.67
2017-08-19T04:51:37.972Z,17.30
2017-08-19T04:54:04.086Z,20.30
2017-08-19T04:56:30.582Z,17.13
2017-08-19T04:58:56.752Z,17.63
2017-08-19T05:01:22.888Z,20.57
2017-08-19T05:03:49.387Z,15.90
2017-08-19T05:06:15.548Z,13.97
2017-08-19T05:08:41.664Z,14.63
2017-08-19T05:11:08.103Z,11.50
2017-08-19T05:13:34.214Z,14.87
2017-08-19T05:16:00.450Z,10.90
2017-08-19T05:18:26.937Z,9.73
2017-08-19T05:20:53.113Z,7.17
2017-08-19T05:23:19.331Z,9.47
2017-08-19T05:25:45.844Z,8.50
2017-08-19T05:28:12.022Z,6.30
2017-08-19T05:30:38.176Z,6.77
2017-08-19T05:33:04.411Z,6.83
2017-08-19T05:35:30.596Z,7.07
2017-08-19T05:37:56.729Z,9.20
2017-08-19T05:40:23.159Z,9.20
2017-08-19T05:42:49.303Z,11.83
2017-08-19T05:45:15.513Z,11.17
2017-08-19T05:47:43.000Z,8.10
2017-08-19T05:50:09.187Z,8.57
2017-08-19T05:52:35.405Z,8.53
2017-08-19T05:55:01.901Z,8.90
2017-08-19T05:57:28.084Z,6.00
2017-08-19T05:59:54.217Z,6.83
2017-08-19T06:02:20.633Z,8.53
2017-08-19T06:04:46.771Z,7.23
2017-08-19T06:07:12.859Z,8.47
2017-08-19T06:09:39.337Z,6.50
2017-08-19T06:12:05.462Z,8.10
2017-08-19T06:14:31.563Z,9.17
2017-08-19T06:16:58.054Z,9.17
2017-08-19T06:19:24.258Z,10.00
2017-08-19T06:21:50.385Z,8.53
2017-08-19T06:24:16.942Z,10.03
2017-08-19T06:26:43.155Z,8.70
2017-08-19T06:29:09.405Z,12.13
2017-08-19T06:31:35.919Z,8.20
2017-08-19T06:34:02.173Z,8.00
2017-08-19T06:36:28.378Z,8.03
2017-08-19T06:38:55.037Z,7.40
2017-08-19T06:41:21.323Z,8.23
2017-08-19T06:43:47.478Z,21.93
2017-08-19T06:46:14.144Z,6.07
2017-08-19T06:48:40.358Z,11.23
2017-08-19T06:51:06.724Z,7.70
2017-08-19T06:53:33.256Z,6.93
2017-08-19T06:55:59.445Z,6.50
2017-08-19T06:58:25.691Z,11.23
2017-08-19T07:00:52.230Z,6.13
2017-08-19T07:03:18.435Z,9.30
2017-08-19T07:05:44.670Z,6.00
2017-08-19T07:08:11.213Z,11.50
2017-08-19T07:10:37.492Z,5.20
2017-08-19T07:13:03.641Z,13.27
2017-08-19T07:15:30.176Z,9.10
2017-08-19T07:17:56.414Z,8.10
2017-08-19T07:20:22.669Z,6.00
2017-08-19T07:22:49.323Z,11.90
2017-08-19T07:25:15.493Z,7.60
2017-08-19T07:27:41.627Z,12.83
2017-08-19T07:30:08.080Z,12.90
2017-08-19T07:32:34.209Z,9.67
2017-08-19T07:35:00.428Z,7.63
2017-08-19T07:37:27.936Z,8.20
2017-08-19T07:39:54.064Z,9.53
2017-08-19T07:42:20.228Z,9.00
2017-08-19T07:44:46.799Z,9.07
2017-08-19T07:47:12.988Z,11.50
2017-08-19T07:49:39.131Z,7.40
2017-08-19T07:52:05.672Z,8.50
2017-08-19T07:54:31.837Z,10.50
2017-08-19T07:56:58.094Z,10.50
2017-08-19T07:59:24.571Z,14.93
2017-08-19T08:01:50.879Z,12.90
2017-08-19T08:04:17.085Z,14.93
2017-08-19T08:06:43.549Z,14.03
2017-08-19T08:09:10.063Z,9.33
2017-08-19T08:11:36.344Z,9.73
2017-08-19T08:14:02.780Z,4.40
2017-08-19T08:16:28.915Z,7.57
2017-08-19T08:18:55.080Z,9.80
2017-08-19T08:21:21.394Z,7.47
2017-08-19T08:23:47.569Z,7.50
2017-08-19T08:26:13.889Z,9.17
2017-08-19T08:28:40.109Z,15.47
2017-08-19T08:31:06.370Z,11.97
2017-08-19T08:33:32.514Z,7.57
2017-08-19T08:35:58.775Z,6.33
2017-08-19T08:38:24.944Z,7.97
2017-08-19T08:40:51.145Z,7.50
2017-08-19T08:43:17.422Z,7.13
2017-08-19T08:45:43.605Z,10.23
2017-08-19T08:48:10.846Z,7.77
2017-08-19T08:50:37.618Z,4.90
2017-08-19T08:53:03.917Z,5.10
2017-08-19T08:55:30.234Z,3.20
2017-08-19T08:57:57.846Z,7.00
2017-08-19T09:00:24.049Z,4.37
2017-08-19T09:02:50.271Z,8.00
2017-08-19T09:05:16.934Z,8.10
2017-08-19T09:07:43.207Z,6.90
2017-08-19T09:10:09.443Z,7.00
2017-08-19T09:12:36.016Z,8.13
2017-08-19T09:15:02.994Z,9.63
2017-08-19T09:17:29.220Z,9.10
2017-08-19T09:19:55.672Z,4.90
2017-08-19T09:22:22.041Z,3.40
2017-08-19T09:24:48.303Z,5.57
2017-08-19T09:27:14.752Z,6.00
2017-08-19T09:29:40.949Z,7.90
2017-08-19T09:32:07.209Z,6.33
2017-08-19T09:34:33.726Z,6.60
2017-08-19T09:36:59.931Z,6.53
2017-08-19T09:39:26.147Z,7.97
2017-08-19T09:41:52.437Z,8.67
2017-08-19T09:44:18.767Z,5.97
2017-08-19T09:46:44.934Z,6.47
2017-08-19T09:49:11.201Z,6.73
2017-08-19T09:51:37.605Z,6.43
2017-08-19T09:54:03.825Z,6.10
2017-08-19T09:56:30.112Z,8.13
2017-08-19T09:58:56.326Z,7.87
2017-08-19T10:01:22.605Z,6.97
2017-08-19T10:03:48.793Z,7.10
2017-08-19T10:06:15.006Z,13.57
2017-08-19T10:08:53.587Z,9.20
2017-08-19T10:11:21.522Z,8.00
2017-08-19T10:13:47.752Z,11.03
2017-08-19T10:16:13.954Z,12.47
2017-08-19T10:18:40.117Z,5.20
2017-08-19T10:21:06.233Z,9.50
2017-08-19T10:23:32.458Z,9.33
2017-08-19T10:25:58.613Z,7.33
2017-08-19T10:28:24.715Z,4.40
2017-08-19T10:30:50.900Z,7.10
2017-08-19T10:33:17.084Z,6.53
2017-08-19T10:35:43.299Z,7.37
2017-08-19T10:38:09.451Z,6.63
2017-08-19T10:40:35.671Z,5.03
2017-08-19T10:43:01.778Z,5.77
2017-08-19T10:45:28.118Z,8.20
2017-08-19T10:47:55.337Z,6.60
2017-08-19T10:50:21.565Z,9.63
2017-08-19T10:52:47.777Z,8.07
2017-08-19T10:55:14.034Z,2.90
2017-08-19T10:57:40.258Z,10.93
2017-08-19T11:00:06.450Z,3.50
2017-08-19T11:02:32.649Z,5.07
2017-08-19T11:04:58.749Z,12.23
2017-08-19T11:07:24.933Z,8.80
2017-08-19T11:09:51.109Z,11.33
2017-08-19T11:12:17.295Z,7.97
2017-08-19T11:14:43.545Z,5.80
2017-08-19T11:17:09.692Z,5.53
2017-08-19T11:19:35.934Z,4.87
2017-08-19T11:22:02.098Z,6.90
2017-08-19T11:24:28.376Z,5.67
2017-08-19T11:26:54.544Z,7.70
2017-08-19T11:29:20.826Z,6.10
2017-08-19T11:31:47.005Z,7.33
2017-08-19T11:34:13.253Z,8.10
2017-08-19T11:36:40.268Z,6.40
2017-08-19T11:39:06.509Z,7.37
2017-08-19T11:41:32.793Z,6.07
2017-08-19T11:43:59.017Z,5.73
2017-08-19T11:46:25.178Z,5.80
2017-08-19T11:48:51.717Z,11.30
2017-08-19T11:51:17.948Z,7.00
2017-08-19T11:53:44.164Z,5.10
2017-08-19T11:56:10.401Z,8.20
2017-08-19T11:58:36.556Z,8.20
2017-08-19T12:01:02.834Z,7.57
2017-08-19T12:03:28.985Z,8.37
2017-08-19T12:05:55.252Z,6.17
2017-08-19T12:08:21.449Z,4.97
2017-08-19T12:10:47.711Z,5.33
2017-08-19T12:13:14.126Z,8.30
2017-08-19T12:15:40.273Z,5.00
2017-08-19T12:18:06.469Z,5.87
2017-08-19T12:20:32.725Z,6.67
2017-08-19T12:22:59.229Z,3.33
2017-08-19T12:25:25.568Z,6.30
2017-08-19T12:27:52.911Z,3.10
2017-08-19T12:30:19.111Z,4.93
2017-08-19T12:32:45.700Z,6.27
2017-08-19T12:35:12.226Z,3.80
2017-08-19T12:37:38.536Z,5.53
2017-08-19T12:40:04.746Z,2.40
2017-08-19T12:42:31.326Z,3.23
2017-08-19T12:44:57.546Z,7.13
2017-08-19T12:47:23.904Z,2.40
2017-08-19T12:49:50.417Z,6.60
2017-08-19T12:52:16.629Z,4.30
2017-08-19T12:54:42.845Z,5.43
2017-08-19T12:57:09.409Z,3.03
2017-08-19T12:59:35.581Z,6.67
2017-08-19T13:02:01.729Z,3.47
2017-08-19T13:04:28.184Z,3.87
2017-08-19T13:06:54.386Z,8.70
2017-08-19T13:09:20.519Z,4.97
2017-08-19T13:11:47.204Z,5.27
2017-08-19T13:14:13.365Z,5.33
2017-08-19T13:16:39.590Z,3.43
2017-08-19T13:19:06.121Z,2.30
2017-08-19T13:21:32.217Z,5.33
2017-08-19T13:23:58.381Z,4.17
2017-08-19T13:26:24.860Z,4.90
2017-08-19T13:28:51.043Z,3.60
2017-08-19T13:31:17.173Z,3.37
2017-08-19T13:33:43.603Z,3.30
2017-08-19T13:36:09.805Z,3.73
2017-08-19T13:38:36.108Z,7.70
2017-08-19T13:41:02.651Z,4.20
2017-08-19T13:43:28.873Z,7.10
2017-08-19T13:45:55.058Z,4.20
2017-08-19T13:48:21.683Z,2.70
2017-08-19T13:50:47.856Z,3.07
2017-08-19T13:53:14.172Z,6.73
2017-08-19T13:55:40.724Z,3.50
2017-08-19T13:58:06.933Z,3.77
2017-08-19T14:00:33.159Z,2.47
2017-08-19T14:02:59.645Z,2.97
2017-08-19T14:05:26.290Z,1.90
2017-08-19T14:07:52.540Z,3.07
2017-08-19T14:10:19.037Z,4.57
2017-08-19T14:12:45.204Z,3.63
2017-08-19T14:15:11.324Z,3.23
2017-08-19T14:17:37.480Z,2.47
2017-08-19T14:20:03.710Z,3.80
2017-08-19T14:22:29.871Z,3.40
2017-08-19T14:24:56.048Z,4.70
2017-08-19T14:27:22.193Z,4.90
2017-08-19T14:29:48.435Z,5.10
2017-08-19T14:32:14.997Z,4.40
2017-08-19T14:34:41.269Z,10.30
2017-08-19T14:37:07.452Z,7.07
2017-08-19T14:39:33.611Z,2.87
2017-08-19T14:41:59.794Z,7.20
2017-08-19T14:44:26.005Z,6.63
2017-08-19T14:46:52.109Z,4.47
2017-08-19T14:49:18.245Z,6.80
2017-08-19T14:51:44.571Z,6.17
2017-08-19T14:54:11.207Z,10.10
2017-08-19T14:56:37.668Z,5.97
2017-08-19T14:59:03.856Z,2.33
2017-08-19T15:01:30.075Z,6.20
2017-08-19T15:03:56.888Z,3.83
2017-08-19T15:06:23.091Z,5.93
2017-08-19T15:08:49.325Z,3.43
2017-08-19T15:11:15.578Z,8.30
2017-08-19T15:13:41.738Z,4.20
2017-08-19T15:16:07.861Z,3.17
2017-08-19T15:18:34.022Z,2.77
2017-08-19T15:21:00.317Z,8.00
2017-08-19T15:23:26.445Z,12.13
2017-08-19T15:25:52.726Z,3.43
2017-08-19T15:28:19.269Z,6.07
2017-08-19T15:30:45.541Z,4.97
2017-08-19T15:33:11.769Z,7.30
2017-08-19T15:35:37.961Z,4.77
2017-08-19T15:38:04.357Z,4.50
2017-08-19T15:40:30.576Z,3.97
2017-08-19T15:42:56.827Z,2.43
2017-08-19T15:45:23.732Z,2.83
2017-08-19T15:47:50.127Z,3.73
2017-08-19T15:50:16.335Z,17.40
2017-08-19T15:52:49.581Z,6.90
2017-08-19T15:55:15.738Z,2.60
2017-08-19T15:57:41.955Z,5.83
2017-08-19T16:00:08.456Z,4.93
2017-08-19T16:02:34.615Z,2.70
2017-08-19T16:05:00.923Z,7.03
2017-08-19T16:07:28.175Z,2.60
2017-08-19T16:09:54.329Z,3.00
2017-08-19T16:12:23.126Z,4.80
2017-08-19T16:14:50.538Z,8.70
2017-08-19T16:17:17.212Z,4.57
2017-08-19T16:19:43.478Z,6.10
2017-08-19T16:22:09.695Z,3.90
2017-08-19T16:24:35.951Z,3.53
2017-08-19T16:27:02.162Z,4.20
2017-08-19T16:29:28.382Z,5.40
2017-08-19T16:31:54.611Z,3.30
2017-08-19T16:34:21.026Z,3.00
2017-08-19T16:36:47.241Z,2.67
2017-08-19T16:39:13.464Z,2.93
2017-08-19T16:41:39.593Z,9.20
2017-08-19T16:44:05.858Z,3.73
2017-08-19T16:46:32.011Z,5.50
2017-08-19T16:48:58.191Z,3.67
2017-08-19T16:51:24.432Z,5.23
2017-08-19T16:53:50.631Z,7.23
2017-08-19T16:56:16.847Z,4.90
2017-08-19T16:58:43.037Z,4.70
2017-08-19T17:01:09.219Z,9.40
2017-08-19T17:03:35.451Z,3.10
2017-08-19T17:06:01.684Z,6.30
2017-08-19T17:08:27.905Z,3.33
2017-08-19T17:10:54.138Z,4.53
2017-08-19T17:13:20.380Z,5.20
2017-08-19T17:15:46.666Z,6.43
2017-08-19T17:18:12.849Z,6.87
2017-08-19T17:20:39.012Z,5.70
2017-08-19T17:23:05.192Z,3.00
2017-08-19T17:25:31.347Z,4.10
2017-08-19T17:27:57.574Z,11.53
2017-08-19T17:30:23.885Z,11.93
2017-08-19T17:32:50.121Z,5.40
2017-08-19T17:35:18.544Z,6.43
2017-08-19T17:37:44.671Z,6.20
2017-08-19T17:40:10.811Z,25.10
2017-08-19T17:42:36.980Z,3.43
2017-08-19T17:45:03.227Z,3.50
2017-08-19T17:47:29.437Z,5.53
2017-08-19T17:49:55.707Z,5.10
2017-08-19T17:52:21.882Z,8.87
2017-08-19T17:54:48.257Z,7.10
2017-08-19T17:57:14.400Z,5.10
2017-08-19T17:59:40.699Z,7.73
2017-08-19T18:02:06.871Z,6.20
2017-08-19T18:04:32.956Z,5.30
2017-08-19T18:06:59.152Z,5.63
2017-08-19T18:09:25.334Z,6.80
2017-08-19T18:11:51.524Z,11.77
2017-08-19T18:14:17.784Z,9.63
2017-08-19T18:16:44.013Z,14.73
2017-08-19T18:19:10.236Z,14.80
2017-08-19T18:21:36.369Z,6.97
2017-08-19T18:24:02.533Z,6.57
2017-08-19T18:26:28.751Z,12.40
2017-08-19T18:28:54.989Z,14.13
2017-08-19T18:31:21.218Z,8.70
2017-08-19T18:33:47.510Z,3.97
2017-08-19T18:36:13.637Z,6.17
2017-08-19T18:38:39.863Z,10.40
2017-08-19T18:41:06.133Z,4.70
2017-08-19T18:43:38.601Z,8.40
2017-08-19T18:46:05.236Z,10.83
2017-08-19T18:48:31.377Z,10.07
2017-08-19T18:50:57.903Z,9.90
2017-08-19T18:53:24.849Z,13.03
2017-08-19T18:55:51.535Z,15.10
2017-08-19T18:58:20.955Z,11.43
2017-08-19T19:00:47.430Z,17.10
2017-08-19T19:03:13.605Z,10.47
2017-08-19T19:05:39.945Z,11.93
2017-08-19T19:08:07.390Z,12.23
2017-08-19T19:10:33.618Z,19.63
2017-08-19T19:12:59.843Z,11.20
2017-08-19T19:15:26.097Z,12.63
2017-08-19T19:17:52.276Z,10.57
2017-08-19T19:20:18.539Z,14.10
2017-08-19T19:22:45.303Z,13.90
2017-08-19T19:25:13.675Z,12.57
2017-08-19T19:27:40.031Z,12.40
2017-08-19T19:30:06.317Z,7.40
2017-08-19T19:32:32.685Z,10.70
2017-08-19T19:34:58.973Z,13.43
2017-08-19T19:37:25.134Z,11.30
2017-08-19T19:39:52.024Z,11.80
2017-08-19T19:42:19.109Z,9.30
2017-08-19T19:44:45.370Z,7.73
2017-08-19T19:47:12.675Z,7.47
2017-08-19T19:49:38.848Z,11.40
2017-08-19T19:52:07.171Z,9.67
2017-08-19T19:54:33.394Z,13.97
2017-08-19T19:56:59.552Z,7.57
2017-08-19T19:59:25.874Z,15.03
2017-08-19T20:01:52.056Z,16.43
2017-08-19T20:04:18.228Z,13.43
2017-08-19T20:06:44.573Z,18.90
2017-08-19T20:09:11.163Z,20.13
2017-08-19T20:11:37.404Z,12.77
2017-08-19T20:14:03.630Z,19.23
2017-08-19T20:16:29.885Z,20.70
2017-08-19T20:18:56.058Z,16.73
2017-08-19T20:21:22.268Z,14.40
2017-08-19T20:23:49.961Z,14.40
2017-08-19T20:26:17.082Z,14.77
2017-08-19T20:28:43.332Z,16.73
2017-08-19T20:31:10.641Z,19.67
2017-08-19T20:33:36.884Z,11.30
2017-08-19T20:36:04.253Z,16.80
2017-08-19T20:38:30.838Z,16.43
2017-08-19T20:40:57.060Z,14.27
2017-08-19T20:43:24.650Z,21.17
2017-08-19T20:45:52.169Z,15.23
2017-08-19T20:48:18.561Z,12.67
2017-08-19T20:50:44.728Z,14.87
2017-08-19T20:53:10.976Z,17.30
2017-08-19T20:55:37.124Z,16.57
2017-08-19T20:58:03.418Z,24.77
2017-08-19T21:00:29.685Z,12.07
2017-08-19T21:02:55.912Z,11.73
2017-08-19T21:05:22.929Z,9.47
2017-08-19T21:07:49.122Z,9.97
2017-08-19T21:10:15.749Z,11.07
2017-08-19T21:12:42.129Z,15.53
2017-08-19T21:15:11.807Z,12.77
2017-08-19T21:17:38.016Z,7.97
2017-08-19T21:20:04.157Z,8.77
2017-08-19T21:22:30.430Z,11.30
2017-08-19T21:24:56.607Z,9.43
2017-08-19T21:27:22.899Z,7.20
2017-08-19T21:29:49.159Z,10.43
2017-08-19T21:32:19.186Z,28.70
2017-08-19T21:34:45.981Z,13.20
2017-08-19T21:37:13.794Z,15.07
2017-08-19T21:39:40.432Z,9.00
2017-08-19T21:42:06.968Z,12.00
2017-08-19T21:44:33.382Z,10.60
2017-08-19T21:46:59.901Z,15.37
2017-08-19T21:49:26.594Z,8.23
2017-08-19T21:51:53.837Z,8.63
2017-08-19T21:54:20.259Z,9.50
2017-08-19T21:56:46.540Z,10.23
2017-08-19T21:59:13.242Z,9.30
2017-08-19T22:01:40.172Z,10.67
2017-08-19T22:04:07.738Z,11.50
2017-08-19T22:06:34.003Z,14.80
2017-08-19T22:09:00.183Z,8.57
2017-08-19T22:11:26.339Z,7.83
2017-08-19T22:13:52.730Z,15.57
2017-08-19T22:16:18.944Z,10.23
2017-08-19T22:18:45.115Z,10.93
2017-08-19T22:21:11.564Z,9.13
2017-08-19T22:23:37.789Z,6.97
2017-08-19T22:26:04.121Z,8.00
2017-08-19T22:28:30.370Z,10.57
2017-08-19T22:30:56.528Z,8.40
2017-08-19T22:33:22.820Z,8.87
2017-08-19T22:35:48.971Z,7.47
2017-08-19T22:38:15.317Z,5.80
2017-08-19T22:40:43.783Z,10.40
2017-08-19T22:43:09.977Z,7.53
2017-08-19T22:45:36.449Z,8.53
2017-08-19T22:48:03.656Z,5.00
2017-08-19T22:50:29.802Z,5.53
2017-08-19T22:52:56.073Z,4.67
2017-08-19T22:55:22.390Z,8.03
2017-08-19T22:57:49.241Z,6.67
2017-08-19T23:00:15.785Z,5.50
2017-08-19T23:02:41.972Z,7.13
2017-08-19T23:05:08.171Z,7.70
2017-08-19T23:07:34.366Z,6.83
2017-08-19T23:10:00.590Z,5.40
2017-08-19T23:12:26.831Z,9.90
2017-08-19T23:14:53.021Z,9.03
2017-08-19T23:17:19.152Z,15.93
2017-08-19T23:19:45.430Z,7.20
2017-08-19T23:22:11.616Z,8.17
2017-08-19T23:24:37.783Z,7.07
2017-08-19T23:27:03.992Z,7.13
2017-08-19T23:29:30.188Z,16.67
2017-08-19T23:31:56.448Z,6.33
2017-08-19T23:34:22.722Z,8.40
2017-08-19T23:36:48.872Z,9.17
2017-08-19T23:39:15.046Z,5.67
2017-08-19T23:41:41.264Z,8.37
2017-08-19T23:44:07.566Z,11.50
2017-08-19T23:46:33.690Z,9.07
2017-08-19T23:48:59.858Z,5.53
2017-08-19T23:51:26.026Z,10.80
2017-08-19T23:53:52.242Z,8.73
2017-08-19T23:56:18.405Z,12.63
2017-08-19T23:58:44.659Z,11.13
