createdAt,value
2023-01-22T00:02:09.183Z,4.15
2023-01-22T00:04:39.060Z,3.50
2023-01-22T00:07:08.907Z,3.80
2023-01-22T00:09:38.790Z,3.33
2023-01-22T00:12:09.328Z,3.55
2023-01-22T00:14:40.640Z,3.95
2023-01-22T00:17:14.242Z,3.58
2023-01-22T00:19:44.246Z,4.22
2023-01-22T00:22:14.211Z,4.38
2023-01-22T00:24:44.262Z,3.88
2023-01-22T00:27:14.151Z,3.85
2023-01-22T00:29:44.123Z,3.85
2023-01-22T00:32:16.716Z,4.10
2023-01-22T00:34:52.314Z,3.63
2023-01-22T00:37:22.735Z,4.45
2023-01-22T00:39:52.602Z,4.40
2023-01-22T00:42:22.461Z,4.65
2023-01-22T00:44:52.362Z,4.80
2023-01-22T00:47:25.013Z,3.78
2023-01-22T00:49:54.896Z,4.22
2023-01-22T00:52:24.757Z,3.95
2023-01-22T00:54:54.637Z,4.72
2023-01-22T00:57:24.525Z,4.20
2023-01-22T00:59:54.915Z,4.15
2023-01-22T01:02:27.359Z,4.75
2023-01-22T01:04:57.220Z,4.78
2023-01-22T01:07:27.165Z,4.63
2023-01-22T01:09:57.040Z,4.05
2023-01-22T01:12:26.929Z,4.63
2023-01-22T01:14:57.129Z,4.65
2023-01-22T01:17:29.575Z,5.15
2023-01-22T01:19:59.447Z,4.65
2023-01-22T01:22:29.424Z,5.03
2023-01-22T01:24:59.349Z,5.13
2023-01-22T01:27:31.645Z,4.93
2023-01-22T01:30:01.550Z,5.07
2023-01-22T01:32:34.027Z,4.75
2023-01-22T01:35:03.894Z,4.65
2023-01-22T01:37:33.739Z,4.80
2023-01-22T01:40:03.613Z,4.50
2023-01-22T01:42:37.911Z,4.20
2023-01-22T01:45:29.477Z,2.38
2023-01-22T01:48:11.735Z,5.13
2023-01-22T01:50:46.260Z,4.88
2023-01-22T01:53:16.575Z,4.72
2023-01-22T01:55:46.481Z,4.57
2023-01-22T01:58:21.596Z,4.65
2023-01-22T02:00:54.940Z,4.75
2023-01-22T02:03:28.708Z,5.00
2023-01-22T02:05:59.049Z,4.68
2023-01-22T02:08:28.996Z,5.18
2023-01-22T02:10:59.467Z,4.72
2023-01-22T02:13:35.064Z,5.40
2023-01-22T02:16:06.028Z,5.15
2023-01-22T02:18:38.569Z,4.65
2023-01-22T02:21:38.220Z,5.07
2023-01-22T02:24:10.966Z,4.63
2023-01-22T02:26:42.845Z,5.18
2023-01-22T02:29:15.613Z,4.60
2023-01-22T02:31:45.813Z,4.68
2023-01-22T02:34:15.745Z,4.70
2023-01-22T02:36:48.332Z,4.75
2023-01-22T02:39:18.189Z,4.32
2023-01-22T02:41:48.330Z,4.93
2023-01-22T02:44:18.334Z,4.50
2023-01-22T02:46:48.221Z,5.03
2023-01-22T02:49:18.292Z,4.88
2023-01-22T02:51:50.772Z,4.80
2023-01-22T02:54:20.881Z,4.70
2023-01-22T02:56:50.744Z,4.65
2023-01-22T02:59:20.681Z,4.88
2023-01-22T03:01:51.870Z,5.20
2023-01-22T03:04:21.791Z,4.72
2023-01-22T03:06:54.227Z,4.55
2023-01-22T03:09:24.100Z,5.10
2023-01-22T03:11:53.960Z,4.93
2023-01-22T03:14:36.507Z,4.68
2023-01-22T03:17:19.103Z,4.45
2023-01-22T03:20:01.588Z,5.25
2023-01-22T03:22:34.190Z,5.70
2023-01-22T03:25:04.077Z,5.57
2023-01-22T03:27:34.984Z,5.47
2023-01-22T03:30:04.889Z,5.55
2023-01-22T03:32:34.736Z,5.22
2023-01-22T03:35:04.974Z,5.40
2023-01-22T03:37:37.417Z,4.78
2023-01-22T03:40:09.684Z,5.00
2023-01-22T03:42:39.540Z,5.53
2023-01-22T03:45:11.610Z,5.35
2023-01-22T03:47:41.525Z,5.45
2023-01-22T03:50:13.271Z,4.82
2023-01-22T03:52:45.713Z,5.70
2023-01-22T03:55:15.582Z,5.35
2023-01-22T03:57:45.494Z,5.53
2023-01-22T04:00:17.480Z,6.00
2023-01-22T04:02:49.301Z,5.50
2023-01-22T04:05:19.307Z,5.53
2023-01-22T04:07:53.068Z,5.20
2023-01-22T04:10:22.968Z,5.65
2023-01-22T04:12:52.818Z,5.50
2023-01-22T04:15:22.680Z,5.10
2023-01-22T04:17:52.541Z,5.10
2023-01-22T04:20:22.575Z,4.97
2023-01-22T04:22:55.173Z,5.38
2023-01-22T04:25:25.031Z,5.25
2023-01-22T04:27:54.881Z,5.97
2023-01-22T04:30:25.003Z,5.90
2023-01-22T04:32:55.051Z,6.07
2023-01-22T04:35:25.111Z,6.13
2023-01-22T04:37:57.738Z,6.45
2023-01-22T04:40:27.875Z,6.13
2023-01-22T04:42:58.343Z,6.78
2023-01-22T04:45:28.278Z,6.65
2023-01-22T04:47:58.448Z,6.25
2023-01-22T04:50:32.351Z,6.10
2023-01-22T04:53:05.168Z,6.27
2023-01-22T04:55:35.297Z,6.90
2023-01-22T04:58:05.343Z,6.10
2023-01-22T05:00:35.259Z,6.78
2023-01-22T05:03:07.055Z,7.10
2023-01-22T05:05:37.201Z,7.25
2023-01-22T05:08:09.827Z,7.78
2023-01-22T05:10:39.764Z,6.93
2023-01-22T05:13:10.548Z,8.38
2023-01-22T05:15:40.454Z,8.70
2023-01-22T05:18:10.367Z,8.00
2023-01-22T05:20:40.266Z,8.00
2023-01-22T05:23:12.710Z,8.15
2023-01-22T05:25:42.569Z,8.00
2023-01-22T05:28:12.419Z,7.95
2023-01-22T05:30:42.346Z,8.32
2023-01-22T05:33:12.217Z,9.07
2023-01-22T05:35:42.100Z,9.18
2023-01-22T05:38:14.547Z,8.10
2023-01-22T05:40:44.425Z,8.20
2023-01-22T05:43:14.270Z,8.40
2023-01-22T05:45:44.171Z,9.43
2023-01-22T05:48:14.053Z,8.50
2023-01-22T05:50:44.556Z,9.55
2023-01-22T05:53:16.998Z,9.00
2023-01-22T05:55:47.122Z,8.13
2023-01-22T05:58:16.965Z,8.65
2023-01-22T06:00:46.859Z,9.75
2023-01-22T06:03:16.790Z,9.82
2023-01-22T06:05:46.662Z,9.50
2023-01-22T06:08:19.081Z,10.48
2023-01-22T06:10:48.920Z,8.57
2023-01-22T06:13:18.791Z,8.52
2023-01-22T06:15:48.667Z,8.15
2023-01-22T06:18:18.538Z,9.57
2023-01-22T06:20:48.361Z,9.73
2023-01-22T06:23:22.851Z,9.43
2023-01-22T06:25:56.340Z,10.40
2023-01-22T06:28:26.735Z,8.80
2023-01-22T06:31:00.110Z,11.15
2023-01-22T06:33:30.008Z,9.57
2023-01-22T06:36:00.196Z,9.90
2023-01-22T06:38:33.101Z,10.23
2023-01-22T06:41:03.963Z,9.82
2023-01-22T06:43:34.199Z,9.45
2023-01-22T06:46:07.243Z,9.90
2023-01-22T06:48:37.157Z,9.57
2023-01-22T06:51:07.654Z,9.30
2023-01-22T06:53:40.219Z,10.02
2023-01-22T06:56:11.260Z,10.52
2023-01-22T06:58:41.162Z,9.40
2023-01-22T07:01:12.249Z,9.30
2023-01-22T07:03:42.495Z,9.38
2023-01-22T07:06:13.055Z,9.18
2023-01-22T07:08:45.511Z,9.57
2023-01-22T07:11:16.287Z,9.30
2023-01-22T07:13:46.225Z,9.23
2023-01-22T07:16:16.193Z,8.98
2023-01-22T07:18:46.115Z,8.98
2023-01-22T07:21:16.043Z,9.00
2023-01-22T07:23:48.476Z,9.52
2023-01-22T07:26:18.366Z,8.73
2023-01-22T07:28:48.404Z,9.43
2023-01-22T07:31:18.476Z,8.45
2023-01-22T07:33:48.415Z,8.60
2023-01-22T07:36:18.252Z,8.20
2023-01-22T07:38:50.716Z,9.30
2023-01-22T07:41:26.037Z,9.10
2023-01-22T07:43:57.700Z,8.43
2023-01-22T07:46:27.804Z,9.27
2023-01-22T07:48:57.804Z,9.45
2023-01-22T07:51:27.660Z,9.65
2023-01-22T07:54:00.186Z,9.50
2023-01-22T07:56:30.068Z,9.52
2023-01-22T07:58:59.905Z,9.52
2023-01-22T08:01:29.948Z,9.18
2023-01-22T08:03:59.939Z,9.55
2023-01-22T08:06:29.796Z,10.43
2023-01-22T08:09:02.233Z,10.32
2023-01-22T08:11:32.147Z,9.73
2023-01-22T08:14:02.094Z,11.10
2023-01-22T08:16:32.575Z,10.65
2023-01-22T08:19:02.550Z,11.95
2023-01-22T08:21:32.386Z,10.75
2023-01-22T08:24:05.195Z,11.77
2023-01-22T08:26:35.094Z,11.98
2023-01-22T08:29:07.441Z,11.38
2023-01-22T08:31:38.019Z,12.80
2023-01-22T08:34:08.385Z,12.45
2023-01-22T08:36:38.265Z,12.40
2023-01-22T08:39:11.005Z,11.90
2023-01-22T08:41:40.887Z,11.65
2023-01-22T08:44:14.826Z,12.23
2023-01-22T08:46:44.703Z,12.82
2023-01-22T08:49:14.699Z,12.10
2023-01-22T08:51:44.622Z,12.45
2023-01-22T08:54:17.081Z,12.85
2023-01-22T08:56:48.105Z,12.00
2023-01-22T08:59:18.522Z,11.48
2023-01-22T09:01:48.562Z,12.82
2023-01-22T09:04:19.765Z,12.75
2023-01-22T09:06:49.858Z,11.80
2023-01-22T09:09:22.332Z,11.85
2023-01-22T09:11:52.256Z,11.40
2023-01-22T09:14:22.386Z,11.57
2023-01-22T09:16:52.280Z,11.57
2023-01-22T09:19:22.212Z,11.45
2023-01-22T09:21:52.095Z,11.80
2023-01-22T09:24:24.512Z,11.45
2023-01-22T09:26:54.361Z,12.32
2023-01-22T09:29:24.198Z,12.00
2023-01-22T09:31:54.118Z,11.05
2023-01-22T09:34:24.019Z,11.98
2023-01-22T09:36:53.908Z,11.93
2023-01-22T09:39:26.313Z,12.15
2023-01-22T09:42:00.263Z,13.40
2023-01-22T09:44:38.296Z,12.98
2023-01-22T09:47:13.740Z,11.15
2023-01-22T09:49:54.593Z,12.00
2023-01-22T09:52:33.714Z,12.27
2023-01-22T09:55:06.576Z,11.50
2023-01-22T09:57:36.405Z,12.65
2023-01-22T10:00:07.217Z,12.50
2023-01-22T10:02:41.900Z,11.73
2023-01-22T10:08:01.171Z,10.77
2023-01-22T10:10:35.428Z,12.73
2023-01-22T10:13:18.143Z,13.02
2023-01-22T10:15:48.727Z,13.55
2023-01-22T10:18:30.673Z,11.90
2023-01-22T10:21:05.192Z,12.05
2023-01-22T10:23:36.814Z,12.60
2023-01-22T10:26:19.191Z,11.52
2023-01-22T10:28:53.837Z,11.75
2023-01-22T10:31:33.442Z,12.00
2023-01-22T10:34:05.192Z,13.27
2023-01-22T10:36:35.313Z,12.68
2023-01-22T10:39:13.489Z,13.50
2023-01-22T10:41:48.195Z,13.48
2023-01-22T10:46:58.182Z,12.70
2023-01-22T10:49:30.698Z,13.10
2023-01-22T10:52:04.038Z,13.48
2023-01-22T10:54:39.281Z,13.45
2023-01-22T10:57:23.967Z,13.70
2023-01-22T10:59:58.630Z,14.30
2023-01-22T11:02:29.768Z,14.43
2023-01-22T11:05:15.249Z,12.90
2023-01-22T11:07:47.220Z,13.48
2023-01-22T11:10:25.522Z,12.82
2023-01-22T11:13:06.980Z,13.20
2023-01-22T11:15:44.351Z,13.52
2023-01-22T11:18:21.325Z,14.75
2023-01-22T11:20:56.350Z,12.90
2023-01-22T11:23:38.484Z,13.43
2023-01-22T11:26:33.991Z,13.10
2023-01-22T11:32:02.232Z,13.02
2023-01-22T11:34:54.413Z,13.45
2023-01-22T11:37:36.433Z,13.20
2023-01-22T11:40:22.427Z,13.07
2023-01-22T11:43:13.725Z,12.35
2023-01-22T11:45:59.763Z,13.18
2023-01-22T11:48:51.370Z,13.35
2023-01-22T11:51:32.104Z,13.82
2023-01-22T11:54:22.869Z,13.52
2023-01-22T11:57:08.353Z,12.82
2023-01-22T11:59:53.752Z,12.20
2023-01-22T12:02:58.455Z,11.35
2023-01-22T12:05:39.060Z,11.95
2023-01-22T12:08:35.922Z,12.20
2023-01-22T12:11:34.145Z,13.07
2023-01-22T12:14:26.142Z,11.02
2023-01-22T12:17:07.287Z,12.80
2023-01-22T12:20:07.109Z,13.23
2023-01-22T12:22:44.062Z,14.00
2023-01-22T12:25:22.565Z,13.02
2023-01-22T12:27:58.061Z,13.73
2023-01-22T12:30:45.060Z,13.43
2023-01-22T12:33:19.536Z,13.57
2023-01-22T12:35:53.460Z,12.60
2023-01-22T12:38:41.336Z,13.80
2023-01-22T12:41:45.965Z,13.90
2023-01-22T12:44:39.566Z,11.25
2023-01-22T12:47:21.865Z,13.60
2023-01-22T12:49:54.206Z,14.32
2023-01-22T12:52:44.387Z,12.85
2023-01-22T12:55:35.008Z,13.57
2023-01-22T12:58:06.507Z,14.07
2023-01-22T13:00:39.358Z,15.93
2023-01-22T13:03:31.703Z,14.55
2023-01-22T13:06:04.383Z,15.52
2023-01-22T13:08:44.053Z,16.20
2023-01-22T13:11:16.493Z,15.48
2023-01-22T13:13:51.596Z,15.02
2023-01-22T13:16:31.591Z,14.68
2023-01-22T13:19:02.628Z,15.48
2023-01-22T13:21:36.274Z,13.98
2023-01-22T13:24:18.017Z,18.38
2023-01-22T13:26:57.161Z,16.27
2023-01-22T13:29:32.950Z,15.73
2023-01-22T13:32:05.846Z,15.23
2023-01-22T13:34:35.790Z,15.65
2023-01-22T13:37:05.684Z,15.77
2023-01-22T13:39:38.129Z,16.88
2023-01-22T13:42:10.403Z,16.65
2023-01-22T13:44:44.894Z,15.98
2023-01-22T13:47:30.126Z,17.20
2023-01-22T13:50:00.284Z,17.42
2023-01-22T13:52:31.641Z,16.65
2023-01-22T13:55:15.883Z,18.30
2023-01-22T13:57:48.483Z,17.03
2023-01-22T14:00:31.645Z,17.30
2023-01-22T14:03:02.954Z,16.90
2023-01-22T14:05:38.551Z,17.75
2023-01-22T14:08:12.596Z,17.48
2023-01-22T14:10:45.204Z,14.85
2023-01-22T14:13:16.867Z,18.10
2023-01-22T14:15:59.487Z,15.60
2023-01-22T14:18:31.647Z,18.17
2023-01-22T14:21:01.730Z,17.30
2023-01-22T14:23:32.217Z,19.30
2023-01-22T14:26:08.239Z,19.05
2023-01-22T14:28:39.207Z,18.73
2023-01-22T14:31:09.125Z,19.02
2023-01-22T14:33:39.140Z,17.05
2023-01-22T14:36:10.687Z,19.27
2023-01-22T14:38:40.581Z,18.45
2023-01-22T14:41:15.804Z,18.23
2023-01-22T14:43:45.668Z,17.63
2023-01-22T14:46:15.576Z,18.20
2023-01-22T14:48:45.431Z,18.05
2023-01-22T14:51:15.679Z,18.15
2023-01-22T14:53:45.623Z,22.52
2023-01-22T14:56:19.495Z,18.60
2023-01-22T14:58:49.720Z,18.13
2023-01-22T15:01:22.601Z,17.98
2023-01-22T15:03:54.226Z,20.15
2023-01-22T15:06:24.123Z,18.35
2023-01-22T15:08:54.034Z,17.95
2023-01-22T15:11:26.554Z,18.90
2023-01-22T15:13:56.544Z,17.90
2023-01-22T15:16:26.459Z,18.65
2023-01-22T15:18:58.374Z,17.25
2023-01-22T15:21:28.392Z,18.77
2023-01-22T15:23:58.322Z,18.92
2023-01-22T15:26:36.557Z,18.10
2023-01-22T15:29:08.578Z,18.45
2023-01-22T15:31:39.789Z,18.52
2023-01-22T15:34:10.301Z,18.13
2023-01-22T15:36:42.197Z,16.98
2023-01-22T15:39:12.080Z,18.02
2023-01-22T15:41:44.591Z,17.30
2023-01-22T15:44:16.607Z,19.60
2023-01-22T15:46:47.313Z,18.45
2023-01-22T15:49:18.236Z,20.80
2023-01-22T15:51:48.137Z,19.58
2023-01-22T15:54:19.205Z,18.92
2023-01-22T15:56:51.655Z,18.88
2023-01-22T15:59:22.078Z,20.15
2023-01-22T16:01:52.471Z,19.17
2023-01-22T16:04:22.404Z,17.90
2023-01-22T16:06:52.829Z,19.67
2023-01-22T16:09:22.730Z,21.27
2023-01-22T16:11:57.035Z,20.55
2023-01-22T16:14:28.371Z,20.13
2023-01-22T16:16:58.383Z,20.70
2023-01-22T16:19:28.579Z,19.17
2023-01-22T16:21:58.600Z,20.83
2023-01-22T16:24:28.518Z,21.08
2023-01-22T16:27:01.059Z,18.75
2023-01-22T16:29:30.901Z,20.23
2023-01-22T16:32:00.915Z,21.00
2023-01-22T16:34:30.944Z,21.33
2023-01-22T16:37:01.098Z,19.02
2023-01-22T16:39:33.901Z,20.30
2023-01-22T16:42:06.668Z,20.42
2023-01-22T16:44:36.571Z,19.05
2023-01-22T16:47:06.563Z,20.75
2023-01-22T16:49:37.490Z,20.38
2023-01-22T16:52:21.926Z,19.90
2023-01-22T16:54:53.210Z,18.00
2023-01-22T16:57:25.644Z,19.45
2023-01-22T16:59:55.555Z,21.80
2023-01-22T17:02:25.461Z,19.52
2023-01-22T17:04:57.176Z,18.92
2023-01-22T17:07:34.071Z,21.40
2023-01-22T17:10:05.143Z,20.00
2023-01-22T17:12:38.817Z,19.02
2023-01-22T17:15:11.875Z,19.75
2023-01-22T17:17:42.084Z,19.90
2023-01-22T17:20:20.662Z,18.75
2023-01-22T17:22:51.806Z,19.05
2023-01-22T17:25:22.550Z,19.67
2023-01-22T17:27:55.364Z,18.95
2023-01-22T17:30:25.633Z,18.88
2023-01-22T17:32:55.478Z,19.83
2023-01-22T17:35:25.373Z,19.77
2023-01-22T17:37:55.233Z,21.88
2023-01-22T17:40:25.366Z,20.00
2023-01-22T17:42:57.799Z,19.48
2023-01-22T17:45:27.704Z,20.30
2023-01-22T17:47:57.621Z,22.02
2023-01-22T17:50:27.493Z,21.27
2023-01-22T17:52:57.897Z,21.15
2023-01-22T17:55:28.070Z,19.67
2023-01-22T17:58:00.569Z,19.33
2023-01-22T18:00:31.577Z,20.17
2023-01-22T18:03:01.499Z,19.58
2023-01-22T18:05:31.552Z,18.45
2023-01-22T18:08:01.428Z,18.67
2023-01-22T18:10:32.362Z,18.00
2023-01-22T18:13:04.810Z,18.58
2023-01-22T18:15:34.963Z,19.20
2023-01-22T18:18:05.714Z,18.40
2023-01-22T18:20:35.556Z,18.65
2023-01-22T18:23:05.431Z,19.95
2023-01-22T18:25:35.316Z,19.38
2023-01-22T18:28:07.797Z,19.05
2023-01-22T18:30:38.021Z,18.52
2023-01-22T18:33:07.994Z,18.80
2023-01-22T18:35:38.146Z,17.20
2023-01-22T18:38:08.444Z,18.52
2023-01-22T18:40:38.473Z,18.17
2023-01-22T18:43:12.457Z,17.63
2023-01-22T18:45:43.443Z,18.55
2023-01-22T18:48:16.363Z,17.45
2023-01-22T18:50:46.521Z,18.80
2023-01-22T18:53:16.410Z,18.33
2023-01-22T18:55:46.386Z,19.48
2023-01-22T18:58:27.650Z,20.02
2023-01-22T19:00:58.190Z,18.45
2023-01-22T19:03:29.594Z,18.38
2023-01-22T19:05:59.690Z,16.77
2023-01-22T19:08:29.826Z,17.85
2023-01-22T19:11:05.126Z,17.42
2023-01-22T19:13:39.579Z,17.10
2023-01-22T19:16:12.577Z,18.13
2023-01-22T19:18:46.517Z,18.40
2023-01-22T19:21:18.559Z,17.35
2023-01-22T19:23:50.961Z,17.17
2023-01-22T19:26:25.179Z,18.95
2023-01-22T19:29:00.858Z,21.42
2023-01-22T19:31:34.197Z,19.20
2023-01-22T19:34:05.698Z,18.83
2023-01-22T19:36:38.737Z,20.63
2023-01-22T19:39:12.314Z,20.42
2023-01-22T19:41:43.200Z,19.45
2023-01-22T19:44:15.928Z,20.67
2023-01-22T19:46:45.827Z,18.58
2023-01-22T19:49:16.456Z,18.20
2023-01-22T19:51:46.480Z,19.55
2023-01-22T19:54:17.683Z,18.58
2023-01-22T19:56:47.651Z,17.42
2023-01-22T19:59:24.133Z,18.48
2023-01-22T20:01:55.167Z,17.85
2023-01-22T20:04:29.783Z,17.67
2023-01-22T20:07:05.674Z,19.10
2023-01-22T20:09:37.854Z,19.92
2023-01-22T20:12:10.562Z,19.63
2023-01-22T20:14:43.983Z,18.67
2023-01-22T20:17:15.365Z,19.45
2023-01-22T20:19:45.366Z,17.98
2023-01-22T20:22:15.247Z,19.15
2023-01-22T20:24:45.168Z,19.05
2023-01-22T20:27:15.084Z,20.73
2023-01-22T20:29:47.528Z,19.55
2023-01-22T20:32:17.372Z,19.17
2023-01-22T20:34:49.016Z,21.00
2023-01-22T20:37:19.212Z,22.15
2023-01-22T20:39:49.357Z,21.00
2023-01-22T20:42:19.425Z,18.70
2023-01-22T20:44:52.025Z,22.30
2023-01-22T20:47:21.897Z,21.73
2023-01-22T20:49:51.763Z,18.80
2023-01-22T20:52:21.635Z,18.05
2023-01-22T20:55:01.289Z,20.75
2023-01-22T20:57:31.708Z,19.73
2023-01-22T21:00:04.872Z,19.10
2023-01-22T21:02:34.778Z,19.58
2023-01-22T21:05:04.783Z,19.23
2023-01-22T21:07:34.685Z,19.85
2023-01-22T21:10:04.681Z,19.38
2023-01-22T21:12:34.554Z,19.75
2023-01-22T21:15:08.903Z,20.23
2023-01-22T21:17:38.792Z,18.48
2023-01-22T21:20:09.985Z,17.70
2023-01-22T21:22:41.915Z,19.70
2023-01-22T21:25:12.342Z,18.52
2023-01-22T21:27:42.228Z,18.25
2023-01-22T21:30:15.922Z,18.08
2023-01-22T21:32:45.773Z,18.95
2023-01-22T21:35:15.648Z,19.33
2023-01-22T21:37:45.509Z,17.83
2023-01-22T21:40:15.686Z,19.13
2023-01-22T21:42:58.066Z,17.45
2023-01-22T21:45:43.419Z,19.40
2023-01-22T21:48:13.521Z,18.15
2023-01-22T21:50:43.621Z,18.63
2023-01-22T21:53:14.752Z,19.90
2023-01-22T21:55:53.337Z,17.73
2023-01-22T21:58:23.282Z,18.92
2023-01-22T22:00:56.658Z,18.25
2023-01-22T22:03:26.600Z,18.23
2023-01-22T22:06:02.134Z,18.88
2023-01-22T22:08:32.586Z,18.55
2023-01-22T22:11:03.658Z,19.02
2023-01-22T22:13:35.134Z,19.05
2023-01-22T22:16:10.722Z,18.88
2023-01-22T22:18:40.623Z,19.05
2023-01-22T22:21:11.746Z,18.58
2023-01-22T22:23:41.682Z,19.15
2023-01-22T22:26:13.585Z,17.90
2023-01-22T22:28:43.481Z,18.20
2023-01-22T22:31:18.118Z,18.85
2023-01-22T22:36:25.010Z,17.83
2023-01-22T22:38:55.559Z,19.20
2023-01-22T22:41:28.052Z,17.85
2023-01-22T22:43:59.239Z,19.70
2023-01-22T22:46:34.033Z,18.50
2023-01-22T22:49:05.274Z,19.30
2023-01-22T22:51:37.877Z,20.15
2023-01-22T22:54:10.376Z,18.85
2023-01-22T22:56:40.218Z,20.02
2023-01-22T22:59:10.172Z,19.02
2023-01-22T23:01:44.481Z,19.42
2023-01-22T23:04:15.498Z,18.45
2023-01-22T23:06:47.890Z,20.00
2023-01-22T23:09:22.870Z,19.50
2023-01-22T23:11:56.028Z,19.73
2023-01-22T23:14:26.333Z,19.70
2023-01-22T23:17:00.244Z,21.67
2023-01-22T23:19:30.468Z,18.57
2023-01-22T23:22:02.652Z,18.45
2023-01-22T23:24:32.740Z,19.73
2023-01-22T23:27:02.649Z,19.10
2023-01-22T23:29:32.624Z,19.95
2023-01-22T23:32:05.069Z,18.77
2023-01-22T23:34:34.976Z,20.05
2023-01-22T23:37:04.922Z,20.00
2023-01-22T23:39:34.793Z,18.33
2023-01-22T23:42:04.641Z,18.75
2023-01-22T23:44:34.488Z,19.13
2023-01-22T23:47:07.065Z,19.55
2023-01-22T23:49:36.927Z,19.95
2023-01-22T23:52:07.669Z,20.75
2023-01-22T23:54:37.559Z,19.33
2023-01-22T23:57:07.418Z,18.55
2023-01-22T23:59:37.566Z,18.50
