createdAt,value
2017-11-18T00:02:11.674Z,5.60
2017-11-18T00:04:39.142Z,5.70
2017-11-18T00:07:06.629Z,5.60
2017-11-18T00:09:34.110Z,5.40
2017-11-18T00:12:05.253Z,5.60
2017-11-18T00:14:32.726Z,5.70
2017-11-18T00:17:00.320Z,5.70
2017-11-18T00:19:28.831Z,5.70
2017-11-18T00:21:56.282Z,5.80
2017-11-18T00:24:23.765Z,5.70
2017-11-18T00:26:51.220Z,5.80
2017-11-18T00:29:18.761Z,5.90
2017-11-18T00:31:46.229Z,5.80
2017-11-18T00:34:13.691Z,5.70
2017-11-18T00:36:41.147Z,5.70
2017-11-18T00:39:08.603Z,5.80
2017-11-18T00:41:36.093Z,5.80
2017-11-18T00:44:03.552Z,5.80
2017-11-18T00:46:31.172Z,5.90
2017-11-18T00:48:58.627Z,5.80
2017-11-18T00:51:26.115Z,5.80
2017-11-18T00:53:53.572Z,5.70
2017-11-18T00:56:21.051Z,5.70
2017-11-18T00:58:48.529Z,5.60
2017-11-18T01:01:16.785Z,5.40
2017-11-18T01:03:44.881Z,5.40
2017-11-18T01:06:13.096Z,5.30
2017-11-18T01:08:40.572Z,5.30
2017-11-18T01:11:08.032Z,5.40
2017-11-18T01:13:35.503Z,5.20
2017-11-18T01:16:03.904Z,5.10
2017-11-18T01:18:31.414Z,5.00
2017-11-18T01:20:59.086Z,5.10
2017-11-18T01:23:26.543Z,5.10
2017-11-18T01:25:54.016Z,5.10
2017-11-18T01:28:21.545Z,5.30
2017-11-18T01:30:49.104Z,5.40
2017-11-18T01:33:16.556Z,5.30
2017-11-18T01:35:44.150Z,5.30
2017-11-18T01:38:11.602Z,5.30
2017-11-18T01:40:39.065Z,5.00
2017-11-18T01:43:06.529Z,5.10
2017-11-18T01:45:34.747Z,4.80
2017-11-18T01:48:02.303Z,4.80
2017-11-18T01:50:29.759Z,4.90
2017-11-18T01:52:57.352Z,4.90
2017-11-18T01:55:24.827Z,4.90
2017-11-18T01:57:52.288Z,4.90
2017-11-18T02:00:20.506Z,4.70
2017-11-18T02:02:47.992Z,4.70
2017-11-18T02:05:15.460Z,4.70
2017-11-18T02:07:42.957Z,4.60
2017-11-18T02:10:10.417Z,4.60
2017-11-18T02:12:37.898Z,4.60
2017-11-18T02:15:05.471Z,4.60
2017-11-18T02:17:32.917Z,4.50
2017-11-18T02:20:00.390Z,4.40
2017-11-18T02:22:27.966Z,4.50
2017-11-18T02:24:55.427Z,4.60
2017-11-18T02:27:23.675Z,4.50
2017-11-18T02:29:51.322Z,4.50
2017-11-18T02:32:18.790Z,4.30
2017-11-18T02:34:46.263Z,4.20
2017-11-18T02:37:13.729Z,4.20
2017-11-18T02:39:41.224Z,4.20
2017-11-18T02:42:08.706Z,4.40
2017-11-18T02:44:36.214Z,4.20
2017-11-18T02:47:03.767Z,4.20
2017-11-18T02:49:31.244Z,4.20
2017-11-18T02:51:59.496Z,4.20
2017-11-18T02:54:29.465Z,4.30
2017-11-18T02:56:56.943Z,4.30
2017-11-18T02:59:24.415Z,4.20
2017-11-18T03:01:51.892Z,4.20
2017-11-18T03:04:19.373Z,4.20
2017-11-18T03:06:47.493Z,4.40
2017-11-18T03:09:14.972Z,4.60
2017-11-18T03:11:42.482Z,4.70
2017-11-18T03:14:09.949Z,4.80
2017-11-18T03:16:37.415Z,4.90
2017-11-18T03:19:04.962Z,5.00
2017-11-18T03:21:32.416Z,4.90
2017-11-18T03:23:59.916Z,4.90
2017-11-18T03:26:27.467Z,4.90
2017-11-18T03:28:54.947Z,4.90
2017-11-18T03:31:23.177Z,4.70
2017-11-18T03:33:50.651Z,4.70
2017-11-18T03:36:18.121Z,4.60
2017-11-18T03:38:45.574Z,4.60
2017-11-18T03:41:13.068Z,4.50
2017-11-18T03:43:40.554Z,4.40
2017-11-18T03:46:08.016Z,4.30
2017-11-18T03:48:35.540Z,4.20
2017-11-18T03:51:03.007Z,4.20
2017-11-18T03:53:30.476Z,4.20
2017-11-18T03:55:57.980Z,4.20
2017-11-18T03:58:25.440Z,4.10
2017-11-18T04:00:57.356Z,4.00
2017-11-18T04:03:24.900Z,4.00
2017-11-18T04:05:52.359Z,4.00
2017-11-18T04:08:19.887Z,3.90
2017-11-18T04:10:48.114Z,3.90
2017-11-18T04:13:15.681Z,3.90
2017-11-18T04:15:44.587Z,3.90
2017-11-18T04:18:12.129Z,4.00
2017-11-18T04:20:39.843Z,4.00
2017-11-18T04:23:07.303Z,3.90
2017-11-18T04:25:34.791Z,4.10
2017-11-18T04:28:02.257Z,4.10
2017-11-18T04:30:29.742Z,4.00
2017-11-18T04:32:57.215Z,4.10
2017-11-18T04:35:25.463Z,4.20
2017-11-18T04:37:52.950Z,4.20
2017-11-18T04:40:21.219Z,4.30
2017-11-18T04:42:49.469Z,4.20
2017-11-18T04:45:16.944Z,4.20
2017-11-18T04:47:45.174Z,4.20
2017-11-18T04:50:12.626Z,4.10
2017-11-18T04:52:40.098Z,4.20
2017-11-18T04:55:07.575Z,4.20
2017-11-18T04:57:35.251Z,4.20
2017-11-18T05:00:02.717Z,4.20
2017-11-18T05:02:30.981Z,4.30
2017-11-18T05:04:58.454Z,4.30
2017-11-18T05:07:26.713Z,4.30
2017-11-18T05:09:54.188Z,4.30
2017-11-18T05:12:22.414Z,4.40
2017-11-18T05:14:49.897Z,4.40
2017-11-18T05:19:52.133Z,4.40
2017-11-18T05:22:19.590Z,4.40
2017-11-18T05:24:47.114Z,4.40
2017-11-18T05:27:15.343Z,4.40
2017-11-18T05:29:42.819Z,4.40
2017-11-18T05:32:10.285Z,4.40
2017-11-18T05:34:37.767Z,4.40
2017-11-18T05:37:06.009Z,4.40
2017-11-18T05:39:33.587Z,4.40
2017-11-18T05:42:01.987Z,4.50
2017-11-18T05:44:29.445Z,4.50
2017-11-18T05:46:56.934Z,4.50
2017-11-18T05:49:24.481Z,4.50
2017-11-18T05:51:52.268Z,4.50
2017-11-18T05:54:19.731Z,4.50
2017-11-18T05:56:47.204Z,4.60
2017-11-18T05:59:14.675Z,4.60
2017-11-18T06:01:42.902Z,4.60
2017-11-18T06:04:10.425Z,4.60
2017-11-18T06:06:37.909Z,4.60
2017-11-18T06:09:05.418Z,4.70
2017-11-18T06:11:33.646Z,4.70
2017-11-18T06:14:01.277Z,4.70
2017-11-18T06:16:28.758Z,4.70
2017-11-18T06:18:56.230Z,4.70
2017-11-18T06:21:23.694Z,4.70
2017-11-18T06:23:51.424Z,4.70
2017-11-18T06:26:18.964Z,4.70
2017-11-18T06:28:47.394Z,4.70
2017-11-18T06:31:14.872Z,4.80
2017-11-18T06:33:42.343Z,4.80
2017-11-18T06:36:10.593Z,4.70
2017-11-18T06:38:38.091Z,4.70
2017-11-18T06:41:05.625Z,4.80
2017-11-18T06:43:33.291Z,4.80
2017-11-18T06:46:00.751Z,4.90
2017-11-18T06:48:29.031Z,4.90
2017-11-18T06:50:57.393Z,4.90
2017-11-18T06:53:24.853Z,4.90
2017-11-18T06:55:52.421Z,4.90
2017-11-18T06:58:20.673Z,4.90
2017-11-18T07:00:48.141Z,4.80
2017-11-18T07:03:15.642Z,4.90
2017-11-18T07:05:43.867Z,4.90
2017-11-18T07:08:11.487Z,4.90
2017-11-18T07:10:39.190Z,5.00
2017-11-18T07:13:06.822Z,5.00
2017-11-18T07:15:34.323Z,5.00
2017-11-18T07:18:02.299Z,5.10
2017-11-18T07:20:30.547Z,5.10
2017-11-18T07:23:02.978Z,5.10
2017-11-18T07:25:30.544Z,5.10
2017-11-18T07:27:58.332Z,5.20
2017-11-18T07:30:25.796Z,5.10
2017-11-18T07:32:53.387Z,5.10
2017-11-18T07:35:22.034Z,5.10
2017-11-18T07:37:50.492Z,5.20
2017-11-18T07:40:18.102Z,5.20
2017-11-18T07:42:46.463Z,5.20
2017-11-18T07:45:14.100Z,5.20
2017-11-18T07:47:41.967Z,5.10
2017-11-18T07:50:09.442Z,5.10
2017-11-18T07:52:37.115Z,5.10
2017-11-18T07:55:05.695Z,5.00
2017-11-18T07:57:33.401Z,5.00
2017-11-18T08:00:00.872Z,4.90
2017-11-18T08:02:28.391Z,4.90
2017-11-18T08:04:57.433Z,5.00
2017-11-18T08:07:24.942Z,5.00
2017-11-18T08:09:53.373Z,4.90
2017-11-18T08:12:20.873Z,4.90
2017-11-18T08:14:49.208Z,5.00
2017-11-18T08:17:16.684Z,4.90
2017-11-18T08:19:44.137Z,5.00
2017-11-18T08:22:11.611Z,5.00
2017-11-18T08:24:39.508Z,5.00
2017-11-18T08:27:08.537Z,5.00
2017-11-18T08:29:36.805Z,5.00
2017-11-18T08:32:04.373Z,5.10
2017-11-18T08:34:31.987Z,5.10
2017-11-18T08:37:00.250Z,5.00
2017-11-18T08:39:27.767Z,5.00
2017-11-18T08:41:55.238Z,5.10
2017-11-18T08:44:22.726Z,5.10
2017-11-18T08:46:52.041Z,5.10
2017-11-18T08:49:19.958Z,5.10
2017-11-18T08:51:47.730Z,5.20
2017-11-18T08:54:16.349Z,5.20
2017-11-18T08:56:44.019Z,5.20
2017-11-18T08:59:11.561Z,5.30
2017-11-18T09:01:39.124Z,5.30
2017-11-18T09:04:07.372Z,5.30
2017-11-18T09:06:34.953Z,5.30
2017-11-18T09:09:03.174Z,5.30
2017-11-18T09:11:30.722Z,5.30
2017-11-18T09:13:58.292Z,5.40
2017-11-18T09:16:25.926Z,5.30
2017-11-18T09:18:54.170Z,5.30
2017-11-18T09:21:23.172Z,5.30
2017-11-18T09:23:50.681Z,5.30
2017-11-18T09:26:18.179Z,5.40
2017-11-18T09:28:45.661Z,5.40
2017-11-18T09:31:14.030Z,5.40
2017-11-18T09:33:42.476Z,5.40
2017-11-18T09:36:09.938Z,5.40
2017-11-18T09:38:37.418Z,5.40
2017-11-18T09:41:04.885Z,5.40
2017-11-18T09:43:33.159Z,5.40
2017-11-18T09:46:01.581Z,5.40
2017-11-18T09:48:29.853Z,5.40
2017-11-18T09:50:57.301Z,5.50
2017-11-18T09:53:24.765Z,5.60
2017-11-18T09:55:52.753Z,5.70
2017-11-18T09:58:20.274Z,5.70
2017-11-18T10:00:47.748Z,5.70
2017-11-18T10:03:15.238Z,5.70
2017-11-18T10:05:42.992Z,5.70
2017-11-18T10:08:10.466Z,5.70
2017-11-18T10:10:37.954Z,5.70
2017-11-18T10:13:06.173Z,5.90
2017-11-18T10:15:33.664Z,5.90
2017-11-18T10:18:01.165Z,5.90
2017-11-18T10:20:28.674Z,5.90
2017-11-18T10:22:56.329Z,5.90
2017-11-18T10:25:23.819Z,5.90
2017-11-18T10:27:52.080Z,6.00
2017-11-18T10:30:19.828Z,6.00
2017-11-18T10:32:47.377Z,6.10
2017-11-18T10:35:14.906Z,6.00
2017-11-18T10:37:42.401Z,6.10
2017-11-18T10:40:09.922Z,6.10
2017-11-18T10:42:37.422Z,6.10
2017-11-18T10:45:04.900Z,6.10
2017-11-18T10:47:33.625Z,6.10
2017-11-18T10:50:01.101Z,6.10
2017-11-18T10:52:28.812Z,6.20
2017-11-18T10:54:57.960Z,6.20
2017-11-18T10:57:31.099Z,6.20
2017-11-18T10:59:58.916Z,6.20
2017-11-18T11:02:26.518Z,6.20
2017-11-18T11:05:05.732Z,6.20
2017-11-18T11:07:33.185Z,6.20
2017-11-18T11:10:00.708Z,6.20
2017-11-18T11:12:28.305Z,6.20
2017-11-18T11:14:56.594Z,6.30
2017-11-18T11:17:25.059Z,6.30
2017-11-18T11:19:52.537Z,6.30
2017-11-18T11:22:20.766Z,6.40
2017-11-18T11:24:48.272Z,6.40
2017-11-18T11:27:15.866Z,6.40
2017-11-18T11:29:43.628Z,6.50
2017-11-18T11:32:11.158Z,6.50
2017-11-18T11:34:38.722Z,6.50
2017-11-18T11:37:06.300Z,6.50
2017-11-18T11:39:33.815Z,6.50
2017-11-18T11:42:01.421Z,6.50
2017-11-18T11:44:28.937Z,6.50
2017-11-18T11:46:56.438Z,6.50
2017-11-18T11:49:23.933Z,6.40
2017-11-18T11:51:51.431Z,6.40
2017-11-18T11:54:19.020Z,6.40
2017-11-18T11:56:46.504Z,6.50
2017-11-18T11:59:14.008Z,6.60
2017-11-18T12:01:41.493Z,6.60
2017-11-18T12:04:10.463Z,6.60
2017-11-18T12:06:37.931Z,6.70
2017-11-18T12:09:05.417Z,6.70
2017-11-18T12:11:32.894Z,6.80
2017-11-18T12:14:00.355Z,6.80
2017-11-18T12:16:28.607Z,6.80
2017-11-18T12:18:56.069Z,6.90
2017-11-18T12:21:23.548Z,6.90
2017-11-18T12:23:51.782Z,6.90
2017-11-18T12:26:19.265Z,6.90
2017-11-18T12:28:46.958Z,6.90
2017-11-18T12:31:15.203Z,6.90
2017-11-18T12:33:42.693Z,6.90
2017-11-18T12:36:10.165Z,7.00
2017-11-18T12:38:37.634Z,7.00
2017-11-18T12:41:05.229Z,7.00
2017-11-18T12:43:32.698Z,7.10
2017-11-18T12:46:00.172Z,7.10
2017-11-18T12:48:28.508Z,7.00
2017-11-18T12:50:56.022Z,7.00
2017-11-18T12:53:23.524Z,7.10
2017-11-18T12:55:51.040Z,7.00
2017-11-18T12:58:19.284Z,7.00
2017-11-18T13:00:46.826Z,7.00
2017-11-18T13:03:14.397Z,7.10
2017-11-18T13:05:41.877Z,7.20
2017-11-18T13:08:10.118Z,7.60
2017-11-18T13:10:37.622Z,7.60
2017-11-18T13:13:05.573Z,7.70
2017-11-18T13:15:33.938Z,8.10
2017-11-18T13:18:02.208Z,8.20
2017-11-18T13:20:29.692Z,8.10
2017-11-18T13:22:57.173Z,7.90
2017-11-18T13:25:24.658Z,7.80
2017-11-18T13:27:52.348Z,7.90
2017-11-18T13:30:20.645Z,7.80
2017-11-18T13:32:48.643Z,7.80
2017-11-18T13:35:16.181Z,7.70
2017-11-18T13:37:43.698Z,7.60
2017-11-18T13:40:11.166Z,7.60
2017-11-18T13:42:39.538Z,7.40
2017-11-18T13:45:07.021Z,7.40
2017-11-18T13:47:35.247Z,7.40
2017-11-18T13:50:02.752Z,7.40
2017-11-18T13:52:31.026Z,7.40
2017-11-18T13:54:59.252Z,7.30
2017-11-18T13:57:27.227Z,7.30
2017-11-18T13:59:54.690Z,7.40
2017-11-18T14:02:22.209Z,7.40
2017-11-18T14:04:49.688Z,7.40
2017-11-18T14:07:17.192Z,7.40
2017-11-18T14:09:44.840Z,7.40
2017-11-18T14:12:12.550Z,7.30
2017-11-18T14:14:40.227Z,7.20
2017-11-18T14:17:07.731Z,7.30
2017-11-18T14:19:36.026Z,7.30
2017-11-18T14:22:03.484Z,7.30
2017-11-18T14:24:31.090Z,7.30
2017-11-18T14:26:58.559Z,7.20
2017-11-18T14:29:26.039Z,7.20
2017-11-18T14:31:54.285Z,7.20
2017-11-18T14:34:21.771Z,7.20
2017-11-18T14:36:50.053Z,7.20
2017-11-18T14:39:18.293Z,7.20
2017-11-18T14:41:45.782Z,7.20
2017-11-18T14:44:14.154Z,7.20
2017-11-18T14:46:42.423Z,7.20
2017-11-18T14:49:09.902Z,7.20
2017-11-18T14:51:37.430Z,7.20
2017-11-18T14:54:04.930Z,7.20
2017-11-18T14:56:32.415Z,7.20
2017-11-18T14:58:59.878Z,7.10
2017-11-18T15:01:27.397Z,7.20
2017-11-18T15:03:54.855Z,7.20
2017-11-18T15:06:22.347Z,7.20
2017-11-18T15:08:49.858Z,7.20
2017-11-18T15:11:18.086Z,7.20
2017-11-18T15:13:45.625Z,7.20
2017-11-18T15:16:18.922Z,7.10
2017-11-18T15:18:55.806Z,7.10
2017-11-18T15:21:43.943Z,7.10
2017-11-18T15:24:17.037Z,7.10
2017-11-18T15:26:50.172Z,7.10
2017-11-18T15:29:23.966Z,7.10
2017-11-18T15:32:10.363Z,7.10
2017-11-18T15:34:43.555Z,7.00
2017-11-18T15:37:25.945Z,7.00
2017-11-18T15:39:53.410Z,7.00
2017-11-18T15:42:20.891Z,7.00
2017-11-18T15:45:06.906Z,7.00
2017-11-18T15:47:50.187Z,6.90
2017-11-18T15:50:23.460Z,6.90
2017-11-18T15:53:05.821Z,7.00
2017-11-18T15:55:38.867Z,6.90
2017-11-18T15:58:23.112Z,6.90
2017-11-18T16:00:56.138Z,6.90
2017-11-18T16:03:39.359Z,7.00
2017-11-18T16:06:07.621Z,7.00
2017-11-18T16:08:35.928Z,7.00
2017-11-18T16:11:03.515Z,7.00
2017-11-18T16:13:30.991Z,7.00
2017-11-18T16:15:58.487Z,7.00
2017-11-18T16:18:26.721Z,6.90
2017-11-18T16:20:54.341Z,6.90
2017-11-18T16:23:21.831Z,6.90
2017-11-18T16:25:49.439Z,6.90
2017-11-18T16:28:17.783Z,6.90
2017-11-18T16:30:45.292Z,6.90
2017-11-18T16:33:12.791Z,6.90
2017-11-18T16:35:40.268Z,6.90
2017-11-18T16:38:07.757Z,6.90
2017-11-18T16:40:35.978Z,7.00
2017-11-18T16:43:03.541Z,7.00
2017-11-18T16:45:31.026Z,7.00
2017-11-18T16:47:59.266Z,7.00
2017-11-18T16:50:26.739Z,7.00
2017-11-18T16:52:54.994Z,7.00
2017-11-18T16:55:22.465Z,7.00
2017-11-18T16:57:49.946Z,7.00
2017-11-18T17:00:17.491Z,7.00
2017-11-18T17:02:44.964Z,7.10
2017-11-18T17:05:12.445Z,7.10
2017-11-18T17:07:39.955Z,7.10
2017-11-18T17:10:07.462Z,7.20
2017-11-18T17:12:34.924Z,7.10
2017-11-18T17:15:02.403Z,7.10
2017-11-18T17:17:29.877Z,7.20
2017-11-18T17:19:57.353Z,7.20
2017-11-18T17:22:24.827Z,7.10
2017-11-18T17:24:53.077Z,7.10
2017-11-18T17:27:20.627Z,7.10
2017-11-18T17:29:48.081Z,7.10
2017-11-18T17:32:15.567Z,7.10
2017-11-18T17:34:43.041Z,7.10
2017-11-18T17:37:12.113Z,7.20
2017-11-18T17:39:39.597Z,7.10
2017-11-18T17:42:07.851Z,7.30
2017-11-18T17:44:35.331Z,7.20
2017-11-18T17:47:03.570Z,7.30
2017-11-18T17:49:31.058Z,7.20
2017-11-18T17:51:59.286Z,7.30
2017-11-18T17:54:27.514Z,7.30
2017-11-18T17:56:54.986Z,7.30
2017-11-18T17:59:22.600Z,7.30
2017-11-18T18:01:50.056Z,7.30
2017-11-18T18:04:17.582Z,7.30
2017-11-18T18:06:45.062Z,7.30
2017-11-18T18:09:12.522Z,7.30
2017-11-18T18:11:40.007Z,7.30
2017-11-18T18:14:08.238Z,7.30
2017-11-18T18:16:35.722Z,7.30
2017-11-18T18:19:03.181Z,7.40
2017-11-18T18:21:30.670Z,7.40
2017-11-18T18:23:58.255Z,7.40
2017-11-18T18:26:25.777Z,7.40
2017-11-18T18:28:54.028Z,7.40
2017-11-18T18:31:21.486Z,7.40
2017-11-18T18:33:48.984Z,7.50
2017-11-18T18:36:16.544Z,7.50
2017-11-18T18:38:44.027Z,7.50
2017-11-18T18:41:11.677Z,7.50
2017-11-18T18:43:39.166Z,7.50
2017-11-18T18:46:06.643Z,7.40
2017-11-18T18:48:34.897Z,7.40
2017-11-18T18:51:02.431Z,7.40
2017-11-18T18:53:29.913Z,7.20
2017-11-18T18:55:57.374Z,7.10
2017-11-18T18:58:24.868Z,7.00
2017-11-18T19:00:52.393Z,7.00
2017-11-18T19:03:20.054Z,7.00
2017-11-18T19:05:48.344Z,7.10
2017-11-18T19:08:16.607Z,7.10
2017-11-18T19:10:44.160Z,7.10
2017-11-18T19:13:11.641Z,7.10
2017-11-18T19:15:43.809Z,7.10
2017-11-18T19:18:12.043Z,7.20
2017-11-18T19:20:39.511Z,7.20
2017-11-18T19:23:06.990Z,7.20
2017-11-18T19:25:35.415Z,7.30
2017-11-18T19:28:02.910Z,7.30
2017-11-18T19:30:31.898Z,7.20
2017-11-18T19:32:59.439Z,7.20
2017-11-18T19:35:26.911Z,7.20
2017-11-18T19:37:54.375Z,7.20
2017-11-18T19:40:21.842Z,7.10
2017-11-18T19:42:49.559Z,7.20
2017-11-18T19:45:17.088Z,7.10
2017-11-18T19:47:44.569Z,7.20
2017-11-18T19:50:12.079Z,7.20
2017-11-18T19:52:39.552Z,7.20
2017-11-18T19:55:07.795Z,7.10
2017-11-18T19:57:35.754Z,7.10
2017-11-18T20:00:03.231Z,7.10
2017-11-18T20:05:20.063Z,7.20
2017-11-18T20:07:49.171Z,7.20
2017-11-18T20:10:17.527Z,7.10
2017-11-18T20:12:45.031Z,7.10
2017-11-18T20:15:12.532Z,7.20
2017-11-18T20:17:41.842Z,7.10
2017-11-18T20:20:09.290Z,7.10
2017-11-18T20:22:36.810Z,7.10
2017-11-18T20:25:04.295Z,7.20
2017-11-18T20:27:31.801Z,7.30
2017-11-18T20:30:00.060Z,7.30
2017-11-18T20:32:28.818Z,7.20
2017-11-18T20:34:56.266Z,7.20
2017-11-18T20:37:23.918Z,7.20
2017-11-18T20:39:51.471Z,7.20
2017-11-18T20:42:19.162Z,7.30
2017-11-18T20:44:46.617Z,7.20
2017-11-18T20:47:14.104Z,7.20
2017-11-18T20:49:42.350Z,7.20
2017-11-18T20:52:09.844Z,7.20
2017-11-18T20:54:38.269Z,7.20
2017-11-18T20:57:05.738Z,7.20
2017-11-18T20:59:33.270Z,7.20
2017-11-18T21:02:00.858Z,7.20
2017-11-18T21:04:28.334Z,7.20
2017-11-18T21:06:55.806Z,7.20
2017-11-18T21:09:24.106Z,7.10
2017-11-18T21:11:52.262Z,7.10
2017-11-18T21:14:20.516Z,7.20
2017-11-18T21:16:48.081Z,7.20
2017-11-18T21:19:16.504Z,7.10
2017-11-18T21:21:44.018Z,7.10
2017-11-18T21:24:11.731Z,7.10
2017-11-18T21:26:39.221Z,7.10
2017-11-18T21:29:07.502Z,7.10
2017-11-18T21:31:34.972Z,7.10
2017-11-18T21:34:03.949Z,7.10
2017-11-18T21:36:31.459Z,7.20
2017-11-18T21:38:58.936Z,7.10
2017-11-18T21:41:26.417Z,7.10
2017-11-18T21:43:53.922Z,7.20
2017-11-18T21:46:21.390Z,7.20
2017-11-18T21:48:48.866Z,7.20
2017-11-18T21:51:16.475Z,7.20
2017-11-18T21:53:44.725Z,7.20
2017-11-18T21:56:12.204Z,7.20
2017-11-18T21:58:40.450Z,7.20
2017-11-18T22:01:07.919Z,7.20
2017-11-18T22:03:35.404Z,7.30
2017-11-18T22:06:03.696Z,7.20
2017-11-18T22:08:31.185Z,7.20
2017-11-18T22:10:58.651Z,7.20
2017-11-18T22:13:26.135Z,7.00
2017-11-18T22:15:54.824Z,7.00
2017-11-18T22:18:23.076Z,6.90
2017-11-18T22:20:50.548Z,6.90
2017-11-18T22:23:18.038Z,7.00
2017-11-18T22:25:45.529Z,7.00
2017-11-18T22:28:13.033Z,7.00
2017-11-18T22:30:41.326Z,7.10
2017-11-18T22:33:09.592Z,7.10
2017-11-18T22:35:37.910Z,7.00
2017-11-18T22:38:06.240Z,7.00
2017-11-18T22:40:34.470Z,6.90
2017-11-18T22:43:01.978Z,6.90
2017-11-18T22:45:30.261Z,6.80
2017-11-18T22:47:57.735Z,6.80
2017-11-18T22:50:25.211Z,6.70
2017-11-18T22:52:52.833Z,6.60
2017-11-18T22:55:20.322Z,6.70
2017-11-18T22:57:47.879Z,6.70
2017-11-18T23:00:15.373Z,6.70
2017-11-18T23:02:42.846Z,6.70
2017-11-18T23:05:10.307Z,6.80
2017-11-18T23:07:38.595Z,6.80
2017-11-18T23:10:06.126Z,6.80
2017-11-18T23:12:33.756Z,6.80
2017-11-18T23:15:01.221Z,6.80
2017-11-18T23:17:28.799Z,6.80
2017-11-18T23:20:00.265Z,6.80
2017-11-18T23:22:28.523Z,6.80
2017-11-18T23:24:56.006Z,6.80
2017-11-18T23:27:25.699Z,6.70
2017-11-18T23:29:53.451Z,6.70
2017-11-18T23:32:20.913Z,6.80
2017-11-18T23:34:48.389Z,6.80
2017-11-18T23:37:16.626Z,7.00
2017-11-18T23:39:44.097Z,7.00
2017-11-18T23:42:11.574Z,6.90
2017-11-18T23:44:39.811Z,6.90
2017-11-18T23:47:07.405Z,6.90
2017-11-18T23:49:35.680Z,6.90
2017-11-18T23:52:03.176Z,6.90
2017-11-18T23:54:30.771Z,7.00
2017-11-18T23:56:58.253Z,7.00
2017-11-18T23:59:25.734Z,7.00
