createdAt,value
2019-03-20T00:00:43.954Z,5.80
2019-03-20T00:03:13.376Z,5.63
2019-03-20T00:05:42.778Z,6.23
2019-03-20T00:08:12.204Z,6.10
2019-03-20T00:10:41.609Z,6.97
2019-03-20T00:13:14.034Z,6.73
2019-03-20T00:15:43.442Z,6.83
2019-03-20T00:18:12.900Z,7.07
2019-03-20T00:20:42.279Z,5.87
2019-03-20T00:23:11.687Z,5.60
2019-03-20T00:25:41.086Z,4.97
2019-03-20T00:28:10.528Z,4.70
2019-03-20T00:30:39.914Z,4.53
2019-03-20T00:33:09.402Z,4.77
2019-03-20T00:35:38.823Z,4.83
2019-03-20T00:38:08.225Z,5.23
2019-03-20T00:40:37.644Z,4.80
2019-03-20T00:43:07.134Z,4.00
2019-03-20T00:45:36.545Z,5.27
2019-03-20T00:48:06.140Z,4.40
2019-03-20T00:50:35.552Z,3.67
2019-03-20T00:53:05.035Z,4.60
2019-03-20T00:55:34.451Z,5.47
2019-03-20T00:58:03.855Z,5.33
2019-03-20T01:00:33.374Z,4.77
2019-03-20T01:03:02.861Z,5.10
2019-03-20T01:05:32.293Z,4.47
2019-03-20T01:08:01.697Z,5.63
2019-03-20T01:10:31.299Z,5.57
2019-03-20T01:13:00.710Z,4.57
2019-03-20T01:15:30.135Z,4.00
2019-03-20T01:17:59.535Z,3.83
2019-03-20T01:20:28.959Z,3.40
2019-03-20T01:22:58.356Z,3.70
2019-03-20T01:25:28.035Z,3.60
2019-03-20T01:27:57.421Z,3.97
2019-03-20T01:30:33.603Z,4.00
2019-03-20T01:33:10.907Z,4.00
2019-03-20T01:35:40.967Z,4.47
2019-03-20T01:38:10.999Z,4.43
2019-03-20T01:40:41.052Z,4.20
2019-03-20T01:43:10.591Z,3.80
2019-03-20T01:45:40.000Z,4.07
2019-03-20T01:48:09.413Z,6.30
2019-03-20T01:50:38.833Z,7.47
2019-03-20T01:53:08.298Z,7.20
2019-03-20T01:55:37.731Z,6.83
2019-03-20T01:58:07.131Z,4.93
2019-03-20T02:00:36.616Z,4.37
2019-03-20T02:03:06.115Z,4.80
2019-03-20T02:05:36.570Z,4.23
2019-03-20T02:08:06.255Z,5.10
2019-03-20T02:10:35.682Z,5.80
2019-03-20T02:13:05.145Z,5.33
2019-03-20T02:15:39.453Z,5.10
2019-03-20T02:18:05.667Z,4.90
2019-03-20T02:20:35.156Z,5.23
2019-03-20T02:23:04.802Z,4.80
2019-03-20T02:25:34.227Z,5.63
2019-03-20T02:28:03.688Z,4.97
2019-03-20T02:30:33.139Z,4.60
2019-03-20T02:33:02.515Z,4.73
2019-03-20T02:35:31.944Z,5.10
2019-03-20T02:38:01.436Z,4.40
2019-03-20T02:40:30.846Z,4.37
2019-03-20T02:43:00.272Z,5.83
2019-03-20T02:45:29.709Z,4.87
2019-03-20T02:47:59.113Z,4.70
2019-03-20T02:50:28.530Z,4.80
2019-03-20T02:52:57.956Z,4.50
2019-03-20T02:55:27.366Z,5.00
2019-03-20T02:57:56.763Z,4.80
2019-03-20T03:00:26.188Z,4.53
2019-03-20T03:02:55.592Z,4.73
2019-03-20T03:05:25.078Z,4.90
2019-03-20T03:07:54.485Z,5.27
2019-03-20T03:10:23.891Z,4.77
2019-03-20T03:12:53.288Z,4.90
2019-03-20T03:15:22.745Z,4.90
2019-03-20T03:17:52.154Z,5.80
2019-03-20T03:20:21.550Z,11.57
2019-03-20T03:22:50.980Z,15.43
2019-03-20T03:25:20.460Z,9.40
2019-03-20T03:27:49.891Z,10.23
2019-03-20T03:30:19.640Z,15.30
2019-03-20T03:32:49.070Z,5.53
2019-03-20T03:35:19.837Z,10.30
2019-03-20T03:37:49.849Z,8.30
2019-03-20T03:40:20.237Z,7.87
2019-03-20T03:42:49.740Z,10.20
2019-03-20T03:45:19.122Z,5.47
2019-03-20T03:47:48.575Z,4.70
2019-03-20T03:50:17.934Z,4.50
2019-03-20T03:52:47.370Z,4.17
2019-03-20T03:55:16.833Z,4.17
2019-03-20T03:57:46.563Z,3.90
2019-03-20T04:00:19.988Z,4.13
2019-03-20T04:02:49.382Z,4.67
2019-03-20T04:05:18.918Z,5.00
2019-03-20T04:07:48.338Z,4.50
2019-03-20T04:10:18.339Z,4.80
2019-03-20T04:12:47.823Z,5.00
2019-03-20T04:15:17.717Z,4.63
2019-03-20T04:17:47.178Z,8.03
2019-03-20T04:20:17.728Z,9.67
2019-03-20T04:22:47.151Z,6.80
2019-03-20T04:25:17.405Z,10.50
2019-03-20T04:27:46.853Z,7.60
2019-03-20T04:30:17.536Z,4.07
2019-03-20T04:32:47.020Z,3.80
2019-03-20T04:35:16.609Z,3.93
2019-03-20T04:37:46.045Z,3.93
2019-03-20T04:40:17.364Z,3.70
2019-03-20T04:42:46.898Z,3.93
2019-03-20T04:45:17.131Z,4.00
2019-03-20T04:47:46.566Z,3.63
2019-03-20T04:50:16.994Z,4.20
2019-03-20T04:52:46.420Z,3.87
2019-03-20T04:55:15.812Z,4.33
2019-03-20T04:57:45.978Z,4.77
2019-03-20T05:00:17.843Z,4.83
2019-03-20T05:02:47.268Z,4.83
2019-03-20T05:05:16.674Z,4.20
2019-03-20T05:07:46.167Z,4.90
2019-03-20T05:10:17.540Z,4.67
2019-03-20T05:12:46.967Z,4.60
2019-03-20T05:15:16.454Z,4.83
2019-03-20T05:17:45.862Z,4.60
2019-03-20T05:20:17.189Z,4.33
2019-03-20T05:22:46.660Z,4.40
2019-03-20T05:25:16.069Z,4.60
2019-03-20T05:27:45.479Z,4.33
2019-03-20T05:30:15.918Z,4.37
2019-03-20T05:32:45.413Z,5.00
2019-03-20T05:35:14.835Z,8.63
2019-03-20T05:37:44.241Z,6.43
2019-03-20T05:40:15.750Z,5.80
2019-03-20T05:42:45.173Z,6.80
2019-03-20T05:45:19.056Z,5.60
2019-03-20T05:47:48.479Z,5.43
2019-03-20T05:50:18.315Z,5.27
2019-03-20T05:52:47.774Z,5.17
2019-03-20T05:55:17.135Z,4.67
2019-03-20T05:57:46.553Z,5.17
2019-03-20T06:00:18.658Z,4.97
2019-03-20T06:02:48.075Z,4.50
2019-03-20T06:05:17.503Z,4.77
2019-03-20T06:07:47.038Z,4.20
2019-03-20T06:10:17.491Z,5.40
2019-03-20T06:12:47.014Z,4.37
2019-03-20T06:15:16.418Z,5.33
2019-03-20T06:17:46.981Z,7.80
2019-03-20T06:20:16.591Z,12.33
2019-03-20T06:22:46.029Z,12.50
2019-03-20T06:25:16.372Z,13.37
2019-03-20T06:27:45.838Z,11.03
2019-03-20T06:30:18.836Z,9.43
2019-03-20T06:32:48.256Z,11.73
2019-03-20T06:35:17.833Z,5.87
2019-03-20T06:37:47.254Z,6.87
2019-03-20T06:40:17.600Z,6.80
2019-03-20T06:42:47.011Z,7.23
2019-03-20T06:45:17.878Z,5.80
2019-03-20T06:47:47.702Z,4.20
2019-03-20T06:50:21.547Z,5.37
2019-03-20T06:52:51.440Z,5.33
2019-03-20T06:55:20.960Z,6.00
2019-03-20T06:57:50.382Z,5.87
2019-03-20T07:00:39.841Z,5.57
2019-03-20T07:03:15.220Z,5.70
2019-03-20T07:05:54.025Z,6.77
2019-03-20T07:08:26.492Z,6.30
2019-03-20T07:11:11.431Z,5.93
2019-03-20T07:13:40.926Z,5.07
2019-03-20T07:16:10.289Z,4.43
2019-03-20T07:18:39.736Z,4.70
2019-03-20T07:21:09.144Z,5.07
2019-03-20T07:23:38.562Z,5.17
2019-03-20T07:26:08.061Z,4.97
2019-03-20T07:28:37.495Z,5.23
2019-03-20T07:31:15.184Z,5.03
2019-03-20T07:33:41.043Z,4.97
2019-03-20T07:36:10.511Z,5.53
2019-03-20T07:38:40.003Z,5.23
2019-03-20T07:41:09.437Z,5.77
2019-03-20T07:43:38.864Z,5.20
2019-03-20T07:46:08.281Z,5.53
2019-03-20T07:48:37.707Z,5.50
2019-03-20T07:51:07.189Z,5.30
2019-03-20T07:53:36.721Z,5.63
2019-03-20T07:56:06.203Z,6.10
2019-03-20T07:58:35.640Z,6.53
2019-03-20T08:01:05.303Z,6.30
2019-03-20T08:03:34.783Z,6.00
2019-03-20T08:06:04.475Z,5.60
2019-03-20T08:08:33.887Z,5.70
2019-03-20T08:11:03.311Z,5.93
2019-03-20T08:13:33.055Z,5.70
2019-03-20T08:16:04.066Z,5.70
2019-03-20T08:18:33.578Z,5.43
2019-03-20T08:21:03.008Z,5.07
2019-03-20T08:23:32.440Z,5.40
2019-03-20T08:26:01.846Z,4.70
2019-03-20T08:28:31.320Z,4.57
2019-03-20T08:31:00.734Z,5.40
2019-03-20T08:33:30.160Z,5.10
2019-03-20T08:35:59.589Z,5.60
2019-03-20T08:38:29.018Z,5.77
2019-03-20T08:40:58.435Z,5.27
2019-03-20T08:43:27.872Z,5.27
2019-03-20T08:45:57.280Z,6.23
2019-03-20T08:48:26.722Z,4.03
2019-03-20T08:50:56.111Z,5.80
2019-03-20T08:53:25.550Z,4.43
2019-03-20T08:55:54.957Z,4.83
2019-03-20T08:58:24.427Z,4.35
2019-03-20T09:00:53.872Z,4.97
2019-03-20T09:03:23.274Z,4.33
2019-03-20T09:05:52.714Z,3.92
2019-03-20T09:08:29.259Z,4.17
2019-03-20T09:10:53.231Z,3.95
2019-03-20T09:13:22.656Z,4.67
2019-03-20T09:15:52.106Z,4.35
2019-03-20T09:18:21.518Z,3.65
2019-03-20T09:20:51.206Z,3.83
2019-03-20T09:23:20.706Z,3.10
2019-03-20T09:25:50.141Z,2.65
2019-03-20T09:28:19.613Z,3.05
2019-03-20T09:30:49.032Z,3.10
2019-03-20T09:33:18.435Z,2.98
2019-03-20T09:35:47.861Z,3.25
2019-03-20T09:38:17.258Z,3.00
2019-03-20T09:40:46.683Z,2.52
2019-03-20T09:43:16.071Z,2.92
2019-03-20T09:45:45.495Z,2.20
2019-03-20T09:48:14.946Z,2.10
2019-03-20T09:50:44.362Z,2.25
2019-03-20T09:53:13.761Z,2.15
2019-03-20T09:55:43.185Z,2.10
2019-03-20T09:58:12.587Z,2.30
2019-03-20T10:00:42.059Z,2.37
2019-03-20T10:03:11.451Z,2.87
2019-03-20T10:05:40.874Z,2.70
2019-03-20T10:08:10.363Z,2.70
2019-03-20T10:10:39.853Z,2.90
2019-03-20T10:13:09.263Z,3.08
2019-03-20T10:15:38.674Z,2.55
2019-03-20T10:18:08.067Z,3.20
2019-03-20T10:20:37.490Z,2.67
2019-03-20T10:23:06.887Z,2.85
2019-03-20T10:25:44.054Z,3.17
2019-03-20T10:28:07.403Z,3.05
2019-03-20T10:30:36.827Z,3.10
2019-03-20T10:33:06.216Z,2.80
2019-03-20T10:35:35.637Z,3.05
2019-03-20T10:38:05.120Z,3.15
2019-03-20T10:40:34.540Z,2.25
2019-03-20T10:43:04.008Z,2.30
2019-03-20T10:45:33.431Z,2.40
2019-03-20T10:48:02.845Z,2.90
2019-03-20T10:50:32.264Z,2.30
2019-03-20T10:53:01.669Z,2.37
2019-03-20T10:55:31.167Z,2.60
2019-03-20T10:58:00.567Z,2.67
2019-03-20T11:00:30.470Z,2.45
2019-03-20T11:02:59.874Z,2.47
2019-03-20T11:05:29.352Z,2.33
2019-03-20T11:07:58.768Z,2.60
2019-03-20T11:10:28.806Z,2.87
2019-03-20T11:12:58.281Z,2.50
2019-03-20T11:15:29.690Z,2.10
2019-03-20T11:17:58.884Z,2.25
2019-03-20T11:20:28.462Z,2.10
2019-03-20T11:22:57.869Z,2.20
2019-03-20T11:25:28.120Z,1.85
2019-03-20T11:27:57.520Z,1.70
2019-03-20T11:30:30.966Z,1.82
2019-03-20T11:33:00.354Z,1.62
2019-03-20T11:35:29.820Z,1.55
2019-03-20T11:37:59.355Z,1.60
2019-03-20T11:40:33.988Z,1.65
2019-03-20T11:43:03.729Z,1.30
2019-03-20T11:45:33.206Z,1.27
2019-03-20T11:48:02.596Z,1.77
2019-03-20T11:50:35.060Z,1.90
2019-03-20T11:53:05.424Z,1.98
2019-03-20T11:55:34.974Z,1.75
2019-03-20T11:58:05.107Z,1.90
2019-03-20T12:00:34.689Z,1.62
2019-03-20T12:03:04.625Z,2.00
2019-03-20T12:05:34.061Z,1.85
2019-03-20T12:08:04.201Z,1.98
2019-03-20T12:10:34.259Z,1.85
2019-03-20T12:13:03.871Z,1.95
2019-03-20T12:15:33.323Z,1.87
2019-03-20T12:18:02.737Z,2.80
2019-03-20T12:20:32.144Z,2.35
2019-03-20T12:23:01.565Z,1.90
2019-03-20T12:25:38.631Z,1.90
2019-03-20T12:28:08.070Z,1.95
2019-03-20T12:30:38.558Z,1.80
2019-03-20T12:33:08.191Z,2.02
2019-03-20T12:35:45.555Z,1.70
2019-03-20T12:38:15.523Z,2.15
2019-03-20T12:40:45.153Z,2.22
2019-03-20T12:43:14.609Z,2.00
2019-03-20T12:45:43.986Z,1.90
2019-03-20T12:48:15.821Z,2.05
2019-03-20T12:50:45.293Z,2.30
2019-03-20T12:53:17.772Z,2.00
2019-03-20T12:55:47.195Z,2.10
2019-03-20T12:58:16.627Z,2.03
2019-03-20T13:03:14.590Z,1.90
2019-03-20T13:05:44.030Z,2.10
2019-03-20T13:08:13.423Z,2.43
2019-03-20T13:10:42.852Z,2.30
2019-03-20T13:13:12.342Z,1.93
2019-03-20T13:15:41.765Z,2.13
2019-03-20T13:18:11.204Z,1.67
2019-03-20T13:20:40.626Z,2.00
2019-03-20T13:23:18.911Z,2.30
2019-03-20T13:25:48.338Z,2.27
2019-03-20T13:28:17.736Z,2.20
2019-03-20T13:30:56.167Z,2.20
2019-03-20T13:33:26.370Z,1.80
2019-03-20T13:35:55.838Z,2.20
2019-03-20T13:38:25.260Z,2.07
2019-03-20T13:40:54.676Z,2.27
2019-03-20T13:43:24.086Z,2.00
2019-03-20T13:45:53.517Z,2.20
2019-03-20T13:48:22.986Z,2.00
2019-03-20T13:50:52.402Z,1.80
2019-03-20T13:53:21.807Z,1.87
2019-03-20T13:55:51.241Z,2.07
2019-03-20T13:58:20.644Z,1.97
2019-03-20T14:00:50.387Z,2.47
2019-03-20T14:03:19.761Z,1.70
2019-03-20T14:05:49.191Z,2.10
2019-03-20T14:08:18.596Z,1.90
2019-03-20T14:10:51.086Z,2.00
2019-03-20T14:13:19.137Z,1.77
2019-03-20T14:15:48.574Z,1.80
2019-03-20T14:18:17.960Z,1.97
2019-03-20T14:20:47.383Z,1.80
2019-03-20T14:23:16.813Z,1.67
2019-03-20T14:25:46.288Z,1.80
2019-03-20T14:28:15.757Z,2.10
2019-03-20T14:30:45.952Z,2.30
2019-03-20T14:33:15.398Z,1.67
2019-03-20T14:35:44.823Z,1.77
2019-03-20T14:38:14.227Z,2.00
2019-03-20T14:40:43.659Z,1.60
2019-03-20T14:43:13.162Z,1.70
2019-03-20T14:45:42.680Z,2.90
2019-03-20T14:48:12.074Z,3.10
2019-03-20T14:50:41.512Z,2.40
2019-03-20T14:53:10.956Z,2.50
2019-03-20T14:55:40.383Z,2.20
2019-03-20T14:58:09.805Z,1.60
2019-03-20T15:00:39.236Z,1.73
2019-03-20T15:03:08.659Z,2.00
2019-03-20T15:05:38.102Z,2.23
2019-03-20T15:08:07.509Z,2.37
2019-03-20T15:10:45.654Z,1.70
2019-03-20T15:13:08.114Z,2.90
2019-03-20T15:15:55.806Z,2.60
2019-03-20T15:18:25.199Z,1.73
2019-03-20T15:20:54.660Z,1.80
2019-03-20T15:23:24.066Z,2.33
2019-03-20T15:25:53.497Z,1.87
2019-03-20T15:28:22.902Z,1.93
2019-03-20T15:30:53.267Z,2.10
2019-03-20T15:33:22.758Z,2.20
2019-03-20T15:35:52.189Z,2.27
2019-03-20T15:38:21.607Z,2.20
2019-03-20T15:40:56.123Z,1.70
2019-03-20T15:43:22.132Z,2.00
2019-03-20T15:45:51.554Z,2.10
2019-03-20T15:48:20.968Z,2.00
2019-03-20T15:50:50.397Z,2.67
2019-03-20T15:53:19.793Z,2.10
2019-03-20T15:55:49.218Z,2.57
2019-03-20T15:58:18.639Z,2.10
2019-03-20T16:00:48.075Z,2.40
2019-03-20T16:03:23.770Z,2.10
2019-03-20T16:05:53.188Z,2.20
2019-03-20T16:08:23.325Z,2.50
2019-03-20T16:10:52.750Z,2.20
2019-03-20T16:13:22.165Z,2.00
2019-03-20T16:15:51.576Z,2.17
2019-03-20T16:18:21.032Z,2.13
2019-03-20T16:20:50.430Z,2.50
2019-03-20T16:23:19.850Z,1.77
2019-03-20T16:25:49.252Z,2.20
2019-03-20T16:28:18.693Z,2.43
2019-03-20T16:30:48.105Z,1.87
2019-03-20T16:33:17.518Z,1.80
2019-03-20T16:35:46.922Z,2.30
2019-03-20T16:38:16.351Z,2.13
2019-03-20T16:40:45.752Z,1.83
2019-03-20T16:43:15.179Z,1.70
2019-03-20T16:45:44.595Z,1.90
2019-03-20T16:48:14.027Z,2.10
2019-03-20T16:50:43.454Z,1.93
2019-03-20T16:53:12.873Z,2.77
2019-03-20T16:55:42.285Z,2.10
2019-03-20T16:58:11.713Z,1.80
2019-03-20T17:00:41.116Z,1.97
2019-03-20T17:03:10.540Z,1.93
2019-03-20T17:05:39.941Z,1.70
2019-03-20T17:08:09.368Z,1.90
2019-03-20T17:10:40.719Z,2.03
2019-03-20T17:13:10.261Z,2.00
2019-03-20T17:15:41.093Z,1.87
2019-03-20T17:18:10.847Z,2.37
2019-03-20T17:20:40.329Z,1.90
2019-03-20T17:23:09.743Z,1.90
2019-03-20T17:25:39.160Z,2.00
2019-03-20T17:28:08.666Z,2.07
2019-03-20T17:30:51.992Z,1.60
2019-03-20T17:33:21.413Z,1.93
2019-03-20T17:35:50.821Z,1.83
2019-03-20T17:38:20.236Z,1.73
2019-03-20T17:40:49.648Z,1.47
2019-03-20T17:43:19.082Z,1.10
2019-03-20T17:45:48.566Z,1.10
2019-03-20T17:48:17.994Z,1.20
2019-03-20T17:50:47.405Z,1.37
2019-03-20T17:53:16.860Z,1.47
2019-03-20T17:55:46.267Z,1.50
2019-03-20T17:58:15.710Z,2.20
2019-03-20T18:00:46.776Z,2.23
2019-03-20T18:03:16.302Z,2.63
2019-03-20T18:05:45.776Z,3.20
2019-03-20T18:08:15.347Z,4.03
2019-03-20T18:10:45.058Z,4.47
2019-03-20T18:13:14.493Z,3.70
2019-03-20T18:15:45.547Z,3.20
2019-03-20T18:18:18.356Z,4.77
2019-03-20T18:20:47.789Z,5.27
2019-03-20T18:23:17.294Z,4.20
2019-03-20T18:25:46.668Z,4.13
2019-03-20T18:28:16.162Z,3.67
2019-03-20T18:30:48.301Z,3.67
2019-03-20T18:33:17.714Z,3.40
2019-03-20T18:35:47.213Z,3.80
2019-03-20T18:38:17.575Z,3.60
2019-03-20T18:40:46.965Z,3.30
2019-03-20T18:43:16.499Z,2.80
2019-03-20T18:45:45.913Z,2.97
2019-03-20T18:48:15.348Z,2.70
2019-03-20T18:50:44.903Z,2.33
2019-03-20T18:53:14.330Z,2.83
2019-03-20T18:55:43.771Z,2.90
2019-03-20T18:58:13.289Z,4.90
2019-03-20T19:00:42.710Z,9.07
2019-03-20T19:03:21.057Z,7.03
2019-03-20T19:06:16.022Z,4.07
2019-03-20T19:08:45.486Z,4.20
2019-03-20T19:11:14.901Z,4.17
2019-03-20T19:13:44.346Z,3.97
2019-03-20T19:16:13.785Z,3.47
2019-03-20T19:18:43.213Z,3.20
2019-03-20T19:21:12.629Z,3.20
2019-03-20T19:23:42.130Z,2.80
2019-03-20T19:26:11.540Z,2.80
2019-03-20T19:28:41.045Z,3.00
2019-03-20T19:31:12.081Z,2.70
2019-03-20T19:33:41.538Z,3.00
2019-03-20T19:36:10.927Z,3.10
2019-03-20T19:38:40.369Z,3.53
2019-03-20T19:41:09.797Z,4.30
2019-03-20T19:43:39.213Z,4.00
2019-03-20T19:46:08.622Z,4.30
2019-03-20T19:48:38.038Z,3.63
2019-03-20T19:51:07.496Z,3.80
2019-03-20T19:53:36.897Z,4.10
2019-03-20T19:56:06.884Z,3.93
2019-03-20T19:58:36.312Z,4.30
2019-03-20T20:01:05.880Z,3.90
2019-03-20T20:03:35.306Z,4.03
2019-03-20T20:06:04.800Z,3.77
2019-03-20T20:08:34.203Z,4.00
2019-03-20T20:11:03.714Z,3.50
2019-03-20T20:13:33.118Z,3.70
2019-03-20T20:16:02.531Z,3.97
2019-03-20T20:18:31.941Z,3.87
2019-03-20T20:21:01.386Z,4.20
2019-03-20T20:23:30.844Z,4.27
2019-03-20T20:26:01.810Z,4.37
2019-03-20T20:28:31.195Z,4.10
2019-03-20T20:31:00.624Z,4.83
2019-03-20T20:33:30.032Z,3.90
2019-03-20T20:35:59.458Z,3.47
2019-03-20T20:38:28.869Z,4.10
2019-03-20T20:40:58.302Z,3.50
2019-03-20T20:43:27.695Z,3.73
2019-03-20T20:45:57.106Z,3.30
2019-03-20T20:48:26.503Z,3.73
2019-03-20T20:50:55.917Z,3.53
2019-03-20T20:53:25.315Z,3.83
2019-03-20T20:55:54.756Z,3.57
2019-03-20T20:58:24.155Z,3.27
2019-03-20T21:00:53.626Z,3.40
2019-03-20T21:03:23.102Z,2.93
2019-03-20T21:05:52.525Z,2.93
2019-03-20T21:08:21.925Z,3.07
2019-03-20T21:10:51.345Z,2.97
2019-03-20T21:13:23.565Z,2.93
2019-03-20T21:15:53.365Z,3.00
2019-03-20T21:18:48.625Z,3.40
2019-03-20T21:21:18.053Z,3.50
2019-03-20T21:24:24.566Z,3.57
2019-03-20T21:27:09.153Z,3.50
2019-03-20T21:30:07.375Z,3.50
2019-03-20T21:32:45.660Z,3.40
2019-03-20T21:35:50.263Z,3.87
2019-03-20T21:42:00.762Z,3.90
2019-03-20T21:44:42.022Z,3.70
2019-03-20T21:47:20.581Z,3.97
2019-03-20T21:49:49.991Z,4.53
2019-03-20T21:52:19.430Z,4.90
2019-03-20T21:55:19.427Z,5.20
2019-03-20T21:58:01.005Z,5.07
2019-03-20T22:01:06.923Z,5.70
2019-03-20T22:03:36.325Z,5.30
2019-03-20T22:06:08.918Z,10.10
2019-03-20T22:08:38.318Z,7.43
2019-03-20T22:11:30.445Z,5.80
2019-03-20T22:14:05.497Z,6.90
2019-03-20T22:17:06.794Z,6.83
2019-03-20T22:19:54.503Z,6.73
2019-03-20T22:23:01.931Z,6.73
2019-03-20T22:25:43.423Z,6.50
2019-03-20T22:28:21.716Z,6.67
2019-03-20T22:30:51.136Z,6.90
2019-03-20T22:33:57.087Z,6.90
2019-03-20T22:36:26.876Z,6.90
2019-03-20T22:39:11.161Z,7.27
2019-03-20T22:42:01.920Z,7.00
2019-03-20T22:44:31.468Z,9.63
2019-03-20T22:47:35.825Z,9.23
2019-03-20T22:50:24.758Z,8.50
2019-03-20T22:53:08.905Z,8.57
2019-03-20T22:56:02.387Z,8.47
2019-03-20T22:58:45.038Z,8.73
2019-03-20T23:01:26.491Z,7.97
2019-03-20T23:04:04.638Z,8.77
2019-03-20T23:06:34.083Z,9.40
2019-03-20T23:09:05.173Z,9.93
2019-03-20T23:11:34.636Z,9.27
2019-03-20T23:14:07.456Z,8.10
2019-03-20T23:16:36.885Z,8.07
2019-03-20T23:19:06.430Z,7.30
2019-03-20T23:21:35.832Z,7.80
2019-03-20T23:24:05.255Z,7.60
2019-03-20T23:26:34.681Z,7.80
2019-03-20T23:29:04.346Z,7.53
2019-03-20T23:31:33.763Z,7.17
2019-03-20T23:34:03.245Z,7.90
2019-03-20T23:36:32.651Z,6.70
2019-03-20T23:39:02.147Z,6.87
2019-03-20T23:41:31.644Z,7.67
2019-03-20T23:44:01.069Z,7.37
2019-03-20T23:46:30.475Z,7.60
2019-03-20T23:49:08.653Z,7.03
2019-03-20T23:51:38.058Z,7.90
2019-03-20T23:54:07.775Z,7.33
2019-03-20T23:56:39.919Z,7.03
2019-03-20T23:59:09.463Z,8.33
