createdAt,value
2023-03-23T15:58:36.550Z,30.14
2023-03-23T16:01:08.142Z,32.88
2023-03-23T16:03:42.357Z,34.39
2023-03-23T16:06:12.965Z,34.81
2023-03-23T16:08:56.546Z,36.47
2023-03-23T16:11:26.559Z,37.07
2023-03-23T16:13:55.086Z,37.24
2023-03-23T16:16:37.609Z,38.34
2023-03-23T16:19:06.379Z,38.58
2023-03-23T16:21:34.492Z,38.67
2023-03-23T16:24:01.781Z,39.71
2023-03-23T16:26:28.657Z,39.63
2023-03-23T16:29:02.919Z,40.09
2023-03-23T16:31:36.937Z,40.36
2023-03-23T16:34:04.260Z,40.42
2023-03-23T16:36:31.041Z,40.51
2023-03-23T16:38:58.164Z,40.87
2023-03-23T16:41:25.028Z,40.93
2023-03-23T16:43:52.218Z,41.06
2023-03-23T16:46:19.199Z,41.44
2023-03-23T16:48:46.545Z,41.48
2023-03-23T16:51:13.394Z,41.66
2023-03-23T16:53:40.502Z,41.93
2023-03-23T16:56:07.401Z,42.11
2023-03-23T16:58:34.520Z,42.56
2023-03-23T17:01:01.437Z,43.24
2023-03-23T17:03:28.754Z,43.10
2023-03-23T17:05:55.827Z,43.56
2023-03-23T17:08:22.871Z,43.75
2023-03-23T17:10:49.703Z,43.87
2023-03-23T17:13:17.565Z,44.05
2023-03-23T17:15:46.837Z,43.94
2023-03-23T17:18:15.117Z,44.40
2023-03-23T17:20:42.912Z,44.48
2023-03-23T17:23:10.395Z,44.66
2023-03-23T17:25:37.229Z,44.86
2023-03-23T17:28:07.507Z,45.32
2023-03-23T17:30:35.566Z,45.65
2023-03-23T17:33:02.883Z,46.23
2023-03-23T17:35:30.061Z,46.69
2023-03-23T17:37:57.321Z,46.15
2023-03-23T17:40:24.304Z,46.58
2023-03-23T17:42:51.364Z,46.94
2023-03-23T17:45:18.329Z,46.91
2023-03-23T17:47:45.684Z,46.59
2023-03-23T17:50:13.252Z,46.59
2023-03-23T17:52:43.284Z,46.65
2023-03-23T17:55:10.566Z,46.98
2023-03-23T17:57:37.705Z,46.97
2023-03-23T18:00:08.620Z,47.03
2023-03-23T18:02:36.910Z,47.29
2023-03-23T18:05:04.639Z,47.85
2023-03-23T18:07:31.759Z,48.47
2023-03-23T18:09:59.870Z,48.29
2023-03-23T18:12:27.236Z,48.21
2023-03-23T18:14:58.500Z,48.96
2023-03-23T18:17:26.935Z,48.01
2023-03-23T18:19:54.467Z,49.69
2023-03-23T18:22:21.951Z,49.20
2023-03-23T18:24:49.032Z,49.12
2023-03-23T18:27:16.088Z,50.13
2023-03-23T18:29:43.458Z,51.45
2023-03-23T18:32:10.624Z,52.36
2023-03-23T18:34:40.869Z,52.37
2023-03-23T18:37:07.953Z,52.85
2023-03-23T18:39:34.917Z,52.17
2023-03-23T18:42:02.546Z,51.20
2023-03-23T18:44:30.392Z,51.93
2023-03-23T18:46:57.443Z,52.38
2023-03-23T18:49:24.364Z,54.17
2023-03-23T18:51:51.418Z,54.93
2023-03-23T18:54:18.205Z,55.97
2023-03-23T18:56:45.679Z,56.40
2023-03-23T18:59:12.564Z,56.12
2023-03-23T19:01:39.645Z,54.77
2023-03-23T19:04:07.210Z,54.06
2023-03-23T19:06:35.003Z,53.91
2023-03-23T19:09:02.464Z,54.86
2023-03-23T19:11:30.104Z,54.13
2023-03-23T19:16:27.196Z,53.09
2023-03-23T19:18:54.014Z,53.16
2023-03-23T19:21:25.611Z,53.78
2023-03-23T19:23:54.351Z,54.53
2023-03-23T19:26:31.140Z,54.81
2023-03-23T19:31:29.251Z,57.48
2023-03-23T19:33:56.090Z,56.55
2023-03-23T19:36:24.626Z,58.21
2023-03-23T19:38:52.963Z,57.92
2023-03-23T19:41:20.964Z,58.13
2023-03-23T19:43:48.062Z,58.44
2023-03-23T19:46:15.733Z,58.17
2023-03-23T19:48:43.213Z,57.86
2023-03-23T19:51:12.404Z,57.16
2023-03-23T19:53:40.074Z,56.67
2023-03-23T19:56:13.208Z,57.16
2023-03-23T19:58:40.415Z,58.34
2023-03-23T20:01:08.512Z,57.63
2023-03-23T20:03:36.223Z,56.90
2023-03-23T20:06:07.101Z,56.91
2023-03-23T20:08:34.407Z,56.22
2023-03-23T20:11:06.421Z,57.25
2023-03-23T20:13:33.622Z,58.87
2023-03-23T20:16:01.131Z,60.50
2023-03-23T20:18:29.799Z,60.63
2023-03-23T20:21:09.178Z,62.10
2023-03-23T20:23:36.841Z,62.59
2023-03-23T20:26:07.136Z,63.42
2023-03-23T20:28:35.768Z,64.65
2023-03-23T20:31:18.771Z,65.21
2023-03-23T20:34:00.120Z,66.84
2023-03-23T20:36:40.573Z,67.46
2023-03-23T20:39:14.202Z,67.57
2023-03-23T20:41:43.264Z,69.67
2023-03-23T20:44:23.301Z,70.57
2023-03-23T20:46:54.096Z,71.04
2023-03-23T20:49:22.080Z,71.75
2023-03-23T20:51:49.713Z,72.72
2023-03-23T20:54:18.924Z,72.42
2023-03-23T20:56:48.213Z,73.05
2023-03-23T20:59:16.279Z,73.03
2023-03-23T21:01:44.851Z,71.50
2023-03-23T21:04:15.472Z,69.42
2023-03-23T21:06:44.359Z,69.92
2023-03-23T21:09:11.970Z,67.05
2023-03-23T21:11:39.535Z,65.82
2023-03-23T21:14:06.728Z,66.89
2023-03-23T21:16:33.961Z,66.32
2023-03-23T21:19:02.767Z,68.02
2023-03-23T21:21:30.272Z,69.10
2023-03-23T21:23:57.605Z,70.07
2023-03-23T21:26:27.917Z,70.86
2023-03-23T21:29:00.315Z,71.42
2023-03-23T21:31:33.278Z,72.03
2023-03-23T21:34:00.378Z,72.93
2023-03-23T21:36:29.316Z,72.63
2023-03-23T21:38:57.252Z,74.00
2023-03-23T21:41:24.796Z,73.88
2023-03-23T21:43:51.629Z,75.05
2023-03-23T21:46:18.815Z,75.61
2023-03-23T21:48:51.730Z,75.59
2023-03-23T21:51:28.211Z,76.29
2023-03-23T21:53:58.677Z,77.42
2023-03-23T21:56:30.267Z,77.61
2023-03-23T21:58:57.473Z,78.51
2023-03-23T22:01:25.002Z,78.72
2023-03-23T22:03:51.878Z,79.05
2023-03-23T22:06:24.528Z,77.86
2023-03-23T22:08:51.421Z,77.88
2023-03-23T22:11:25.287Z,78.10
2023-03-23T22:13:53.281Z,79.14
2023-03-23T22:16:23.969Z,77.10
2023-03-23T22:18:52.526Z,78.69
2023-03-23T22:21:22.115Z,80.09
2023-03-23T22:23:49.511Z,79.62
2023-03-23T22:26:17.224Z,79.54
2023-03-23T22:28:46.260Z,80.26
2023-03-23T22:31:19.167Z,80.62
2023-03-23T22:33:47.814Z,80.47
2023-03-23T22:36:16.678Z,80.36
2023-03-23T22:38:46.488Z,80.29
2023-03-23T22:41:18.314Z,80.79
2023-03-23T22:43:45.980Z,81.87
2023-03-23T22:46:14.089Z,81.68
2023-03-23T22:48:41.084Z,82.86
2023-03-23T22:51:09.520Z,83.39
2023-03-23T22:53:36.612Z,83.14
2023-03-23T22:56:04.201Z,84.00
2023-03-23T22:58:31.392Z,84.14
2023-03-23T23:01:04.731Z,83.75
2023-03-23T23:03:32.824Z,84.42
2023-03-23T23:06:00.757Z,83.75
2023-03-23T23:08:29.341Z,83.31
2023-03-23T23:10:58.688Z,81.85
2023-03-23T23:13:26.420Z,79.72
2023-03-23T23:15:55.326Z,80.06
2023-03-23T23:18:23.135Z,80.45
2023-03-23T23:20:52.955Z,79.90
2023-03-23T23:23:19.972Z,81.19
2023-03-23T23:25:47.478Z,82.16
2023-03-23T23:28:14.257Z,81.91
2023-03-23T23:30:41.661Z,82.79
2023-03-23T23:33:09.349Z,82.78
2023-03-23T23:35:38.050Z,83.71
2023-03-23T23:38:06.918Z,84.94
2023-03-23T23:40:35.355Z,85.52
2023-03-23T23:43:03.777Z,86.06
2023-03-23T23:45:31.621Z,85.96
2023-03-23T23:47:59.155Z,86.99
2023-03-23T23:50:26.938Z,87.62
2023-03-23T23:52:54.284Z,87.63
2023-03-23T23:55:21.893Z,88.14
2023-03-23T23:57:49.287Z,88.16
