createdAt,value
2022-08-17T04:12:49.513Z,84.50
2022-08-17T04:15:52.025Z,85.24
2022-08-17T04:18:54.201Z,85.12
2022-08-17T04:25:02.486Z,84.75
2022-08-17T04:28:09.434Z,85.67
2022-08-17T04:31:18.233Z,85.94
2022-08-17T04:34:21.082Z,84.25
2022-08-17T04:37:23.490Z,84.36
2022-08-17T04:40:46.176Z,84.47
2022-08-17T04:43:50.100Z,84.51
2022-08-17T04:46:52.466Z,84.39
2022-08-17T04:49:54.525Z,84.57
2022-08-17T04:52:57.219Z,84.12
2022-08-17T04:55:59.534Z,84.64
2022-08-17T04:59:06.486Z,84.66
2022-08-17T05:02:08.579Z,84.91
2022-08-17T05:05:10.995Z,84.01
2022-08-17T05:08:17.063Z,83.20
2022-08-17T05:11:19.526Z,83.42
2022-08-17T05:14:22.207Z,83.06
2022-08-17T05:17:35.601Z,82.03
2022-08-17T05:20:39.721Z,80.24
2022-08-17T05:23:43.476Z,81.08
2022-08-17T05:26:46.021Z,78.76
2022-08-17T05:29:48.377Z,78.00
2022-08-17T05:33:14.942Z,76.55
2022-08-17T05:36:37.889Z,77.06
2022-08-17T05:39:39.548Z,75.76
2022-08-17T05:42:42.253Z,76.49
2022-08-17T05:46:15.115Z,76.53
2022-08-17T05:49:25.126Z,75.27
2022-08-17T05:52:50.090Z,74.06
2022-08-17T05:56:09.098Z,74.78
2022-08-17T05:59:40.063Z,74.78
2022-08-17T06:03:11.678Z,74.21
2022-08-17T06:06:32.326Z,72.99
2022-08-17T06:09:57.062Z,72.22
2022-08-17T06:13:22.606Z,72.64
2022-08-17T06:16:34.462Z,72.55
2022-08-17T06:19:45.672Z,72.41
2022-08-17T06:22:50.781Z,72.01
2022-08-17T06:25:58.597Z,70.94
2022-08-17T06:29:18.653Z,70.32
2022-08-17T06:32:21.677Z,69.03
2022-08-17T06:35:34.566Z,68.19
2022-08-17T06:39:07.904Z,68.40
2022-08-17T06:43:02.752Z,67.99
2022-08-17T06:45:57.430Z,67.31
2022-08-17T06:49:08.438Z,61.28
2022-08-17T06:52:45.932Z,60.29
2022-08-17T06:56:12.816Z,60.66
2022-08-17T06:59:19.618Z,59.07
2022-08-17T07:02:59.499Z,58.46
2022-08-17T07:06:08.582Z,59.11
2022-08-17T07:09:34.745Z,58.25
2022-08-17T07:12:40.487Z,57.51
2022-08-17T07:15:43.170Z,56.23
2022-08-17T07:18:46.659Z,56.15
2022-08-17T07:22:15.701Z,55.95
2022-08-17T07:25:18.610Z,55.88
2022-08-17T07:28:23.482Z,55.23
2022-08-17T07:31:26.585Z,54.44
2022-08-17T07:34:29.206Z,54.31
2022-08-17T07:37:33.249Z,54.96
2022-08-17T07:40:38.852Z,54.37
2022-08-17T07:43:41.135Z,54.02
2022-08-17T07:47:10.944Z,53.97
2022-08-17T07:50:28.889Z,52.93
2022-08-17T07:53:31.891Z,52.63
2022-08-17T07:56:42.092Z,52.34
2022-08-17T08:00:18.320Z,51.77
2022-08-17T08:03:27.141Z,50.62
2022-08-17T08:06:30.583Z,50.33
2022-08-17T08:09:45.115Z,50.54
2022-08-17T08:12:48.869Z,49.59
2022-08-17T08:16:23.790Z,50.35
2022-08-17T08:19:27.871Z,49.65
2022-08-17T08:22:41.070Z,49.85
2022-08-17T08:26:08.574Z,49.43
2022-08-17T08:29:20.270Z,48.90
2022-08-17T08:32:39.347Z,48.68
2022-08-17T08:35:58.942Z,48.04
2022-08-17T08:39:06.813Z,46.48
2022-08-17T08:42:24.163Z,47.03
2022-08-17T08:45:38.417Z,47.23
2022-08-17T08:48:58.044Z,46.50
2022-08-17T08:52:03.344Z,46.27
2022-08-17T08:55:26.434Z,46.14
2022-08-17T08:59:03.012Z,45.28
2022-08-17T09:02:34.946Z,46.19
2022-08-17T09:06:06.065Z,46.33
2022-08-17T09:10:08.205Z,45.13
2022-08-17T09:13:19.614Z,44.68
2022-08-17T09:16:36.750Z,44.68
2022-08-17T09:19:53.516Z,43.40
2022-08-17T09:23:08.470Z,44.00
2022-08-17T09:26:25.832Z,43.31
2022-08-17T09:29:34.824Z,43.16
2022-08-17T09:32:41.405Z,42.32
2022-08-17T09:35:49.588Z,43.10
2022-08-17T09:39:03.896Z,42.11
2022-08-17T09:42:19.934Z,41.49
2022-08-17T09:45:34.126Z,40.85
2022-08-17T09:48:43.526Z,40.34
2022-08-17T09:51:55.490Z,39.98
2022-08-17T09:54:59.994Z,39.92
2022-08-17T09:58:29.262Z,40.73
2022-08-17T10:01:52.479Z,39.69
2022-08-17T10:05:24.666Z,39.52
2022-08-17T10:08:44.355Z,40.10
2022-08-17T10:12:20.026Z,40.57
2022-08-17T10:15:55.834Z,40.38
2022-08-17T10:19:13.755Z,39.22
